"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
793,38,1,24,12,6,11,169,19,2,66,17,2,8,2,26,19,27,9,5,3,17,0,1,9,42,10,24,3,21,34,33,9,28,9,19,93,18,6,2,88,37,1,42,102,58,41,28,19,10,67,142,70,67,34,17,12,9,0,7,84,0,15,1,15,38,31,67,12,28,46,9,53,0,3,10,8,2,57,6,1,6,9,15,0,40,11,2,8,39,2,36,16,17,16,20,36,37,11,31,14
794,38,1,24,12,6,10,169,18,2,65,16,2,8,2,26,19,27,9,5,3,17,0,1,9,44,9,24,3,21,34,33,8,28,9,21,93,18,6,2,88,37,1,42,102,58,42,28,19,10,67,145,70,67,34,17,12,9,0,6,84,0,15,1,15,38,32,67,12,29,46,9,54,0,3,10,8,2,57,6,1,6,9,15,0,40,11,2,8,39,2,36,16,17,16,20,35,37,11,31,13
795,38,1,25,12,6,11,169,18,2,65,16,2,8,2,26,19,26,9,5,3,16,0,1,9,43,9,24,3,21,34,33,8,28,10,21,93,17,6,2,89,37,1,42,102,58,40,27,19,10,67,147,71,67,34,17,12,9,0,6,84,0,15,1,15,38,32,67,12,30,46,8,54,0,3,10,8,3,57,6,1,6,9,14,0,40,11,2,9,39,2,36,16,17,16,20,35,38,11,31,13
796,39,1,24,13,6,11,169,18,2,64,17,2,8,2,26,19,26,9,5,3,16,0,1,8,43,10,24,2,21,34,33,8,27,10,21,93,18,6,2,89,37,1,42,102,57,41,27,19,11,67,146,71,67,33,17,12,9,0,6,84,0,15,1,16,37,32,66,11,30,46,8,53,0,2,10,7,3,57,6,1,6,9,14,0,40,11,2,9,39,2,36,16,17,16,20,35,39,12,31,12
797,38,1,24,13,6,11,170,18,2,63,17,2,8,2,26,19,26,9,5,3,16,0,1,7,43,10,24,2,21,35,33,8,27,10,21,93,18,6,2,89,37,1,42,102,57,41,27,18,11,67,148,71,68,32,18,12,9,0,6,84,0,15,1,16,38,32,66,9,30,46,8,53,0,2,10,7,3,57,6,1,6,9,13,0,40,11,2,9,39,1,36,16,17,16,19,34,39,12,31,12
798,38,1,23,13,6,11,170,18,2,62,17,2,8,2,26,19,27,9,5,3,16,0,1,7,43,10,24,2,22,36,34,8,27,10,21,93,18,6,2,89,37,1,42,102,56,41,27,18,11,67,149,71,68,32,18,11,9,0,6,84,0,15,1,16,38,32,65,9,31,45,8,53,0,2,10,7,4,57,6,1,6,9,13,0,40,11,2,9,39,1,36,16,17,16,19,34,39,12,31,12
799,39,1,23,13,6,12,170,17,2,62,17,2,8,2,26,19,27,9,5,3,16,0,1,7,42,10,24,2,22,36,33,8,27,10,21,94,18,6,2,90,37,1,42,102,56,42,27,18,11,68,150,71,68,30,18,11,9,0,6,84,0,15,1,16,37,32,65,9,32,45,8,53,0,2,10,7,4,57,6,1,6,9,12,0,40,11,2,9,39,1,37,16,17,15,19,35,39,12,31,12
800,39,1,23,12,6,12,171,16,2,62,17,2,8,2,26,19,27,9,5,3,16,0,1,7,41,10,25,2,22,36,33,8,28,10,21,94,19,6,2,90,38,1,42,102,56,42,27,18,12,67,150,71,68,30,18,10,9,0,6,84,0,15,1,16,38,32,65,9,32,45,8,52,0,2,10,7,4,56,6,1,6,9,12,0,40,11,2,9,39,1,37,16,17,15,19,35,38,12,31,12
801,39,1,23,12,6,12,171,16,2,62,17,2,8,2,26,19,27,9,5,3,16,0,1,7,41,10,25,2,22,36,33,8,28,10,21,95,18,6,2,89,38,1,42,103,56,42,27,18,12,66,150,71,68,29,18,10,9,0,7,84,0,14,1,16,38,32,65,9,30,45,8,53,0,2,10,6,4,56,5,1,6,9,12,0,40,11,2,9,40,1,36,16,17,15,19,35,38,12,30,12
802,40,1,22,12,6,12,171,15,2,62,16,2,7,2,26,19,27,11,5,3,16,0,1,7,42,10,26,2,22,36,34,8,28,10,21,95,18,6,2,88,38,1,42,104,56,42,27,18,13,66,150,71,68,29,18,10,9,0,7,84,0,14,1,16,37,32,65,9,30,45,9,53,0,2,10,6,4,55,5,1,6,9,12,0,40,11,2,9,40,1,35,16,17,15,19,35,37,12,30,11
803,40,1,22,12,6,12,173,15,2,62,16,2,7,2,27,19,27,11,5,3,16,0,1,7,40,10,26,2,22,36,34,8,28,10,21,96,18,6,2,87,38,1,42,104,58,43,27,19,14,66,150,72,68,29,18,10,8,0,7,84,0,14,1,16,37,32,65,9,30,44,9,54,0,2,10,6,4,55,5,1,6,9,12,0,40,10,2,9,40,1,35,16,17,16,19,35,37,12,30,11
804,40,1,22,12,6,12,173,15,2,62,16,3,7,2,27,19,27,11,5,3,16,0,1,7,39,10,27,2,21,36,34,8,28,10,21,96,18,6,2,87,38,1,42,104,58,43,27,19,14,66,151,72,68,29,18,10,8,0,7,84,0,13,1,16,37,32,63,9,30,44,9,54,0,2,10,7,4,54,5,1,6,9,12,0,40,10,2,9,40,1,35,17,17,16,19,35,36,12,31,11
805,42,1,22,12,6,10,176,15,2,62,16,3,7,2,27,19,27,11,5,3,16,0,1,7,38,10,27,2,21,36,34,8,28,10,21,96,18,6,2,87,38,1,42,103,58,42,26,19,14,66,150,72,68,29,19,10,8,0,7,84,0,13,1,16,36,32,63,9,31,44,9,54,0,2,10,7,4,54,5,1,6,9,12,0,40,10,2,9,39,1,35,17,17,16,19,36,36,12,31,10
806,42,1,21,12,6,9,176,15,2,63,16,3,7,2,29,19,26,11,6,3,17,0,1,7,39,10,27,2,21,36,34,8,28,10,21,96,18,6,2,85,38,1,42,103,58,42,26,19,14,67,151,72,68,29,19,10,8,0,7,84,0,13,1,16,37,32,63,9,31,44,9,54,0,2,9,7,4,55,6,1,6,9,12,0,40,10,2,9,39,1,35,17,17,16,19,37,35,12,31,9
807,42,1,20,12,6,9,176,15,2,63,16,3,7,2,29,19,26,11,6,3,17,0,1,7,39,9,27,2,20,36,34,8,28,10,20,97,18,6,2,85,38,1,42,102,58,42,26,19,14,67,154,72,68,29,19,10,7,0,7,84,0,13,1,16,38,32,63,9,31,44,9,54,0,2,8,7,4,56,6,1,6,9,12,0,40,10,2,9,39,1,35,17,17,16,19,37,36,12,30,8
808,42,1,19,12,5,9,176,15,2,63,16,3,7,2,29,19,26,11,6,3,17,0,1,7,40,7,27,2,20,36,35,8,28,10,20,96,18,6,2,85,38,1,42,102,58,41,26,19,14,67,154,72,68,29,19,10,7,0,7,84,0,13,1,16,38,32,63,8,31,44,9,55,0,2,8,7,4,56,6,1,6,9,12,0,40,10,2,9,38,1,35,17,17,16,19,37,36,13,30,8
809,42,1,19,12,5,10,176,15,2,63,16,3,7,2,31,19,26,11,6,3,17,0,1,8,40,7,26,2,20,36,35,8,28,10,20,96,18,6,2,82,38,1,42,102,57,41,26,19,14,67,154,72,68,29,19,10,7,0,7,84,0,13,1,16,38,32,63,8,30,43,9,56,0,2,8,7,4,56,6,1,6,9,12,0,40,10,2,9,38,1,35,17,17,16,19,37,35,13,30,7
810,43,1,19,12,5,10,175,15,2,63,17,3,7,2,31,19,26,11,5,3,17,0,1,8,40,8,26,2,20,36,35,8,28,10,20,95,18,6,2,82,38,1,42,102,60,41,26,19,14,67,154,72,68,28,19,9,7,0,9,85,0,13,1,16,38,32,63,8,29,43,9,56,0,2,8,7,4,56,6,1,6,9,12,0,41,10,2,9,38,1,35,17,17,16,19,37,35,13,30,7
811,43,1,19,12,5,9,175,15,2,63,17,3,7,2,31,19,26,11,6,3,17,0,1,8,40,8,25,2,20,36,35,8,28,10,20,96,18,6,2,82,38,1,42,102,60,41,26,19,14,67,154,72,68,27,19,9,7,0,9,87,0,13,1,16,38,32,63,8,29,43,9,56,0,2,8,7,4,56,6,1,6,9,12,0,41,10,2,9,38,1,35,17,17,16,19,38,35,13,29,7
812,45,1,18,12,5,9,174,15,2,63,15,3,7,2,31,19,26,11,6,3,17,0,1,8,40,8,25,2,20,36,35,8,28,10,20,96,18,6,2,82,38,1,42,101,61,40,26,19,14,67,154,72,69,27,19,9,7,0,9,88,0,13,1,17,36,32,63,8,29,43,10,56,0,2,8,7,4,56,6,1,6,9,12,0,41,10,2,10,38,1,35,17,17,16,19,37,36,13,29,7
813,46,1,18,13,5,9,174,15,2,63,15,3,7,2,31,19,26,11,5,3,17,0,1,8,40,8,24,2,20,35,35,8,28,10,22,95,19,6,2,82,38,1,42,101,61,40,26,19,14,67,155,73,69,26,19,9,7,0,10,88,0,13,1,17,36,32,63,8,30,43,10,56,0,2,8,6,4,56,6,1,6,9,12,0,40,10,2,10,37,1,35,17,17,16,19,37,36,13,29,6
814,47,1,18,13,5,9,175,15,2,61,15,3,7,2,31,20,26,11,5,3,17,0,1,8,40,8,24,2,20,35,34,8,28,10,22,95,21,6,2,82,38,1,42,101,61,40,26,19,15,67,156,73,69,26,19,9,7,0,10,89,0,14,1,19,36,33,63,8,30,43,10,56,0,2,8,6,4,57,6,1,6,9,12,0,40,10,2,10,37,1,36,17,16,16,19,37,36,13,30,6
815,46,1,18,13,5,9,175,15,2,61,15,3,7,2,32,21,25,11,5,3,17,0,1,8,40,8,24,2,20,35,34,8,28,10,22,95,22,6,2,82,38,1,42,101,61,40,26,19,15,67,156,73,69,26,19,9,7,0,10,89,0,14,1,19,36,33,63,7,30,43,10,56,0,2,8,6,4,57,6,1,6,9,12,0,40,10,2,10,37,1,36,17,16,17,20,37,37,13,30,6
816,46,1,17,12,6,10,177,14,2,61,15,3,7,2,32,20,25,11,5,3,17,0,1,8,40,8,24,2,20,35,32,8,28,10,22,96,22,6,1,82,38,1,42,101,61,41,26,19,15,67,157,74,69,26,19,9,7,0,11,89,0,14,1,18,35,33,63,7,30,43,10,56,0,2,8,7,4,56,6,1,6,9,12,0,40,10,2,10,36,1,36,18,16,17,20,37,37,13,30,6
817,46,1,17,12,6,10,178,14,2,61,15,3,7,2,32,20,25,11,5,3,16,0,1,8,39,8,24,2,20,35,32,8,28,10,21,96,23,6,1,80,38,1,42,101,61,41,26,19,15,68,157,75,69,26,17,9,7,0,10,89,0,14,1,18,35,33,63,7,30,43,10,56,0,2,8,7,5,56,6,1,5,9,12,0,40,9,2,10,35,1,36,19,16,16,20,37,36,13,30,6
818,47,1,16,13,6,10,179,14,2,61,15,3,7,2,32,20,25,11,5,3,16,0,1,7,39,8,23,2,20,35,32,8,28,10,21,95,23,6,1,80,39,1,42,101,60,41,26,19,15,68,157,74,69,26,17,9,7,0,10,90,0,14,1,18,35,33,63,7,30,42,10,56,0,2,8,7,5,57,6,1,5,9,11,0,40,9,2,10,35,1,36,19,16,16,20,37,36,13,30,6
819,47,1,16,13,6,10,179,14,2,62,15,3,7,2,32,20,25,11,5,2,16,0,1,7,39,8,23,2,20,35,32,6,28,10,22,96,25,6,1,80,39,1,42,102,60,41,26,19,15,69,157,74,69,26,16,9,7,0,10,90,0,14,1,18,36,34,63,7,30,42,11,56,0,2,8,8,5,58,6,1,5,9,11,0,41,9,2,10,35,1,36,19,16,16,20,37,36,13,30,6
820,47,1,17,13,6,10,179,14,2,62,15,3,7,2,32,20,25,11,6,2,16,0,1,7,38,8,23,2,20,35,32,5,28,10,22,96,25,6,1,80,39,1,42,102,61,41,26,19,15,69,157,74,69,26,16,9,8,0,10,90,0,14,1,18,34,35,63,6,30,42,11,56,0,2,8,8,6,58,6,1,5,9,11,0,41,9,2,10,36,1,36,19,16,16,19,36,36,12,30,6
821,46,1,18,13,6,10,180,14,2,61,15,3,7,2,31,20,25,11,6,2,16,0,1,7,38,8,23,2,20,35,32,5,28,10,22,96,25,6,1,81,38,1,42,102,61,42,26,19,15,69,157,74,69,26,16,9,8,0,11,90,0,14,1,18,34,35,63,6,30,43,11,56,0,2,8,8,6,57,6,1,5,9,11,0,40,9,2,11,36,1,37,18,16,16,20,36,36,12,30,6
822,47,1,18,13,6,10,180,14,2,61,15,3,7,2,31,20,25,11,6,2,16,0,1,6,38,8,23,2,20,35,32,5,28,10,22,98,25,6,1,81,38,1,42,102,60,42,26,19,14,69,157,75,69,26,16,9,7,0,10,90,0,14,1,18,34,35,63,6,29,43,11,56,0,2,8,8,6,57,6,1,5,9,11,0,40,9,2,11,36,1,37,18,16,16,20,36,36,12,30,6
823,45,1,18,14,6,10,180,14,2,61,15,3,7,2,31,19,25,10,6,2,16,0,1,6,37,8,22,2,20,35,34,4,28,10,22,98,25,6,1,81,38,1,42,102,60,41,26,19,14,69,158,76,70,26,16,9,7,0,10,90,0,14,1,18,34,35,63,6,29,43,12,56,0,2,8,8,6,57,6,1,5,9,11,0,40,9,2,11,36,1,37,18,16,16,20,36,37,12,30,6
824,45,1,18,14,6,10,179,14,2,61,15,3,7,2,31,19,25,10,6,2,16,0,1,6,37,8,22,2,20,35,34,5,28,10,22,98,24,6,1,81,38,1,42,102,60,41,26,19,14,69,159,77,70,26,16,9,7,0,10,90,0,13,1,18,34,35,62,6,29,43,12,56,0,2,8,8,6,58,6,1,5,9,11,0,40,10,2,11,35,1,37,18,16,16,20,36,37,12,30,6
825,44,1,18,15,6,10,179,15,2,61,13,3,7,2,30,18,26,10,6,2,16,0,1,6,36,8,22,2,20,35,34,5,28,10,22,99,24,6,1,81,39,1,42,102,59,41,26,19,14,69,158,78,70,26,16,10,7,0,11,90,0,13,1,18,35,35,62,7,29,43,12,56,0,2,8,8,6,58,6,1,6,9,11,1,40,10,2,11,35,1,37,18,16,16,21,35,37,11,30,6
826,43,1,18,15,6,10,179,15,2,61,13,3,7,2,30,18,25,10,6,2,16,0,1,7,37,8,22,2,20,35,34,5,28,10,22,98,24,5,1,81,39,1,42,102,59,40,26,19,14,69,158,78,70,26,16,10,7,0,11,90,0,14,1,18,35,35,62,7,29,43,12,56,0,2,8,7,6,58,5,1,6,9,10,1,39,10,2,11,35,1,36,18,16,17,22,35,37,10,30,6
827,43,1,18,15,6,10,179,15,2,61,13,3,6,2,32,18,25,10,6,2,15,0,1,7,36,8,22,2,21,35,34,5,28,10,21,96,24,5,1,81,39,1,42,105,59,40,26,18,13,69,160,78,70,26,16,10,7,0,11,90,0,15,1,18,36,35,61,8,30,43,12,56,0,2,8,7,6,58,5,1,6,9,10,1,39,10,2,11,35,1,36,18,16,17,21,35,38,10,30,6
828,43,1,18,15,6,10,179,15,2,60,13,3,6,2,32,18,25,10,6,2,15,0,1,7,36,8,21,2,21,35,34,5,28,11,21,96,24,5,1,81,39,1,42,105,59,37,26,18,13,69,160,78,70,26,15,11,7,0,11,90,0,16,1,20,35,35,61,8,30,43,12,56,0,2,8,7,6,59,5,1,6,9,10,1,39,10,2,11,35,1,36,17,16,17,22,35,38,10,30,6
829,44,1,18,14,4,10,180,15,2,60,13,3,6,2,31,18,25,10,6,2,15,0,1,7,36,8,21,2,22,35,34,5,28,11,21,96,23,5,1,82,39,1,42,105,59,37,26,18,13,69,162,78,70,26,15,11,7,0,11,89,0,16,1,20,34,35,61,8,30,43,12,56,0,2,8,7,6,60,5,1,6,9,10,1,38,10,2,11,35,1,36,17,16,16,22,35,38,10,30,6
830,44,1,18,14,4,11,180,15,2,59,13,2,6,2,31,18,24,11,6,2,15,0,1,7,37,8,21,3,22,35,34,5,28,11,22,97,23,5,1,82,40,1,42,105,60,39,26,18,13,69,161,78,70,27,15,12,7,0,13,89,0,16,1,20,33,35,60,8,30,43,12,56,0,2,8,7,6,60,4,1,6,9,10,1,38,10,2,11,35,1,36,17,16,16,21,35,38,10,30,6
831,44,1,18,14,4,11,180,15,2,60,13,2,6,2,31,18,24,11,6,2,15,0,1,7,37,8,21,3,22,35,34,5,28,11,22,97,23,5,1,82,40,1,42,105,60,39,26,18,13,69,161,78,70,27,15,11,7,0,14,89,0,16,1,20,33,35,60,8,30,43,12,55,0,2,8,7,6,60,4,1,6,9,10,1,38,10,2,11,35,1,36,17,16,16,21,34,38,10,30,6
832,44,1,18,14,4,11,181,15,1,60,13,2,6,2,32,18,23,11,6,2,15,0,1,7,38,8,21,3,22,36,34,5,28,11,21,97,23,5,1,80,40,1,43,106,59,38,26,18,13,69,162,78,71,27,15,11,7,0,14,89,0,16,1,20,33,35,60,8,29,43,12,55,0,2,8,7,6,60,4,1,6,8,10,1,38,10,2,11,35,1,36,17,16,16,21,34,38,10,30,6
833,45,1,18,14,4,11,182,15,1,60,13,2,6,2,32,18,23,11,6,2,15,0,1,8,39,8,21,3,22,36,34,5,28,11,21,98,24,5,1,80,40,1,43,106,59,38,26,17,13,70,161,78,71,28,14,11,7,0,14,89,0,16,1,20,33,36,61,8,29,43,12,55,0,2,9,7,7,60,4,1,6,8,10,1,38,10,2,10,35,1,36,17,16,16,20,34,38,10,29,6
834,46,1,18,16,4,12,182,15,1,60,13,2,6,3,32,18,23,11,6,2,15,0,1,8,39,8,22,3,22,36,34,5,28,9,21,98,24,5,1,79,40,1,43,106,57,38,26,17,13,70,163,78,70,28,14,11,7,0,14,90,0,16,1,20,33,38,61,8,29,43,12,55,0,2,9,7,7,61,4,1,6,8,10,1,38,10,2,10,35,1,36,16,16,16,21,34,38,10,28,6
835,46,1,18,16,4,12,182,15,1,60,12,2,6,3,32,18,23,11,6,2,15,0,1,8,39,8,22,3,22,36,34,5,28,10,21,98,23,5,1,79,41,1,43,106,57,38,26,17,13,70,163,79,70,27,14,11,7,0,14,90,0,16,1,21,33,38,61,8,29,42,12,55,0,2,9,7,7,61,4,1,6,8,9,1,38,10,2,11,35,1,36,15,16,15,21,34,38,10,28,6
836,46,1,18,17,4,12,182,15,1,60,12,2,6,3,32,18,23,12,6,2,15,0,1,8,39,8,22,3,22,36,33,4,28,10,21,98,23,5,1,79,41,1,43,106,57,38,26,18,12,70,163,79,70,27,14,11,7,0,14,90,0,16,1,20,34,39,60,8,29,42,12,55,0,2,9,7,7,62,4,1,6,8,9,1,37,10,2,11,35,1,36,14,16,15,21,35,38,10,28,6
837,46,1,18,17,4,12,182,15,1,60,12,2,6,3,33,18,23,13,6,2,15,0,1,8,38,7,21,3,22,36,33,5,28,10,21,98,23,5,1,78,40,1,43,106,56,38,25,18,13,70,163,78,70,27,14,11,7,0,14,90,0,16,1,21,33,39,60,8,30,42,12,55,0,2,9,7,7,61,4,1,6,9,9,1,37,10,2,11,35,1,37,14,16,15,21,35,38,11,28,6
838,45,1,18,17,4,11,183,15,1,60,12,2,6,3,33,18,23,13,6,2,15,0,1,8,38,7,21,3,21,36,33,5,28,10,21,98,23,5,1,78,40,2,42,106,57,38,25,18,14,71,164,78,70,27,14,11,7,0,14,90,0,16,1,21,32,39,60,8,30,42,12,54,0,2,10,7,7,60,4,1,6,9,9,1,37,10,2,11,35,1,37,14,16,15,20,34,39,11,28,5
839,44,1,17,17,4,11,182,15,1,61,12,2,6,3,33,18,23,14,6,2,15,0,1,8,38,7,21,3,21,36,33,5,28,10,21,99,23,5,1,79,40,2,42,105,55,38,25,18,14,71,164,78,70,28,14,11,7,0,15,90,0,16,1,21,33,40,61,8,30,41,12,54,0,2,10,7,7,60,4,1,6,9,9,1,37,10,2,11,35,1,36,14,16,16,20,34,38,11,28,5
840,43,1,17,17,4,11,182,15,1,61,12,3,6,3,34,18,23,14,6,2,15,0,1,8,38,7,21,3,21,36,33,5,28,10,20,99,23,5,1,78,40,2,42,105,55,38,26,18,14,71,164,78,70,28,14,11,7,0,15,91,0,17,1,21,33,40,61,8,30,41,12,53,0,2,9,7,7,60,4,1,6,8,8,1,37,10,2,11,35,1,36,14,16,16,20,34,37,10,28,5
841,44,1,17,18,4,11,182,15,1,61,12,3,6,3,34,18,23,14,6,2,15,0,1,8,38,7,21,3,22,35,33,5,28,10,20,99,23,5,1,78,40,2,42,105,54,39,26,19,14,71,164,78,71,26,14,11,7,0,15,91,0,17,1,21,33,40,61,8,30,41,12,53,0,2,9,7,7,61,4,1,6,8,8,1,37,10,2,11,35,1,36,14,16,16,20,33,37,10,27,5
842,44,1,17,18,4,13,183,15,1,61,12,3,6,3,34,18,23,14,6,2,15,0,1,8,38,7,21,3,22,35,33,5,28,10,20,99,23,4,1,78,39,2,42,104,54,39,26,20,15,72,164,77,71,26,14,11,7,0,15,91,0,17,1,21,34,41,61,8,29,41,12,53,0,2,9,7,7,60,5,1,6,8,8,1,37,9,2,11,35,1,36,13,16,16,20,33,37,10,27,5
843,43,1,17,18,4,14,183,15,1,61,13,3,6,3,34,18,24,14,6,2,15,0,1,7,39,7,21,3,23,35,32,5,28,10,20,99,23,4,1,77,39,2,42,104,56,39,26,20,15,72,164,77,71,25,14,11,8,0,15,91,1,17,1,20,33,41,61,8,29,41,13,52,0,2,10,7,7,60,5,1,6,8,8,1,36,9,2,11,35,1,35,13,16,16,20,34,37,10,27,5
844,44,1,18,18,4,14,183,15,1,62,13,3,6,3,34,18,24,14,6,2,15,0,1,7,39,7,21,3,23,35,32,4,28,10,20,99,23,4,2,77,39,2,42,103,56,39,26,20,15,72,164,77,72,25,14,11,8,0,14,90,1,17,1,20,33,41,61,8,29,41,14,52,0,2,10,7,7,60,5,1,6,8,8,0,35,9,2,11,34,1,36,13,16,16,20,33,37,10,27,4
845,44,1,18,18,4,14,183,15,1,62,13,3,6,3,34,18,24,14,6,2,15,0,1,6,39,7,21,3,23,35,32,4,28,10,20,99,22,4,2,77,39,2,42,103,55,39,26,19,13,72,164,77,72,25,14,11,8,0,14,90,1,17,1,20,33,41,62,8,29,41,14,52,0,2,9,7,7,60,5,1,6,8,8,0,35,9,2,11,34,1,36,13,16,15,20,33,37,11,27,4
846,45,1,17,18,4,14,181,15,1,61,13,3,6,3,33,18,24,15,6,2,15,0,1,6,39,7,21,3,23,35,32,4,28,10,20,99,22,4,2,78,39,2,42,103,55,40,26,19,13,72,165,78,72,25,14,11,8,0,15,90,1,17,1,19,32,41,62,8,30,41,14,52,0,2,9,7,7,59,5,1,6,8,8,0,35,9,2,11,34,1,37,13,16,15,20,33,37,10,27,5
847,45,1,17,18,4,14,181,14,1,61,13,3,6,3,33,18,24,15,6,2,15,0,1,6,40,7,21,3,23,35,32,4,28,10,20,98,21,4,2,78,38,2,42,103,55,40,26,19,13,72,167,78,72,25,13,11,8,0,16,90,1,17,1,18,32,40,61,8,30,41,14,52,0,2,9,7,7,59,5,1,6,8,8,1,35,9,2,11,34,1,37,13,16,15,20,32,37,10,27,4
848,44,1,17,18,4,13,182,14,1,62,13,3,6,3,34,18,24,16,6,2,15,0,1,6,39,7,21,3,23,35,33,4,28,11,20,99,19,4,2,78,38,2,42,102,55,41,26,19,13,71,167,78,72,25,13,11,8,0,16,90,1,18,1,18,32,41,61,8,29,41,14,52,0,2,9,8,7,59,5,1,6,8,7,1,35,9,2,11,34,1,38,13,16,15,20,33,37,10,27,4
849,45,1,17,19,4,13,181,14,1,62,13,3,6,3,34,18,23,16,6,2,15,0,1,6,39,7,22,3,23,36,33,4,28,11,20,100,17,4,2,78,38,2,42,103,54,40,26,19,13,72,167,78,72,25,14,12,8,0,16,90,1,18,1,18,32,41,61,7,29,41,14,52,0,2,9,9,7,59,5,1,6,8,7,1,35,9,2,11,34,1,39,13,16,14,20,33,38,10,27,4
850,46,1,17,19,4,13,181,14,1,62,13,3,6,3,34,18,22,15,6,2,15,0,1,6,38,7,21,3,23,36,31,4,28,11,20,100,16,4,2,78,38,2,43,103,54,41,26,19,12,72,167,77,72,25,15,12,8,0,16,90,1,18,1,18,30,41,61,7,29,42,14,52,0,2,9,9,7,59,5,1,6,8,7,1,36,9,2,11,34,1,39,13,16,14,20,33,38,10,28,4
851,46,1,17,19,4,13,181,15,1,62,13,3,6,3,34,18,22,15,6,2,15,0,1,6,38,7,20,3,23,36,30,4,28,11,20,99,16,4,2,78,38,2,43,102,54,40,26,19,12,72,166,77,72,24,15,12,8,0,16,90,1,17,1,18,29,41,62,8,28,42,14,52,0,2,9,9,7,59,5,1,6,8,7,1,36,9,2,11,34,1,39,12,16,14,20,33,38,10,28,4
852,46,1,16,19,4,13,180,15,1,62,13,3,6,3,33,18,22,15,6,1,15,0,1,6,38,7,20,3,23,36,29,4,28,11,20,98,16,4,2,78,38,2,44,102,54,40,26,19,12,73,166,77,72,24,15,12,8,0,16,89,1,17,1,19,28,41,62,7,28,41,14,51,0,2,9,9,7,59,5,1,6,10,7,1,36,9,2,12,34,1,39,12,16,14,20,33,38,10,28,4
853,46,1,15,19,4,13,180,15,2,62,13,3,6,3,33,18,22,15,6,1,15,0,1,7,38,7,20,3,23,37,28,4,28,11,20,98,16,4,2,78,38,2,44,102,54,39,26,19,12,71,166,77,73,24,15,12,8,0,16,89,1,17,1,19,28,41,63,7,28,42,14,51,0,2,9,9,7,59,5,1,6,10,7,1,36,9,2,12,34,1,39,12,16,14,20,31,38,10,28,4
854,46,1,15,19,4,13,180,15,2,60,13,3,6,3,33,19,22,15,6,1,15,0,1,7,39,7,21,3,23,37,28,4,28,11,20,97,16,4,2,78,38,2,44,102,55,41,26,19,12,71,167,77,73,24,15,12,8,0,17,89,1,17,1,19,28,41,63,7,29,42,14,49,0,2,9,9,7,59,6,1,6,9,6,1,36,9,2,12,34,1,38,11,16,14,20,32,38,11,28,4
855,45,1,15,19,4,13,180,15,2,60,13,3,6,3,33,20,22,15,6,1,15,0,1,7,38,7,21,3,23,36,28,4,28,11,20,99,15,4,2,77,38,2,44,102,55,41,26,18,12,70,167,77,73,24,15,12,8,0,17,89,1,17,1,19,28,41,63,6,28,43,14,50,0,2,9,9,7,58,6,1,6,9,6,2,36,9,1,12,34,1,38,12,16,14,20,32,38,11,28,4
856,45,1,15,19,4,13,180,14,2,60,13,3,6,3,33,20,22,15,7,2,15,0,1,7,36,7,21,3,23,36,28,4,28,12,20,99,14,4,2,78,38,2,44,101,56,42,26,18,12,70,167,77,73,24,14,12,8,0,17,89,1,17,1,19,27,41,63,6,28,43,14,51,0,3,9,9,7,58,7,1,6,9,6,2,36,9,1,12,35,1,38,12,16,14,20,33,39,11,29,4
857,45,1,15,20,4,13,181,14,2,60,13,3,6,3,33,20,22,15,8,2,15,0,1,7,36,7,21,3,23,36,28,4,28,12,20,100,14,4,2,78,38,2,44,100,56,42,26,17,13,70,167,77,75,24,14,12,8,0,17,89,1,16,1,19,27,41,63,6,28,43,14,51,0,3,9,9,7,58,7,1,6,9,6,3,36,9,1,12,35,1,38,12,16,14,20,32,39,11,29,3
858,45,1,15,20,4,13,181,14,2,60,13,3,6,3,33,20,22,15,8,2,15,0,1,6,37,7,21,3,24,36,28,4,28,12,20,100,13,4,2,78,38,2,44,100,56,42,26,17,13,70,167,77,75,24,14,11,8,0,17,90,1,17,1,19,27,41,63,5,29,43,14,50,0,3,9,9,7,59,6,1,5,9,6,3,37,8,1,12,35,1,37,13,16,15,19,32,40,11,28,3
859,45,1,16,20,4,13,182,13,2,61,14,3,6,3,33,20,22,13,8,2,14,0,1,6,37,7,21,3,23,37,28,4,28,12,21,99,13,4,2,77,39,2,44,100,56,42,26,17,13,70,167,77,75,24,14,11,8,0,17,90,1,16,1,19,27,41,62,5,29,43,14,50,0,3,8,9,7,58,6,1,5,9,6,3,37,8,1,11,35,1,37,13,16,15,19,32,40,10,28,3
