"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
409,49,30,34,43,69,78,61,10,28,7,36,59,36,38,7,29,50,16,20,28,10,33,9,35,45,5,21,27,30,14,16,3,11,33,35,13,11,21,38,49,2,11,9,12,22,15,6,10,1,12,13,26,10,71,10,0,25,18,28,6,41,0,42,21,10,28,7,77,3,33,2,0,42,7,20,37,32,5,37,12,10,15,10,9,41,8,5,7,23,10,15,54,35,6,27,72,54,15,3,33
410,48,30,34,43,69,78,61,10,29,7,36,59,35,38,7,28,50,17,21,28,10,33,10,35,45,5,21,28,30,14,16,3,12,33,34,13,11,21,38,50,2,11,10,12,22,15,6,10,1,12,11,26,10,70,9,0,25,18,28,6,41,0,42,23,10,28,7,77,3,33,2,0,42,7,20,37,33,5,36,12,10,15,10,9,41,9,5,7,23,10,15,54,35,6,28,72,54,15,3,32
411,48,30,34,44,69,78,61,10,29,6,36,60,35,38,7,28,50,17,21,28,10,32,10,35,44,5,21,28,30,14,16,3,12,32,34,13,11,20,38,50,2,11,10,12,22,15,6,10,1,12,11,26,10,70,8,1,25,18,28,6,41,0,42,23,10,28,7,77,3,33,2,0,41,7,20,37,33,5,36,12,10,15,10,9,41,9,5,7,23,10,15,54,35,6,27,73,54,15,3,32
412,48,30,34,44,69,78,61,10,29,6,36,60,35,38,7,27,50,17,21,28,11,32,10,35,44,5,21,28,29,14,16,3,12,32,33,13,11,20,38,50,2,11,10,12,22,15,6,10,1,12,11,26,10,70,8,1,25,18,28,6,41,0,42,22,10,28,7,77,3,33,2,0,41,7,20,37,33,6,36,12,10,15,10,9,41,9,5,7,23,10,15,54,35,6,27,73,54,15,3,32
413,47,30,34,44,69,78,61,10,30,6,36,60,35,38,7,27,49,17,21,28,11,33,10,35,44,5,22,28,29,14,14,3,12,32,33,13,11,21,38,51,2,10,10,12,22,15,6,11,1,12,11,26,10,70,8,1,25,18,28,6,41,0,42,21,10,28,7,78,2,33,2,0,41,7,20,37,33,6,36,12,10,15,12,9,41,10,5,7,23,10,15,54,35,6,27,73,54,15,3,33
414,47,30,34,44,70,78,61,10,28,6,36,60,35,38,7,28,50,16,21,29,11,33,10,35,44,5,22,28,29,15,14,3,12,32,33,13,11,21,38,51,2,10,10,12,22,15,6,11,1,12,11,26,10,70,8,1,25,17,28,6,41,0,42,20,9,28,7,79,2,32,2,1,41,7,20,36,34,6,36,12,10,15,12,9,41,10,5,7,23,10,15,54,35,6,27,73,54,15,3,33
415,47,30,34,45,70,78,60,10,27,6,35,60,35,38,7,27,50,16,21,29,11,33,10,35,44,5,22,29,29,15,14,3,12,32,33,13,11,21,37,51,2,10,10,12,22,15,6,11,1,12,12,26,10,70,8,1,25,18,28,6,41,0,42,20,9,28,7,79,2,33,2,1,41,7,20,36,34,6,36,11,10,15,12,9,41,10,5,7,23,10,16,54,35,6,26,73,54,15,3,33
416,47,30,34,45,70,78,59,10,26,6,35,60,36,38,7,27,50,16,21,28,12,33,10,35,43,5,22,29,29,15,14,3,12,32,34,13,11,21,37,51,2,10,10,12,22,15,6,10,2,12,12,25,10,70,8,1,25,18,28,6,41,0,41,20,9,27,7,79,3,33,2,1,41,7,20,36,33,6,36,11,11,15,13,9,40,10,4,7,23,10,16,54,35,6,26,73,54,15,3,33
417,47,29,34,45,71,78,58,10,26,6,35,61,36,38,7,25,50,16,21,29,13,33,10,35,43,5,22,29,28,15,14,3,12,32,35,14,11,22,37,51,2,10,10,12,22,15,6,10,2,12,12,25,10,70,8,1,26,18,28,6,41,0,42,20,9,27,8,79,4,33,2,1,41,7,20,36,33,7,36,11,11,15,12,9,41,10,4,7,24,10,16,54,36,6,26,73,54,15,3,33
418,47,28,34,45,71,78,59,10,28,6,34,61,36,38,7,24,50,16,21,29,13,33,10,36,43,5,22,29,27,15,15,3,12,32,35,14,11,23,37,50,2,10,10,12,22,15,6,10,2,12,12,25,10,70,9,1,26,18,28,6,41,0,43,20,9,28,9,79,4,34,2,1,41,7,20,36,33,7,36,11,11,15,11,10,41,10,4,7,24,10,16,54,35,6,26,73,54,15,3,33
419,47,28,34,45,71,78,59,10,28,6,34,62,36,38,7,24,50,16,21,28,13,33,9,37,43,5,22,29,28,15,15,3,12,32,35,14,11,22,37,50,2,10,10,12,22,15,6,10,2,12,12,25,10,70,9,1,26,18,28,6,42,0,43,19,9,28,9,80,4,34,2,1,41,7,20,36,33,6,36,11,11,15,9,10,41,10,4,7,24,10,16,54,35,6,27,73,55,15,3,33
420,47,28,34,45,71,79,59,10,28,6,34,62,36,38,7,24,49,16,21,28,13,33,9,37,43,5,22,29,28,15,15,3,11,32,35,14,10,22,38,50,2,10,10,12,22,15,6,9,2,12,12,25,10,70,9,1,25,18,27,6,42,0,43,19,9,28,9,80,4,33,2,1,40,7,20,37,33,6,35,10,10,15,10,10,41,10,4,7,23,10,16,54,35,6,27,73,55,15,3,33
421,47,28,33,45,71,79,59,10,28,6,34,62,36,38,7,24,48,16,21,28,13,32,9,37,43,5,23,29,29,15,15,3,10,32,35,15,10,22,39,50,2,10,10,12,22,15,6,8,2,12,12,25,10,70,9,1,25,19,28,6,42,0,43,20,9,28,9,80,4,33,2,1,40,7,20,37,32,6,35,10,10,15,10,10,41,10,4,8,23,10,16,54,35,6,27,73,55,15,3,32
422,46,29,33,46,71,79,59,10,27,6,33,63,36,38,7,24,48,16,20,28,13,33,9,37,43,5,24,28,29,15,15,3,10,32,34,15,10,22,39,50,1,10,10,12,22,15,6,9,2,12,12,25,10,70,9,1,25,19,28,6,43,0,43,20,9,28,9,81,4,33,2,1,40,7,20,36,33,5,35,10,10,13,11,10,42,11,4,8,21,10,16,53,35,6,27,73,55,15,2,31
423,46,30,33,46,71,79,59,10,27,6,34,63,36,38,7,23,48,16,20,27,13,33,9,37,43,5,24,28,29,15,15,3,10,32,34,16,10,22,39,50,1,10,10,12,22,15,6,10,2,12,12,24,9,70,9,1,26,19,26,6,43,0,43,20,9,28,9,82,4,33,2,1,40,7,20,36,33,6,35,10,10,13,11,10,42,11,4,8,21,10,16,53,35,7,27,74,55,15,2,31
424,46,30,33,46,71,80,59,10,27,6,34,63,36,38,7,23,49,16,20,28,12,32,9,37,42,5,25,28,28,15,15,3,10,32,34,16,10,22,39,50,1,10,10,12,22,15,6,11,2,12,11,24,9,70,9,1,26,19,26,5,43,0,43,20,8,28,9,82,4,33,2,1,40,8,20,36,33,5,35,11,10,13,12,10,42,11,4,8,21,10,16,53,35,7,27,74,54,15,2,31
425,46,30,33,45,70,80,59,10,27,6,34,64,36,38,7,23,49,17,20,28,12,32,9,37,40,5,25,28,28,15,15,3,10,32,34,16,10,22,39,50,1,10,10,12,23,15,6,11,2,12,11,24,9,70,9,1,26,19,26,5,43,0,43,20,7,28,9,81,4,34,2,0,40,6,19,36,36,5,35,11,10,13,12,10,42,11,4,8,21,10,16,53,35,7,28,74,54,15,2,32
426,46,30,33,45,70,80,59,10,28,6,34,64,36,38,7,23,50,17,21,27,12,32,9,37,40,5,26,28,27,15,17,3,10,32,34,16,9,21,39,50,1,10,10,12,23,15,6,11,2,12,11,24,10,72,9,1,26,19,26,5,43,0,43,20,7,28,9,81,4,34,2,0,40,5,19,36,36,5,35,11,10,13,13,10,43,11,4,8,21,10,16,53,36,7,27,74,54,15,2,32
427,46,30,33,46,70,80,59,10,28,6,35,64,36,39,7,23,50,17,22,27,11,32,9,37,40,5,26,28,26,15,17,3,9,32,34,17,9,20,39,50,1,10,10,12,23,14,6,11,2,12,11,24,10,72,9,1,26,19,25,5,43,0,43,20,7,28,9,81,4,34,2,0,40,5,19,35,36,5,35,11,10,13,13,10,43,11,4,8,20,10,16,53,34,7,27,74,54,15,2,32
428,46,30,33,46,71,80,59,10,28,6,35,64,36,39,7,23,49,17,22,27,11,33,9,37,40,5,26,28,27,15,17,4,9,33,34,17,9,19,39,51,1,10,10,12,23,14,6,11,2,13,11,24,10,72,9,1,26,19,25,6,44,0,43,20,7,28,9,81,4,33,2,0,40,5,19,34,37,5,35,11,10,14,13,10,43,11,4,8,19,10,17,54,33,7,27,74,54,15,2,31
429,45,30,33,46,71,81,59,10,28,6,35,64,36,39,7,23,48,17,21,27,11,33,9,37,41,5,26,28,27,15,17,4,9,32,33,17,9,19,39,51,1,10,10,12,23,14,6,10,2,13,11,24,10,72,9,1,25,18,24,6,44,0,43,20,7,28,9,81,4,33,2,0,40,5,19,34,37,5,35,11,10,14,13,10,44,11,4,8,19,10,17,53,33,7,27,73,54,15,2,32
430,45,30,33,47,72,81,59,10,28,6,35,64,36,39,7,23,48,17,21,27,11,33,10,37,41,5,25,28,27,15,17,4,9,32,33,17,9,20,38,52,1,11,10,12,23,14,6,9,2,14,11,24,10,72,9,1,25,18,24,6,44,0,43,19,7,27,8,82,4,33,2,0,39,5,19,34,37,5,35,11,10,14,13,10,44,11,4,7,18,10,17,53,34,7,27,73,54,15,2,31
431,45,30,33,47,72,81,58,10,28,6,35,64,36,39,7,23,48,17,21,27,11,33,10,38,41,5,25,28,27,15,17,4,9,31,33,17,9,20,38,51,1,11,10,12,23,14,6,9,2,14,11,24,10,72,9,1,25,18,23,6,44,0,43,19,7,27,8,82,4,33,2,0,39,5,18,34,37,5,35,11,10,14,13,10,44,11,4,7,18,10,17,53,34,7,27,73,54,15,2,31
432,45,30,33,47,72,81,58,10,28,6,35,64,36,40,7,23,48,17,21,27,11,33,10,37,41,5,25,28,26,15,18,4,9,30,34,17,9,20,38,51,1,11,10,12,23,14,6,9,2,14,11,24,10,73,9,1,25,18,23,6,44,0,43,19,7,27,8,83,4,33,2,0,39,4,18,34,37,5,35,11,10,14,13,10,45,11,5,7,18,10,16,54,34,7,26,73,54,15,2,31
433,45,30,33,47,72,81,58,10,28,6,35,64,36,40,6,23,49,17,22,27,11,33,10,37,41,5,25,27,26,16,18,4,9,30,34,17,9,19,38,52,1,11,10,12,23,14,6,9,2,14,11,24,10,74,9,1,23,18,24,6,44,0,43,20,6,27,8,81,4,33,2,0,39,3,18,34,36,5,35,11,10,14,13,10,46,11,5,7,18,10,16,54,34,7,26,73,54,15,2,32
434,46,30,33,47,71,81,58,10,28,6,35,64,36,40,6,24,49,16,22,27,12,34,11,37,40,5,25,26,26,16,17,4,9,31,34,18,9,19,38,53,1,11,11,12,23,14,6,10,2,14,11,24,10,74,9,1,23,19,24,6,44,0,43,19,6,27,8,81,4,33,1,0,40,3,19,35,36,5,35,11,10,14,12,10,46,11,4,7,19,10,16,54,34,6,26,73,54,15,2,32
435,46,30,33,47,71,81,58,10,28,6,35,64,36,40,6,24,50,16,22,27,12,35,11,37,40,5,25,25,26,16,17,4,9,31,34,18,9,20,38,53,1,11,11,12,23,13,6,10,2,14,11,24,9,74,10,1,24,18,23,6,44,0,43,20,6,27,8,81,4,33,2,0,40,3,19,36,34,5,35,11,10,14,12,10,47,11,4,7,19,10,15,54,34,6,26,73,54,15,2,31
436,47,30,33,47,72,81,58,11,29,6,35,64,36,40,6,24,49,16,22,27,12,35,11,38,40,5,25,25,26,16,17,4,9,32,34,16,9,20,38,52,1,11,11,12,23,13,6,10,2,14,11,23,9,74,10,1,24,18,23,6,44,0,43,20,6,27,8,80,4,33,2,0,40,3,19,36,34,5,35,11,10,14,13,10,48,11,4,7,19,10,16,54,35,6,26,73,54,15,2,31
437,47,29,33,47,73,81,58,11,29,6,36,64,36,40,6,21,49,16,22,28,12,35,11,38,40,5,25,24,26,17,16,4,9,30,34,16,9,20,39,51,1,11,11,12,23,13,5,10,2,14,11,23,8,74,10,1,25,18,23,6,44,0,43,21,6,27,8,80,4,34,2,0,40,3,18,35,34,5,35,11,10,14,14,10,48,11,4,7,19,10,16,54,36,6,25,73,54,15,2,31
438,47,29,33,47,72,81,58,11,31,6,36,64,36,40,6,21,49,16,23,28,12,34,11,38,40,5,25,25,26,17,16,4,9,30,35,17,9,20,37,50,1,11,11,12,23,13,5,10,2,14,10,23,8,74,10,1,24,18,23,6,44,0,43,22,6,28,8,80,4,34,2,0,40,3,18,35,35,5,35,11,10,14,14,10,48,11,4,7,19,10,16,55,36,6,25,73,54,15,2,31
439,47,29,33,48,72,81,58,11,31,6,36,65,36,40,6,21,49,16,23,28,12,34,11,38,40,5,25,25,26,18,16,4,8,29,35,17,9,20,38,49,1,11,11,12,23,13,5,11,2,14,10,23,8,74,10,1,23,18,23,6,44,0,43,22,6,28,8,80,4,34,2,0,41,3,18,34,35,5,35,11,10,14,14,10,48,11,4,7,19,10,16,54,36,6,25,73,54,15,2,31
440,48,29,33,47,72,81,59,11,31,6,36,65,36,40,6,21,49,16,24,28,12,34,11,38,39,5,24,25,26,18,16,4,8,30,33,17,8,20,38,51,1,11,11,12,23,13,5,11,2,14,10,23,8,74,10,1,23,19,23,6,44,0,43,24,6,28,8,80,4,34,2,0,41,3,18,35,35,5,35,11,10,14,14,10,49,11,4,7,19,10,16,54,35,6,25,73,54,15,2,31
441,48,29,33,47,72,81,59,11,31,6,36,66,36,40,6,21,49,18,24,28,12,35,11,38,38,5,24,25,28,18,17,4,8,30,33,17,8,20,40,51,1,11,11,12,23,13,4,11,2,14,10,23,8,74,10,1,23,19,23,6,44,0,42,24,5,29,8,80,4,34,2,0,41,3,18,35,35,5,35,11,10,14,14,10,49,11,4,7,19,10,16,54,34,7,25,73,54,15,2,31
442,48,28,33,47,72,81,59,11,30,6,36,66,36,40,6,22,50,18,24,27,12,35,11,38,37,5,24,24,28,18,17,4,8,30,33,17,8,20,39,51,1,11,11,12,25,13,4,11,2,15,10,23,8,74,10,1,23,19,23,6,44,0,42,24,5,29,7,81,5,34,2,0,41,3,18,35,35,5,35,11,10,14,15,10,49,11,4,7,19,10,15,54,34,7,25,73,54,15,2,31
443,47,28,33,47,72,81,59,11,29,6,36,66,36,40,6,22,50,18,24,27,12,35,11,38,37,5,24,24,27,18,16,4,8,30,33,17,8,20,39,52,1,11,11,12,24,13,4,10,2,15,10,23,9,74,10,1,23,20,23,6,44,0,42,24,5,29,7,81,5,34,2,0,41,3,18,35,35,5,35,11,10,14,15,10,49,11,4,7,19,10,15,54,34,7,25,73,54,15,2,30
444,48,28,33,47,72,81,59,10,29,6,36,67,36,40,6,22,49,18,23,27,12,35,11,39,38,5,24,24,27,18,16,4,8,29,34,17,8,20,39,52,1,11,11,11,24,12,4,10,2,15,10,23,9,74,10,1,23,20,22,6,43,0,42,23,5,29,6,83,5,34,2,0,41,3,18,35,35,5,35,10,10,14,15,10,51,11,4,8,19,10,14,54,35,7,25,74,55,15,2,30
445,48,28,33,47,72,81,59,10,29,6,36,68,36,40,6,22,49,18,23,27,12,35,10,39,38,5,24,24,28,18,16,4,8,29,33,16,8,20,37,52,1,11,11,11,24,12,4,10,2,15,10,23,9,74,10,1,23,19,22,6,43,0,41,24,5,29,6,83,5,33,2,0,41,3,18,34,35,5,35,11,10,14,15,10,50,11,4,8,19,10,14,54,35,7,25,74,54,15,2,31
446,48,28,33,46,72,81,59,10,29,6,36,68,36,40,6,23,50,18,23,27,12,35,10,39,38,6,23,24,29,18,15,4,8,29,33,16,8,20,36,52,1,10,11,11,24,13,4,10,2,14,10,23,9,74,10,1,23,18,22,6,44,0,42,23,5,30,6,83,5,33,2,0,40,3,18,34,35,4,35,11,10,14,15,10,50,11,4,8,19,10,14,52,35,7,25,74,54,15,2,32
447,48,27,33,46,72,81,60,10,28,6,37,68,36,40,6,23,50,18,24,27,12,35,10,39,38,6,23,24,29,18,15,4,8,30,33,16,8,20,36,52,1,10,11,11,24,13,4,9,2,14,10,23,9,74,10,1,23,18,21,6,45,0,42,24,5,30,6,84,5,33,2,0,40,3,18,34,35,4,35,12,10,13,14,9,50,11,3,8,19,10,14,52,35,7,25,74,54,15,2,32
448,48,27,33,46,72,81,60,10,27,6,37,67,36,41,6,23,50,19,24,27,12,35,10,39,38,5,23,25,30,18,15,4,8,30,32,17,8,20,36,52,1,10,11,12,25,13,4,9,2,14,9,23,9,75,10,1,23,18,21,6,45,0,42,24,5,30,6,84,5,33,2,0,40,3,17,34,35,4,35,12,10,13,14,9,50,11,3,8,19,10,14,53,35,7,25,74,54,15,2,32
449,48,27,33,46,72,81,60,10,26,6,37,67,36,41,6,24,50,20,24,27,12,35,10,39,38,5,24,25,30,18,15,4,8,30,32,16,8,20,36,51,1,10,11,12,25,13,4,10,2,14,9,23,9,75,10,1,23,18,21,7,45,0,42,24,5,30,6,84,5,33,2,0,40,3,17,34,34,4,35,12,10,13,14,9,50,11,3,7,18,10,13,53,36,7,24,74,54,15,2,33
450,49,27,33,46,72,81,60,10,27,6,38,67,36,41,6,24,50,20,24,28,12,36,8,39,38,5,24,24,30,18,15,4,8,30,32,16,8,19,37,51,1,10,11,12,25,13,4,10,2,14,9,23,9,75,10,1,23,19,21,8,45,0,42,25,5,30,6,83,5,33,3,0,40,3,17,35,35,4,35,12,10,13,14,9,50,11,3,7,17,10,14,53,37,7,24,74,54,15,2,34
451,49,28,33,46,72,81,61,10,28,6,38,67,35,41,6,24,50,20,24,28,12,36,8,39,38,5,24,24,30,18,15,4,8,30,32,16,8,19,37,52,1,10,11,12,25,13,4,10,2,14,9,23,9,75,10,1,23,19,21,8,45,0,42,25,5,30,6,83,5,33,3,0,40,3,17,35,35,4,35,12,10,12,14,9,50,10,3,7,17,11,14,53,37,7,25,74,54,15,2,34
452,49,28,34,46,72,82,61,10,28,6,38,67,35,41,6,24,50,20,23,28,12,36,8,39,38,5,25,24,30,19,15,4,8,30,32,18,8,19,37,52,1,9,11,12,24,13,4,11,1,14,9,24,9,75,10,1,23,19,21,9,45,0,40,26,5,30,6,83,5,33,4,0,40,3,17,35,35,4,35,12,10,12,14,9,50,10,3,7,17,11,14,53,37,7,25,74,55,15,2,34
453,49,28,34,46,72,82,61,10,28,5,38,67,36,41,6,25,50,19,23,28,12,35,8,39,38,5,26,25,31,19,14,4,9,31,31,18,8,19,36,52,1,9,11,12,24,13,4,11,1,14,9,25,9,75,10,1,24,19,22,9,46,0,40,26,5,29,6,83,6,33,4,0,39,3,16,34,35,4,36,12,9,12,14,9,50,10,3,6,18,11,14,53,37,7,25,74,55,15,2,34
454,48,28,34,49,72,82,61,10,29,5,37,67,36,41,6,27,49,19,23,28,12,35,8,39,38,5,26,25,31,19,14,4,9,31,31,18,9,20,36,52,1,9,10,12,24,13,4,11,1,14,10,25,9,75,10,1,24,19,22,10,46,0,40,26,5,29,6,83,6,33,4,0,39,4,16,34,35,4,36,12,9,12,14,9,50,10,3,6,18,11,14,53,37,7,25,74,55,15,2,35
455,48,29,34,49,71,82,61,11,29,5,37,67,36,41,6,27,50,17,23,29,12,35,8,39,38,5,26,25,31,19,15,4,10,31,31,19,9,19,36,52,1,9,10,12,24,13,4,12,1,14,10,25,9,75,10,1,24,19,22,10,47,0,40,26,5,29,6,84,6,33,4,0,38,4,16,33,35,4,38,12,9,12,15,9,51,10,3,7,18,11,14,53,37,7,25,74,55,14,2,35
456,49,29,34,49,71,82,61,11,29,5,36,67,37,41,6,27,50,17,24,29,12,35,8,39,39,5,26,25,31,19,15,4,10,31,31,19,8,20,36,53,1,9,11,12,24,14,4,12,1,14,11,25,9,75,10,1,23,19,23,10,47,0,40,26,5,29,6,85,6,33,4,0,38,4,16,33,34,4,38,12,9,12,15,9,51,10,3,7,18,11,14,53,37,7,25,74,55,14,2,35
457,49,29,34,49,71,82,60,11,29,5,36,66,37,41,6,24,50,17,24,29,12,35,8,39,39,5,25,25,30,19,15,4,10,31,31,18,8,20,36,53,1,9,11,12,24,14,4,12,1,14,12,25,9,75,10,1,23,19,23,10,47,0,40,26,5,29,6,85,6,33,4,0,38,4,15,32,33,4,38,12,9,12,15,9,51,9,3,7,18,11,14,53,37,7,25,74,54,14,2,35
458,48,29,34,49,71,82,60,12,28,5,37,66,37,41,6,24,50,17,24,29,12,35,8,39,39,5,25,25,30,20,15,4,10,31,31,18,8,20,36,54,1,9,12,12,24,14,4,11,1,14,12,25,9,75,10,1,23,19,23,9,47,0,40,26,5,29,6,84,6,33,4,0,38,4,15,32,31,4,38,12,9,12,15,9,51,9,4,7,16,11,15,53,37,7,25,74,54,14,2,35
459,48,29,34,49,70,82,60,12,28,5,37,66,37,41,6,24,50,17,24,29,12,35,8,39,39,5,25,25,30,20,14,4,11,31,31,19,8,20,36,52,1,9,12,12,24,14,4,11,1,13,12,25,9,75,10,1,23,19,22,9,47,0,40,26,5,30,6,84,6,33,4,0,39,5,15,32,31,4,38,11,9,12,15,9,51,9,4,7,16,11,15,54,37,7,25,74,54,14,2,35
460,48,29,34,49,69,82,62,12,29,5,37,66,37,41,6,24,50,17,24,29,12,34,8,39,39,5,26,25,30,20,14,4,11,31,31,19,8,20,36,52,1,9,12,12,25,14,4,10,1,13,12,25,9,75,10,1,23,19,22,8,47,0,40,26,5,29,6,84,6,33,4,0,38,5,16,33,31,4,38,11,9,12,14,8,51,9,4,7,16,11,15,54,37,7,25,74,54,15,2,35
461,47,29,34,49,69,82,62,11,28,6,36,66,37,41,6,24,50,17,23,28,12,34,8,39,37,5,26,26,30,20,14,4,10,31,30,18,8,21,36,52,1,9,12,12,25,14,4,10,1,13,12,25,9,75,10,1,23,18,22,8,47,0,40,26,5,29,7,85,6,32,4,0,37,4,16,34,30,4,39,13,9,12,13,8,51,9,4,8,16,11,15,54,37,7,25,74,54,15,2,35
462,47,29,34,48,69,82,62,11,29,6,36,66,36,41,6,24,50,17,21,28,12,33,8,39,37,5,26,26,30,20,14,4,9,31,30,18,8,20,35,52,1,9,12,11,25,14,4,10,1,13,12,25,9,75,11,1,23,18,22,8,47,0,40,26,5,28,7,87,6,32,4,0,36,4,16,33,29,4,39,13,9,12,13,8,51,10,4,8,16,11,15,55,36,7,25,75,54,15,2,36
463,47,29,34,48,70,82,61,11,29,6,36,66,37,41,6,23,50,17,21,28,12,34,8,39,38,5,27,26,30,20,14,4,9,31,30,18,8,20,35,52,1,9,12,11,25,14,4,10,1,13,12,25,10,75,11,1,23,18,23,8,47,0,42,26,4,28,7,87,6,32,4,0,36,4,16,33,29,4,39,13,9,12,13,8,53,10,4,8,16,11,15,55,36,7,25,75,54,15,1,36
464,47,29,34,49,70,82,61,11,29,6,36,66,36,41,6,23,51,17,20,28,12,34,8,39,38,5,27,26,30,20,14,4,9,31,30,18,8,19,36,52,1,9,12,11,25,14,4,9,1,13,12,25,9,75,11,1,23,18,23,7,48,0,43,25,4,28,7,89,6,32,5,0,37,4,16,33,28,4,40,13,9,12,12,8,52,10,4,8,16,11,15,56,36,7,26,75,54,15,1,36
465,47,29,34,50,70,82,61,11,29,6,36,66,36,41,6,23,52,18,19,28,12,34,8,39,38,5,27,26,30,20,14,4,9,31,30,18,8,19,37,52,1,9,12,11,25,14,4,9,1,13,12,25,9,75,11,1,23,18,23,6,48,0,43,25,4,28,7,89,5,33,5,0,37,4,15,33,28,4,40,13,9,12,12,8,52,10,4,8,16,11,15,55,36,7,26,75,54,15,1,36
466,47,29,35,51,70,82,61,11,29,6,36,66,35,41,6,24,52,18,20,29,11,34,8,39,38,5,25,26,29,19,14,4,9,31,30,18,8,19,38,52,1,9,12,11,24,14,4,9,1,13,12,25,9,75,11,1,23,18,23,6,48,0,43,25,6,28,7,89,5,34,5,0,37,5,15,33,28,4,40,13,9,12,12,8,52,10,4,8,16,11,15,56,36,7,25,75,54,15,2,36
467,47,29,33,51,71,82,61,11,30,6,36,66,35,41,6,24,53,18,20,29,11,33,7,39,38,5,25,25,29,19,14,4,9,31,30,17,8,19,38,52,1,9,12,11,24,14,4,9,1,13,12,24,9,75,11,1,23,18,23,6,48,0,43,25,6,28,7,89,5,34,5,0,37,5,15,33,28,4,40,13,9,12,12,8,51,10,4,8,16,11,15,56,36,7,25,77,54,15,4,36
468,47,29,33,51,71,82,61,11,30,6,34,66,36,41,6,25,53,18,19,30,11,32,7,39,39,5,25,24,29,19,14,4,9,30,30,18,8,19,38,52,1,9,12,11,24,14,4,9,1,13,12,24,9,75,11,1,23,18,23,5,48,0,43,25,6,28,7,90,5,33,5,0,37,5,16,34,28,4,40,13,9,12,12,8,51,10,4,8,16,11,15,55,36,7,26,77,54,15,4,35
469,47,29,33,50,71,82,61,11,31,6,34,66,36,41,6,26,53,18,18,30,11,32,7,39,37,5,26,24,29,19,15,4,9,30,31,18,8,19,38,52,1,9,12,11,24,14,4,9,1,13,12,24,10,75,11,1,23,18,23,5,48,0,42,25,6,28,7,90,6,33,5,0,37,6,16,34,28,4,40,13,9,12,12,9,50,10,4,8,15,11,15,55,36,7,26,77,54,15,4,35
470,48,29,33,50,70,82,61,11,30,6,35,66,36,41,6,26,53,17,17,30,12,32,7,39,37,5,27,24,28,18,14,4,9,30,31,19,8,19,39,52,1,9,12,12,23,14,4,9,1,13,12,24,9,75,11,1,23,19,23,5,50,0,44,25,6,28,7,90,6,33,5,0,37,6,16,34,29,4,41,13,9,12,12,9,50,10,4,8,14,11,15,55,36,7,26,77,54,15,4,35
471,49,29,34,50,70,82,61,11,30,7,35,66,36,41,6,26,54,17,17,30,11,32,7,40,37,5,27,25,28,17,14,4,9,30,31,19,8,19,39,52,1,9,12,12,23,13,4,9,1,13,11,25,9,75,11,1,23,19,23,5,49,0,44,26,6,27,7,89,6,31,5,0,37,6,16,34,29,4,41,13,9,12,13,9,50,10,4,8,14,11,16,55,36,7,25,77,54,15,4,34
472,49,28,34,51,69,82,61,11,30,7,35,66,36,41,6,26,54,18,17,29,11,32,7,40,37,5,27,25,28,17,14,4,10,29,31,19,7,17,40,52,1,9,12,12,23,13,4,9,1,13,11,25,9,75,11,1,23,19,23,5,49,0,44,25,6,27,6,88,6,31,5,0,37,6,16,34,31,4,40,13,9,12,13,9,49,10,4,8,14,11,16,55,36,6,25,76,54,15,4,34
473,49,29,34,51,69,82,61,12,30,7,34,66,36,41,6,26,55,18,17,31,13,31,7,40,36,5,27,25,29,17,14,4,10,28,31,19,6,19,41,52,1,9,12,12,23,13,4,9,1,13,11,25,9,75,11,1,23,19,23,5,49,0,44,24,7,27,6,88,6,31,5,0,37,6,16,34,31,4,40,14,9,12,14,9,50,10,4,8,14,11,16,55,36,6,25,76,54,15,4,35
474,49,29,34,51,69,82,61,12,30,7,34,66,36,41,6,26,55,18,17,31,13,31,7,40,36,4,26,24,29,17,14,4,10,28,30,19,6,19,41,52,1,9,12,12,23,13,4,9,1,13,10,25,9,75,10,1,23,20,23,5,49,0,44,24,7,27,6,87,6,32,5,0,37,6,16,34,31,4,40,14,8,12,14,9,50,10,4,8,14,11,16,55,36,6,25,76,54,15,4,35
475,50,29,34,51,69,82,61,12,30,7,34,66,36,41,6,25,55,18,17,31,13,30,7,40,36,4,26,24,29,17,14,4,10,28,30,19,6,19,40,52,1,9,12,12,23,13,4,9,1,13,10,25,9,75,9,1,23,20,23,5,49,0,44,24,7,27,6,87,7,32,5,0,37,6,17,34,31,4,40,14,8,12,14,9,50,10,4,8,15,11,16,55,35,5,26,77,54,14,4,35
