"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
557,47,7,78,14,1,3,32,16,7,33,8,3,16,23,25,29,21,14,7,8,1,3,35,8,32,9,2,14,26,41,7,8,13,10,19,14,18,7,6,1,33,14,18,95,7,3,11,35,94,137,2,73,1,5,22,0,11,40,36,35,4,8,32,93,10,13,0,8,10,3,49,124,2,0,2,9,26,9,27,25,11,21,34,28,2,148,59,9,91,2,10,11,9,112,26,20,3,55,84,15
558,47,7,79,15,1,3,34,16,7,33,8,3,16,23,25,29,21,14,7,8,1,3,35,9,33,9,2,14,26,41,7,8,13,10,18,14,18,7,6,1,33,13,18,95,7,3,10,35,95,136,2,72,1,5,22,0,11,40,36,35,4,8,32,93,10,13,0,8,10,3,49,123,2,0,2,9,25,9,27,26,11,23,34,28,2,149,59,9,91,2,9,11,9,111,26,20,3,55,83,15
559,47,7,79,15,1,3,34,16,7,33,8,3,16,23,25,29,21,14,7,8,1,3,35,9,33,9,2,14,26,41,7,8,13,11,18,14,19,7,6,1,33,13,19,95,7,3,10,35,93,137,2,73,1,5,22,0,10,40,36,35,4,8,33,93,10,13,0,7,10,3,49,124,2,0,2,9,25,9,27,26,12,23,34,29,2,149,59,9,92,2,9,11,9,112,26,19,3,55,83,16
560,45,7,78,15,1,3,35,16,7,33,8,3,15,23,25,29,21,14,7,8,1,3,34,9,33,9,2,14,26,41,7,9,13,11,17,14,19,7,6,1,33,13,19,95,7,3,10,35,93,137,2,74,1,5,22,0,10,40,36,35,4,8,33,93,11,13,0,7,10,3,49,124,2,1,2,9,24,9,27,26,12,22,34,29,2,149,59,9,92,2,9,11,9,113,26,19,3,55,83,15
561,45,7,78,15,1,3,35,17,7,33,8,3,15,23,25,29,22,14,7,8,1,3,34,9,33,9,2,14,26,41,7,9,13,11,17,14,20,7,5,1,32,13,19,95,7,3,9,35,93,137,2,75,1,4,22,0,10,40,36,35,4,8,34,93,11,13,0,7,10,3,49,124,2,1,2,9,24,9,27,26,12,22,34,28,2,150,59,9,92,1,8,9,9,114,26,19,3,55,82,15
562,47,6,78,15,1,3,35,18,7,33,8,3,15,23,25,29,22,14,7,8,1,3,34,10,33,9,1,14,26,41,7,9,12,11,17,14,20,7,5,1,31,12,19,95,7,3,9,35,93,137,2,75,1,4,22,0,10,40,36,35,4,8,34,93,11,13,0,7,10,3,49,124,2,1,2,10,24,9,27,26,13,22,33,28,2,151,59,9,94,2,8,9,9,114,26,19,3,55,83,16
563,47,6,78,15,1,3,35,17,7,32,8,3,15,23,23,29,21,14,7,8,1,3,32,9,33,9,1,14,26,40,7,10,12,10,18,14,19,7,5,1,31,13,19,95,6,3,10,35,95,137,2,76,1,4,21,0,10,40,36,35,4,8,34,94,11,13,0,7,10,3,49,124,2,1,2,10,24,9,27,27,13,22,34,28,3,151,59,9,94,2,8,9,9,114,26,19,3,55,83,16
564,47,6,78,15,1,3,34,17,7,32,8,3,15,22,22,29,21,14,7,8,1,3,32,9,33,9,1,14,26,40,7,10,12,11,18,14,19,7,5,1,30,13,19,94,6,3,10,36,95,137,2,75,1,4,21,0,10,40,36,36,4,8,34,95,11,13,0,7,10,3,49,124,2,1,2,10,25,9,28,27,13,22,33,28,3,151,59,10,95,2,8,9,9,113,26,19,3,55,84,16
565,47,6,79,15,1,3,33,16,7,32,8,3,15,22,22,29,21,14,7,8,1,3,32,9,33,9,1,14,26,41,6,10,12,11,18,14,19,7,5,1,29,13,20,94,6,3,9,36,95,137,2,75,1,4,21,0,10,40,37,36,4,8,34,96,11,12,0,7,10,3,50,124,2,1,2,10,23,9,28,27,13,22,32,28,3,151,59,10,95,2,8,8,9,113,26,19,3,55,84,16
566,47,6,79,15,1,3,33,16,5,32,8,3,15,22,22,29,22,14,7,8,1,3,33,9,33,9,1,14,26,42,6,11,12,11,18,14,19,7,6,1,30,13,21,95,5,3,9,36,95,137,2,76,2,4,21,0,12,40,37,36,5,8,34,97,11,10,0,7,10,3,51,124,2,1,2,10,23,10,28,27,13,22,32,28,3,151,59,10,94,2,8,8,9,113,25,19,3,54,85,16
567,47,6,79,15,1,3,33,15,5,32,8,3,15,22,22,29,22,14,7,8,1,3,33,9,33,9,1,14,26,41,6,11,12,11,17,14,19,7,6,1,30,13,20,94,5,3,9,36,95,137,2,77,2,4,21,0,12,40,37,36,5,8,34,96,11,10,0,7,10,3,53,124,2,1,2,10,22,10,28,27,13,21,32,28,3,151,60,9,94,2,8,8,9,113,25,19,3,54,85,16
568,47,6,78,15,1,3,33,15,5,32,8,3,15,22,22,29,22,14,6,8,1,3,34,9,34,9,1,14,27,41,7,11,12,11,17,14,19,7,7,1,30,13,20,93,5,4,9,36,95,137,2,77,2,4,22,0,12,41,37,36,5,8,34,96,11,10,0,7,10,3,53,125,2,1,2,10,22,10,28,27,13,20,31,28,3,152,60,10,94,2,8,8,9,113,25,19,3,54,84,15
569,48,6,78,16,1,3,33,15,5,33,8,3,15,22,22,29,23,14,6,8,1,3,34,9,34,9,1,14,27,42,7,11,12,11,17,13,19,7,7,1,30,12,20,91,5,3,9,37,95,137,2,77,2,4,22,0,12,41,37,36,5,8,36,96,11,10,0,7,10,4,53,126,2,1,2,10,21,10,28,27,13,20,31,28,3,153,59,10,93,2,8,8,9,113,25,19,3,55,85,15
570,48,7,78,16,1,3,32,14,5,33,8,3,15,22,22,29,23,14,6,8,1,3,34,9,34,9,1,13,27,41,7,11,12,11,17,13,20,7,7,1,30,12,21,91,5,3,9,37,95,136,2,77,2,4,22,0,13,40,37,36,5,8,36,96,11,10,0,8,10,4,53,126,2,1,2,10,21,10,28,27,13,20,31,28,4,153,59,10,93,2,8,8,9,113,25,19,3,55,85,15
571,48,7,78,16,1,3,32,13,5,33,8,3,15,22,22,29,23,14,6,7,1,3,34,10,34,9,0,13,27,41,7,10,12,11,18,13,20,7,7,1,30,12,21,91,5,3,9,37,95,137,2,77,2,4,22,0,13,41,37,36,5,8,36,94,10,10,0,7,10,4,52,126,2,1,2,10,21,10,28,27,13,20,31,28,4,154,59,10,93,2,8,8,9,113,25,19,3,55,85,15
572,47,7,79,16,1,3,32,14,5,33,8,3,15,22,22,29,23,14,6,7,0,3,34,10,34,9,0,13,27,41,7,10,13,11,17,13,20,7,6,1,30,12,20,92,5,3,9,37,96,137,2,77,2,4,22,0,12,41,37,35,4,8,36,95,8,10,0,7,10,4,52,127,2,1,2,10,21,10,28,27,13,20,30,28,4,154,59,10,93,2,8,8,9,113,25,20,3,56,85,15
573,47,7,79,17,1,3,32,14,5,33,8,3,15,23,22,29,23,14,6,7,0,3,34,10,32,9,0,13,27,40,7,10,13,11,17,13,20,7,6,1,30,12,20,91,5,3,9,37,96,138,2,78,2,4,21,0,12,41,37,35,4,8,36,95,7,10,0,7,10,4,52,127,2,1,2,10,21,10,28,27,13,20,30,28,4,154,59,9,92,2,7,8,9,113,25,21,3,56,85,15
574,47,7,78,16,1,3,31,14,5,33,8,3,15,23,22,28,23,14,6,7,0,3,34,10,32,9,0,13,27,42,8,10,13,11,17,13,20,6,7,1,30,12,19,91,4,3,9,36,95,138,2,78,2,3,21,0,12,41,37,35,4,8,35,96,7,10,0,7,10,4,53,128,2,1,2,10,21,10,28,27,13,20,31,28,4,154,59,9,93,2,7,8,9,113,25,21,3,56,85,16
575,46,7,77,16,1,3,31,14,5,33,8,3,15,23,23,29,23,14,6,7,0,3,34,10,32,9,0,13,26,42,8,10,13,12,16,13,20,6,7,1,28,11,19,91,4,3,9,36,95,138,2,79,2,3,21,0,14,41,37,35,4,8,35,96,7,10,0,7,10,4,53,128,2,1,2,10,21,10,28,27,13,20,32,28,4,155,60,9,93,2,7,8,9,112,25,21,3,56,85,16
576,46,7,77,16,1,3,31,15,5,33,9,3,15,24,24,29,24,14,6,7,0,3,35,10,32,9,0,13,26,42,8,9,13,12,16,13,20,6,7,1,28,11,19,91,4,3,9,36,94,138,2,79,2,3,21,0,14,40,37,35,4,8,35,97,7,10,0,7,10,4,53,127,2,2,2,9,22,10,28,28,13,20,32,28,4,155,61,9,92,2,7,8,9,112,25,21,3,56,86,16
577,45,7,79,16,1,3,31,15,5,33,10,3,15,24,24,29,24,14,6,7,0,3,35,9,32,9,0,13,26,42,8,9,13,12,16,13,20,6,7,1,28,11,19,91,3,3,8,36,94,138,2,79,2,3,21,0,14,40,37,35,4,8,35,97,6,10,0,7,10,3,53,127,2,2,2,9,22,10,28,29,13,20,32,27,4,155,62,9,93,2,7,8,9,112,25,22,3,56,86,16
578,45,7,81,16,1,3,31,15,5,33,10,3,15,25,24,29,24,14,6,7,0,3,35,9,31,9,0,14,26,42,8,9,13,12,15,12,20,6,7,1,28,11,19,90,3,4,8,37,93,138,2,79,2,3,21,0,15,40,37,35,4,9,35,98,6,10,0,7,10,3,53,127,2,2,2,9,23,10,29,29,13,20,32,27,4,155,62,9,92,3,8,8,9,113,26,22,3,56,86,16
579,45,7,81,16,1,3,31,15,5,33,11,2,15,25,24,29,24,14,6,7,0,3,35,9,31,9,0,14,26,42,8,8,13,12,16,12,20,6,7,1,28,11,19,90,3,4,8,38,93,138,2,78,2,3,21,0,15,40,37,35,4,9,35,97,6,10,0,7,10,3,52,127,2,2,2,9,24,10,29,29,13,23,32,26,3,156,62,9,92,3,8,8,9,114,27,23,3,56,86,16
580,45,7,82,16,1,3,31,15,5,33,11,2,16,25,24,29,24,15,6,7,0,3,36,9,31,9,0,14,26,43,7,9,13,12,16,12,21,6,7,1,28,11,20,89,3,4,7,38,93,139,2,79,2,3,21,0,15,40,37,35,4,10,35,97,6,10,0,6,10,3,52,127,2,2,2,10,24,10,29,29,13,24,32,26,3,156,62,9,92,3,8,8,9,115,27,23,3,56,85,17
581,45,7,80,16,1,3,31,15,5,33,11,2,16,25,24,29,24,15,6,7,0,3,37,9,31,9,0,14,26,43,7,9,12,12,16,12,22,6,7,1,28,12,20,89,3,4,7,38,93,139,2,79,2,3,21,0,15,41,37,35,4,10,35,97,6,10,0,6,10,3,51,127,2,2,2,10,24,10,29,30,13,24,32,26,3,156,62,9,92,3,8,8,9,115,28,23,3,56,85,17
582,45,7,80,16,1,3,31,15,5,33,11,2,16,25,23,29,24,15,6,6,0,3,37,9,31,9,0,14,26,42,7,9,11,12,16,12,22,6,7,1,28,10,20,88,3,3,7,38,93,139,2,78,2,3,21,0,15,41,37,35,4,10,35,97,6,10,0,7,10,3,51,128,2,2,2,10,24,10,28,29,13,23,32,26,3,157,62,10,92,3,8,8,8,116,28,23,3,56,84,17
583,45,7,80,16,1,2,31,15,5,32,11,2,16,25,23,29,25,15,6,6,0,3,37,9,30,9,0,14,26,42,7,9,11,12,17,12,22,6,7,1,28,10,21,88,3,3,7,38,93,139,2,78,2,3,21,0,14,41,37,35,4,10,35,97,6,10,0,7,9,3,51,130,2,2,2,9,24,10,28,29,13,23,32,26,3,157,62,10,92,3,8,8,8,116,28,23,3,55,84,16
584,45,7,82,15,1,2,31,15,5,32,11,2,16,25,23,30,25,15,6,6,0,3,37,9,30,9,0,14,26,42,7,9,11,12,17,12,22,6,7,1,28,10,21,89,3,3,7,38,93,139,2,78,2,3,21,0,14,40,38,35,4,10,35,97,7,10,0,7,9,3,51,130,2,2,2,9,25,10,28,29,13,22,30,26,3,157,62,10,92,3,8,8,8,116,28,26,3,56,84,16
585,46,7,82,15,1,2,31,15,5,32,11,2,16,25,23,30,25,15,4,6,0,3,37,9,30,9,0,14,26,42,7,9,11,12,17,12,22,6,7,1,28,10,20,91,3,3,7,37,93,139,2,80,2,3,21,0,14,40,38,35,3,10,35,98,7,10,0,7,8,3,51,131,2,2,2,9,25,10,28,28,13,21,31,25,3,157,62,8,93,3,8,8,8,117,28,25,3,56,84,16
586,46,7,81,15,0,3,31,15,5,32,11,2,16,25,23,30,25,15,5,6,0,3,37,10,30,9,0,14,24,42,7,9,11,12,17,12,22,6,7,1,28,10,20,89,3,3,7,37,93,140,2,79,2,3,21,0,13,41,38,35,3,10,35,98,7,10,0,7,8,3,51,132,2,2,2,9,25,10,28,28,13,21,31,25,3,157,62,8,93,3,8,7,8,117,28,26,3,56,85,16
587,46,8,82,16,0,3,31,16,5,32,11,2,16,25,23,30,25,15,5,6,0,3,37,10,31,9,0,14,24,42,7,9,11,12,18,12,22,6,7,1,28,9,20,88,3,2,7,37,93,141,2,80,2,3,21,0,13,41,38,35,2,10,35,98,7,11,0,7,7,3,51,132,2,2,3,10,26,10,28,28,13,21,30,25,3,158,62,8,94,3,8,7,8,116,28,25,3,56,85,16
588,46,8,83,16,0,4,30,16,5,32,11,2,16,25,23,30,25,15,5,6,0,3,37,10,31,9,0,14,24,40,7,9,11,12,18,12,22,6,6,1,27,9,20,88,3,2,8,37,93,141,2,80,2,3,21,0,14,41,38,36,2,10,35,98,7,11,0,8,6,3,51,132,2,2,3,10,25,9,28,28,12,21,30,25,3,158,63,8,94,3,8,7,8,115,28,25,3,56,85,16
589,46,8,81,16,0,4,30,15,5,32,11,2,16,25,23,30,25,15,5,7,0,3,38,11,31,9,0,14,24,40,7,9,12,12,18,12,22,6,5,1,28,8,20,88,3,2,8,37,93,141,2,80,2,3,21,0,14,42,38,35,2,10,35,98,8,11,0,8,6,3,50,132,2,2,3,10,25,9,28,28,12,21,30,25,3,158,63,8,94,3,8,7,8,115,28,26,3,56,85,16
590,46,8,81,15,0,3,30,15,5,32,11,2,16,25,23,30,25,15,5,7,0,3,38,11,31,9,0,14,24,40,7,9,12,12,18,12,22,6,5,1,28,8,20,89,3,2,8,37,93,141,2,80,2,3,21,0,14,42,38,35,2,10,35,99,8,11,0,8,6,3,50,134,1,2,3,10,25,10,28,28,12,21,30,25,3,158,64,10,94,4,8,7,8,114,28,25,3,56,85,16
591,47,8,82,15,0,3,30,15,6,32,11,2,16,25,23,30,25,14,5,7,0,3,38,11,32,9,0,14,24,40,7,9,12,12,18,12,22,6,5,1,29,9,20,90,3,2,8,37,93,141,2,80,2,3,22,0,13,41,38,34,2,10,35,100,7,11,0,8,5,3,50,134,1,2,3,10,25,10,28,28,12,21,30,24,3,158,64,10,96,4,8,6,8,114,28,24,3,56,86,16
592,47,8,82,14,0,3,30,15,6,32,11,2,16,25,22,30,25,14,5,7,0,3,38,11,32,9,0,14,24,38,7,8,12,11,18,11,22,6,5,1,29,9,20,90,4,2,9,37,93,141,2,80,1,3,22,0,13,41,38,34,2,10,35,99,7,11,0,8,6,3,50,134,1,2,3,10,25,11,28,28,12,21,31,24,3,158,64,10,96,4,8,6,8,114,28,24,3,56,86,15
593,47,8,82,14,0,3,30,15,6,32,11,2,16,25,22,30,25,14,5,7,0,3,38,11,31,9,0,14,24,38,8,8,11,11,17,11,22,6,5,1,29,9,20,90,4,3,10,37,93,142,2,80,2,3,22,0,13,41,38,34,2,10,35,99,6,11,0,7,6,3,50,134,1,2,3,10,25,11,28,28,12,21,30,24,3,158,64,10,96,4,8,6,9,114,28,24,3,56,86,15
594,47,8,84,15,0,3,29,16,6,32,11,2,16,25,22,30,26,14,5,7,0,3,39,11,30,9,0,14,24,39,8,8,11,11,17,12,22,6,3,1,28,9,19,90,4,3,8,37,94,142,2,80,2,2,22,0,13,41,37,34,2,10,36,99,6,11,0,7,6,3,50,134,1,2,3,10,25,11,28,28,12,20,28,24,3,158,64,11,96,4,8,6,9,113,28,26,3,56,86,15
595,47,8,82,15,0,3,29,16,6,32,10,2,16,25,22,30,27,14,5,7,0,3,39,10,30,9,0,14,24,40,8,8,11,11,18,12,22,6,3,1,26,10,19,90,4,3,8,37,94,142,2,79,2,2,22,0,13,42,36,34,2,10,36,99,6,11,0,7,6,3,49,135,1,2,3,10,24,11,28,28,12,20,28,24,3,158,64,11,96,4,8,6,9,113,28,27,3,55,86,16
596,47,8,84,15,0,3,28,16,6,32,10,2,16,25,22,30,28,14,5,7,0,3,41,10,30,9,0,14,24,40,6,8,11,12,17,12,22,6,3,1,26,10,19,90,4,3,8,36,94,142,2,80,2,2,22,0,13,42,37,34,2,10,37,99,6,11,0,8,6,3,49,135,1,2,3,11,24,11,28,28,11,20,28,24,3,158,64,11,96,4,8,6,9,113,29,27,3,55,86,16
597,46,8,85,15,0,3,28,16,6,32,10,2,16,23,22,30,28,14,5,7,0,3,42,10,30,9,0,14,23,40,6,7,11,12,18,12,22,6,3,1,26,9,19,90,4,3,8,36,95,142,2,80,2,2,22,0,14,43,37,34,2,10,37,99,6,11,0,8,5,3,50,135,1,2,3,11,25,11,28,28,11,20,28,24,3,159,64,11,97,4,8,6,9,113,29,27,3,55,86,16
598,46,8,84,14,0,3,28,16,6,31,10,2,16,23,22,30,28,15,5,7,0,3,42,10,30,9,0,14,23,40,6,7,11,12,18,12,22,6,3,1,26,9,19,90,4,4,9,36,95,143,2,80,2,2,22,0,14,43,37,35,2,10,37,99,6,11,0,7,5,3,50,135,1,2,3,12,25,11,28,28,11,20,28,24,3,159,64,11,97,4,8,8,9,113,29,27,3,55,87,16
599,45,8,85,13,0,3,28,16,5,31,9,2,16,23,22,30,29,15,5,7,0,3,42,11,29,9,0,14,23,40,5,6,11,12,18,12,22,6,3,1,27,10,19,90,4,4,10,37,97,143,2,81,2,2,22,0,15,44,37,35,2,9,37,99,6,11,0,7,5,3,50,135,1,2,3,11,25,11,28,28,11,20,27,24,3,159,64,11,97,4,8,8,9,113,30,26,3,54,88,16
600,45,8,86,13,0,3,28,16,5,31,9,2,16,22,23,30,29,15,5,7,0,3,42,11,29,9,0,14,23,40,5,6,11,13,18,11,23,6,3,1,27,10,19,90,5,4,10,37,96,143,2,83,1,3,22,0,15,44,36,35,2,9,37,97,6,10,0,9,5,3,50,136,1,2,3,11,25,11,28,28,11,20,27,24,3,159,63,11,98,2,8,7,9,113,29,28,3,54,88,16
601,45,8,87,13,0,2,28,16,5,31,9,2,17,23,22,30,29,15,5,7,0,3,42,11,29,9,0,14,23,41,4,6,10,13,18,11,23,6,3,1,28,9,18,90,5,5,10,37,97,144,2,83,1,3,22,0,15,43,36,34,2,9,36,99,7,10,0,8,4,3,50,136,1,2,3,11,25,11,28,28,10,20,27,23,3,160,63,11,98,2,8,7,9,113,29,28,3,54,88,16
602,44,8,87,14,0,2,28,16,5,31,9,2,17,23,22,30,30,14,5,7,0,3,43,10,29,9,0,14,23,43,4,6,10,13,18,11,23,6,3,1,26,9,18,90,5,5,10,37,97,144,2,83,1,3,22,0,14,42,35,34,2,9,36,98,7,10,0,8,4,3,50,137,1,2,3,11,25,11,28,28,10,20,27,23,3,160,63,11,98,2,8,8,9,112,29,27,3,54,88,16
603,44,8,87,14,0,2,28,16,5,31,9,2,17,23,21,30,30,14,5,7,0,3,42,10,29,9,0,14,23,43,4,6,10,13,19,11,23,6,3,1,25,9,18,89,5,5,10,37,97,145,2,83,1,3,22,0,14,42,35,34,2,9,36,98,7,10,0,8,4,3,50,138,1,2,3,11,25,11,28,28,10,20,27,23,3,160,63,11,98,2,7,8,9,112,29,26,3,54,87,16
604,43,8,87,13,0,2,28,15,5,30,9,2,17,22,21,30,31,14,5,7,0,3,42,10,29,9,0,14,23,43,4,6,10,13,19,11,23,6,3,1,25,8,18,88,5,6,10,37,96,146,2,83,1,3,22,0,14,42,35,34,2,8,36,98,7,10,0,8,4,3,50,139,1,2,3,11,25,11,28,28,11,20,27,23,4,160,63,11,98,2,7,8,9,112,28,25,3,53,87,15
605,43,9,87,13,0,2,28,15,5,30,9,2,17,21,21,30,30,14,5,7,0,3,42,11,29,9,0,14,23,43,4,6,10,13,19,11,23,6,3,1,26,9,18,88,5,6,10,37,96,145,1,83,1,3,22,0,14,42,36,34,2,7,36,98,7,10,0,8,4,3,50,139,1,2,3,11,25,11,28,28,11,20,27,23,4,160,63,11,99,2,6,8,9,113,29,26,3,53,87,15
606,43,9,88,14,0,2,28,15,5,30,8,2,17,21,21,30,30,14,5,7,0,3,42,11,29,9,0,14,23,43,4,6,9,13,20,11,23,6,3,1,27,9,18,87,5,5,10,37,97,145,1,82,1,3,22,0,14,42,36,34,2,6,36,98,7,10,0,7,4,3,50,139,1,2,3,11,25,11,28,28,11,20,27,22,3,160,63,11,98,2,5,8,9,114,29,26,3,53,87,15
607,43,9,87,14,0,2,28,15,5,30,8,2,17,21,21,30,29,14,5,7,0,2,42,11,28,9,0,14,23,43,5,6,9,13,21,11,24,6,3,1,27,8,19,87,5,5,10,37,97,145,1,82,1,3,22,0,14,42,36,34,2,6,36,97,7,10,0,7,5,3,49,139,1,2,3,11,25,11,28,28,11,20,27,22,3,160,63,11,98,2,5,8,9,114,29,25,3,53,87,15
608,43,9,87,13,0,2,28,15,5,30,8,2,17,21,21,30,28,14,5,7,0,2,43,12,28,9,0,14,23,44,5,6,10,13,21,11,24,6,3,1,27,8,19,87,4,4,10,37,97,144,1,82,2,3,21,0,14,42,36,34,2,6,36,98,7,10,0,7,5,3,49,140,1,2,3,11,24,11,28,28,11,20,26,22,3,160,64,11,98,2,5,8,9,113,28,25,3,53,87,15
609,43,9,85,13,0,2,28,14,5,30,8,2,17,21,21,30,28,14,5,7,0,2,43,14,27,9,0,14,23,44,5,6,10,13,22,11,24,6,3,1,28,8,19,87,4,3,9,36,97,144,1,82,2,3,21,0,14,42,36,34,1,5,36,97,7,9,0,8,5,3,49,140,1,2,3,11,24,11,28,29,11,20,28,23,3,160,64,11,98,2,5,7,9,113,28,25,3,53,87,15
610,43,8,86,13,0,2,28,15,5,30,8,2,17,21,21,30,27,13,5,7,0,2,42,14,28,9,0,14,23,44,5,6,10,13,21,11,24,5,3,1,29,7,19,87,4,3,8,36,97,144,1,82,2,3,21,0,15,41,36,34,1,5,36,97,7,9,0,9,5,3,50,140,1,2,3,11,25,11,28,29,11,20,27,23,4,160,65,11,99,2,5,7,8,113,28,24,3,53,87,15
611,42,8,85,13,0,2,28,15,5,30,8,2,17,21,21,31,26,13,5,7,0,4,42,14,28,9,0,14,23,44,4,7,10,13,21,11,24,5,3,1,30,6,19,87,4,3,8,36,97,144,1,82,2,3,21,0,14,41,36,34,1,5,37,97,7,9,0,10,5,3,51,141,1,1,3,11,25,11,28,29,11,20,27,24,4,161,65,10,99,2,5,7,8,112,29,23,3,54,87,15
612,42,8,84,13,0,3,27,15,5,30,9,2,17,19,21,31,26,12,5,7,0,4,42,15,28,9,0,14,23,44,4,7,10,13,21,11,24,5,3,0,30,6,19,87,4,3,8,36,97,145,1,80,2,3,21,0,14,40,36,34,1,5,37,96,7,9,0,9,5,3,51,141,1,1,3,11,24,11,29,29,11,20,27,24,4,161,66,10,98,2,5,7,7,112,29,24,3,54,87,14
613,42,8,83,14,0,3,27,16,5,30,9,2,17,18,20,31,26,12,5,7,0,4,42,15,28,9,0,14,23,44,4,7,10,13,21,11,24,5,2,0,30,7,19,86,4,3,8,36,98,146,1,80,2,3,21,0,14,39,36,34,1,5,37,97,7,9,0,8,5,3,51,141,1,1,3,11,24,11,29,29,11,21,27,24,4,161,66,10,98,2,4,7,7,112,29,25,3,54,88,14
614,41,8,82,14,0,3,29,16,6,30,9,2,17,18,20,31,27,12,5,7,0,4,42,16,28,9,0,15,23,45,4,7,10,13,21,11,26,5,1,0,30,7,19,86,5,2,8,36,97,148,1,81,2,3,22,0,14,39,36,34,1,5,37,97,7,9,0,8,5,3,51,143,1,1,3,11,24,11,30,29,11,21,27,24,4,161,66,10,98,2,4,6,7,112,29,25,3,52,88,14
615,41,8,82,14,0,3,29,16,6,30,9,2,17,18,20,31,27,12,5,7,0,4,42,15,29,9,0,16,23,45,4,8,10,13,21,11,26,5,1,0,30,7,19,87,4,2,8,36,97,148,1,81,2,3,22,0,14,38,36,34,1,6,37,98,7,9,0,8,5,3,51,143,1,1,3,11,24,11,30,30,10,20,27,24,4,162,67,10,98,2,4,6,7,112,29,25,3,53,87,14
616,41,8,82,14,0,3,29,16,6,30,9,2,17,17,19,30,27,12,5,7,0,5,43,15,29,9,0,16,23,45,5,9,10,13,21,12,26,4,1,0,27,7,18,86,4,2,8,36,97,148,1,81,2,3,22,0,13,38,36,34,1,6,37,98,7,9,0,8,5,3,50,143,1,1,3,11,24,11,30,30,10,20,27,24,3,163,67,10,98,2,4,6,7,113,29,25,3,53,87,14
617,41,8,83,13,0,3,28,16,6,29,9,2,18,17,19,30,29,12,5,7,0,5,43,14,29,8,0,16,23,47,5,8,10,13,21,12,26,4,2,0,27,6,18,84,4,2,8,36,97,148,1,81,2,3,22,0,13,38,36,34,2,7,37,98,8,9,0,8,5,3,50,143,1,1,3,11,25,11,30,30,10,22,26,24,3,164,68,10,98,2,4,6,7,113,29,25,3,53,87,14
618,41,8,84,13,0,3,28,16,6,29,8,2,18,18,19,30,30,12,5,7,0,4,43,12,29,8,0,16,23,46,5,8,10,13,21,12,26,4,2,0,27,6,18,83,4,2,8,34,97,148,1,81,2,3,22,0,13,39,37,34,2,7,37,97,8,9,0,8,4,3,50,144,1,1,2,11,25,11,30,30,10,22,26,24,3,165,68,10,98,2,4,6,7,114,29,25,3,53,88,14
619,42,8,84,13,0,3,28,16,6,29,8,2,18,18,19,30,30,12,5,7,0,4,43,12,29,8,0,16,23,47,5,8,10,13,21,12,26,4,2,0,26,5,18,83,4,2,8,34,98,148,1,81,2,2,22,0,13,39,37,34,2,8,37,97,8,9,0,7,4,3,50,143,1,1,2,11,26,11,30,30,10,22,26,23,4,166,68,10,99,2,4,6,7,115,29,25,3,53,88,14
620,41,8,83,13,0,3,28,16,6,28,8,2,18,18,19,31,31,12,5,7,0,4,43,12,30,8,0,16,23,47,5,8,10,13,20,13,26,4,2,0,26,5,18,82,4,3,8,34,99,149,1,80,2,2,22,0,12,39,37,34,2,8,37,97,8,9,0,6,4,3,50,143,1,1,2,11,27,11,29,30,10,21,26,23,5,166,69,10,98,2,3,5,7,115,29,25,3,52,88,14
621,40,8,85,13,0,3,28,15,6,29,8,2,18,18,19,31,31,12,5,7,0,2,43,11,30,8,0,16,23,48,5,8,10,13,21,13,27,4,2,0,26,5,18,80,4,3,8,34,99,149,1,80,2,2,22,0,12,39,37,34,2,8,37,96,8,9,0,6,4,3,50,143,1,1,2,11,27,11,29,30,10,21,25,23,5,166,69,9,98,2,3,5,7,115,29,26,3,52,89,14
622,40,8,85,13,0,3,28,15,6,28,8,2,18,18,20,32,28,12,5,7,0,2,42,11,30,8,0,16,23,48,5,8,11,13,20,13,27,4,2,0,26,5,18,80,4,3,8,34,100,149,1,80,2,2,22,0,12,39,38,35,2,8,37,96,8,10,0,6,4,3,50,143,1,1,2,11,26,11,29,30,10,21,25,23,5,166,68,9,99,2,3,5,7,116,29,27,4,52,90,14
623,40,8,86,13,0,3,27,16,6,28,8,2,18,19,19,32,28,12,5,7,0,1,42,12,30,8,0,16,23,48,5,8,10,13,19,13,27,4,3,0,26,5,18,79,3,3,8,34,100,149,1,81,2,2,22,0,12,39,38,35,2,8,37,96,8,10,0,6,4,3,50,143,1,1,2,11,26,11,29,29,10,21,25,23,5,166,68,8,99,2,3,5,7,116,28,27,4,52,90,14
