"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
460,12,12,1,79,16,6,7,18,20,45,26,64,7,0,17,3,47,4,41,27,61,9,4,23,12,11,12,12,80,7,14,22,15,14,21,21,14,4,9,2,3,6,18,24,1,11,54,10,24,16,111,12,70,21,16,11,17,24,14,9,15,17,1,61,35,8,4,19,11,14,31,9,4,25,41,2,29,33,19,61,26,29,21,32,55,87,1,3,6,2,16,72,9,66,76,17,3,20,8,4
461,12,12,1,78,16,6,7,18,20,46,27,64,8,0,17,3,47,4,41,27,61,9,4,23,12,11,12,12,80,8,14,22,15,14,20,21,14,4,10,2,3,6,18,24,1,11,54,10,24,16,111,12,70,21,16,11,17,24,14,9,15,17,1,62,35,8,4,19,11,14,32,9,4,26,41,2,29,33,19,61,26,29,22,32,55,88,1,3,5,2,16,71,9,64,77,17,3,20,9,4
462,12,12,1,77,16,7,7,18,21,46,27,64,7,0,17,3,47,4,42,27,62,9,4,22,12,11,12,12,80,8,13,21,15,14,19,22,14,4,12,2,3,6,18,25,1,12,54,10,24,16,111,12,70,22,16,12,18,24,14,9,15,17,1,62,35,8,4,19,11,14,32,9,4,26,40,2,29,33,19,61,26,29,22,33,54,88,1,3,5,2,16,71,10,65,80,17,3,20,9,4
463,12,12,1,77,16,7,6,17,21,45,25,64,7,0,17,3,47,4,41,27,63,9,4,22,12,11,12,12,80,8,13,21,15,14,19,22,14,4,12,2,3,6,18,25,1,12,54,10,24,15,111,12,70,22,16,12,18,24,14,10,15,17,1,61,35,7,4,19,11,14,32,8,4,26,42,2,29,34,20,62,26,30,22,31,53,89,1,3,5,1,16,71,10,67,80,17,3,20,8,4
464,13,12,1,77,15,6,6,17,20,45,24,65,7,0,17,3,47,4,41,27,63,10,4,22,12,11,12,12,80,9,13,21,15,14,19,22,14,4,12,2,3,6,18,25,1,11,53,10,24,15,111,12,70,23,16,12,19,24,14,10,14,16,1,61,34,7,4,18,11,14,32,8,4,26,41,2,29,34,20,62,26,30,23,31,53,89,1,3,5,2,17,72,9,69,81,17,3,20,8,4
465,13,11,1,77,15,6,6,17,20,45,23,65,6,0,17,3,46,4,42,28,63,10,4,22,12,11,12,12,81,8,13,21,15,14,18,22,14,4,12,2,3,6,18,25,1,11,53,10,24,15,111,12,73,22,16,12,19,24,14,10,14,16,1,60,35,6,4,17,11,16,32,8,4,26,40,2,29,34,18,63,26,29,23,31,54,88,1,3,5,2,17,72,9,69,81,16,3,20,8,4
466,14,12,1,78,14,6,6,17,20,45,24,64,6,0,17,3,46,4,42,28,63,10,4,22,12,11,12,12,82,8,13,21,15,14,18,22,14,4,12,2,3,6,18,25,1,11,53,10,24,15,111,12,72,22,17,12,19,24,14,10,14,16,1,60,36,6,4,17,11,16,32,8,4,26,40,2,29,34,18,63,26,29,23,31,54,87,1,3,5,2,17,72,9,69,80,15,3,20,8,4
467,14,11,1,79,14,6,6,17,20,46,22,65,6,0,17,3,45,4,43,29,63,10,4,20,12,10,12,12,83,8,13,20,16,14,18,22,14,4,12,2,3,5,18,26,1,12,53,10,24,15,111,12,72,22,17,12,19,24,13,10,14,16,1,60,35,6,4,16,11,16,32,8,4,26,38,2,29,34,18,64,26,30,22,31,53,87,1,3,5,4,18,71,9,68,80,15,3,20,8,4
468,13,10,1,78,14,6,6,17,20,47,22,63,6,0,17,3,45,4,43,29,63,9,4,20,12,10,12,12,84,8,13,20,16,14,18,22,14,4,12,2,3,5,18,25,1,12,54,11,24,16,111,12,72,23,17,13,19,25,13,10,14,16,1,61,35,6,4,16,11,16,32,8,3,27,37,2,28,34,17,64,26,31,21,31,53,88,1,3,4,5,19,71,9,68,80,15,3,20,8,4
469,12,10,1,78,14,6,6,17,20,49,22,64,6,0,17,3,46,4,43,29,63,9,4,20,12,10,12,12,84,8,13,20,16,15,18,22,14,4,13,2,3,5,18,25,1,12,53,11,24,16,111,12,72,23,17,13,19,25,13,10,13,16,1,61,35,6,4,16,12,16,32,8,3,27,37,2,28,34,17,64,27,31,21,31,53,88,1,3,4,5,19,71,9,69,79,15,3,20,8,4
470,12,11,1,77,13,6,6,17,20,49,22,63,6,0,17,3,46,4,43,29,63,8,4,19,12,10,11,12,82,7,14,20,16,16,18,22,14,5,13,2,3,5,19,26,1,12,53,11,23,16,112,12,72,22,17,13,19,26,14,10,13,16,1,61,35,6,4,16,12,16,32,8,3,27,36,2,28,34,16,64,26,29,20,31,53,89,1,3,5,3,19,73,9,69,79,15,3,20,8,4
471,12,12,1,77,13,6,6,18,20,50,22,63,6,0,17,3,46,4,43,29,63,8,4,20,12,10,11,12,82,7,14,20,16,16,18,22,14,5,13,2,3,5,19,26,1,12,53,11,23,16,112,11,71,22,17,13,18,26,14,10,12,16,1,62,37,6,4,16,12,16,31,8,3,26,36,2,28,34,15,65,26,29,20,31,53,89,1,3,5,3,20,74,9,69,78,15,3,20,8,4
472,12,12,1,77,13,6,5,18,20,50,22,63,6,0,17,3,45,4,43,29,63,8,4,20,12,10,11,12,82,7,14,19,16,17,17,22,14,5,13,2,3,5,20,26,1,12,53,11,23,16,112,11,71,22,17,13,18,26,13,10,12,16,1,62,36,6,4,15,12,16,31,8,3,27,37,2,28,34,15,65,26,29,21,30,53,89,1,3,5,3,20,74,9,70,79,15,3,20,7,4
473,12,11,1,77,13,6,5,19,20,50,23,63,6,0,17,3,45,4,43,26,62,8,5,20,12,10,11,12,82,7,14,19,16,17,17,22,14,5,13,2,3,5,21,26,1,12,51,12,23,16,112,11,71,22,17,13,18,25,13,11,12,17,1,63,37,6,4,15,12,16,31,8,3,27,35,2,28,34,15,65,26,28,21,30,53,87,1,3,5,3,20,74,9,68,78,16,3,20,7,4
474,12,11,1,77,13,6,5,19,20,50,22,64,6,0,17,2,45,4,43,25,63,9,5,19,12,10,11,12,84,8,13,19,16,17,17,22,14,6,12,2,3,5,21,26,1,12,51,12,22,16,112,12,72,22,17,13,18,25,13,11,12,18,1,63,37,6,4,15,12,16,31,8,3,27,35,2,28,34,15,66,26,28,22,30,53,86,1,3,5,3,20,74,9,66,79,16,3,20,7,4
475,10,11,1,77,13,6,5,19,20,50,22,63,6,0,16,2,45,4,43,25,64,9,5,19,12,10,11,12,85,9,13,19,16,17,17,22,14,6,13,2,3,5,21,26,1,12,51,12,22,16,113,12,73,22,17,13,18,25,13,11,12,18,1,62,37,6,4,15,12,16,31,8,3,27,36,2,28,34,15,66,26,28,19,29,53,86,1,3,6,3,20,74,10,68,77,16,3,20,7,4
476,10,11,1,76,13,6,5,18,20,50,22,64,6,0,16,2,44,4,43,25,64,9,5,18,12,10,11,11,85,9,13,19,16,17,17,22,14,6,13,2,3,5,20,26,1,12,51,12,22,16,113,12,74,22,17,13,17,25,13,11,12,18,1,62,37,6,4,15,12,16,31,8,3,28,36,2,28,35,15,66,26,28,19,29,53,86,1,3,7,3,20,75,10,69,77,16,3,20,6,4
477,10,12,1,75,13,6,5,18,20,50,23,63,6,0,16,2,43,4,43,25,65,9,5,18,12,11,11,11,85,9,13,19,16,17,17,22,14,6,13,2,3,5,20,26,1,12,51,12,22,16,114,12,73,22,17,13,17,25,13,10,12,18,1,63,38,6,4,15,12,16,31,8,3,29,37,2,28,35,15,65,26,28,18,29,53,86,1,3,7,3,20,75,10,70,76,14,3,20,6,4
478,10,12,1,75,13,6,5,18,20,50,23,64,7,0,16,2,42,4,43,26,64,9,5,17,12,9,11,11,86,9,13,19,16,17,17,22,14,6,12,2,3,5,20,25,1,12,51,12,22,16,115,12,73,22,16,12,17,24,13,11,12,20,1,64,38,6,4,15,12,16,31,8,3,29,38,2,28,35,15,66,26,27,18,28,53,86,1,4,7,3,20,75,10,69,75,14,3,20,7,4
479,10,12,1,75,13,7,5,18,20,50,22,64,7,0,15,2,42,4,43,26,64,9,5,17,12,9,11,11,87,8,13,19,16,17,17,22,14,6,12,2,3,6,20,24,1,12,51,12,22,16,116,12,73,22,15,12,17,24,13,11,12,20,1,64,39,6,4,15,12,16,30,9,3,27,39,2,28,35,16,66,26,26,18,28,52,85,1,4,7,3,21,75,10,69,75,13,3,20,7,4
480,10,12,1,75,13,7,5,17,20,49,21,64,7,0,15,2,42,4,42,26,64,9,5,17,12,9,11,11,87,8,14,19,16,17,17,23,14,6,12,2,3,6,21,24,1,12,51,13,22,16,116,12,73,23,15,13,17,23,13,11,12,20,1,65,39,6,4,15,12,16,30,9,3,27,39,2,28,35,16,67,27,27,18,28,52,84,1,4,7,2,21,75,10,69,74,13,3,20,7,4
481,10,12,1,76,14,7,5,17,20,49,21,63,7,0,15,2,42,4,42,26,64,9,5,17,12,9,10,11,87,9,15,19,15,17,17,23,14,6,11,2,3,6,21,24,1,12,51,13,21,16,116,12,75,23,15,14,17,23,13,12,12,22,1,65,39,6,3,16,12,16,30,9,3,27,38,2,28,35,16,68,27,27,18,28,52,85,1,4,7,2,21,76,10,68,74,12,3,20,6,4
482,10,12,1,76,14,7,5,17,21,49,23,63,7,0,16,2,44,4,42,26,64,9,5,16,12,9,10,11,88,9,15,18,15,17,16,23,14,7,12,2,3,6,21,24,1,13,51,13,21,16,115,12,75,22,16,14,17,23,13,12,12,22,1,65,39,6,3,17,13,16,30,9,3,26,38,2,28,35,16,70,27,25,19,28,53,84,1,4,8,2,21,76,11,68,74,12,3,20,6,4
483,10,12,1,76,14,7,5,17,20,49,23,63,7,0,16,2,45,4,42,25,64,9,5,17,12,9,10,11,86,8,15,16,16,17,16,23,14,6,12,2,3,6,21,24,1,13,51,14,21,16,115,12,75,23,16,14,18,23,13,12,12,22,1,65,38,7,3,19,13,17,30,9,3,26,39,3,28,36,15,71,27,25,19,28,53,86,1,4,7,2,22,76,12,68,74,12,3,20,6,4
484,10,12,1,76,16,7,5,17,20,49,23,63,7,0,15,2,45,4,41,25,64,9,5,17,12,9,10,11,87,8,15,16,16,17,17,23,14,8,12,2,3,6,21,24,1,13,51,15,21,16,115,13,75,24,16,15,18,21,13,12,12,21,1,67,39,7,3,19,13,17,30,9,3,26,40,3,28,36,15,71,27,26,18,27,53,85,1,4,7,3,22,76,11,68,73,12,3,20,6,4
485,10,11,1,77,16,7,5,17,20,51,23,62,7,0,15,2,45,4,41,25,64,9,5,17,12,8,10,11,89,7,13,15,16,17,17,23,14,8,13,2,3,6,20,24,1,13,51,15,21,16,115,13,75,23,15,15,18,21,13,12,12,21,1,67,40,7,3,19,12,17,30,9,3,25,40,3,28,36,15,72,27,27,18,27,53,85,1,4,7,3,22,77,11,67,74,13,4,20,7,4
486,10,10,1,77,16,7,5,17,19,52,23,62,8,0,15,2,44,4,41,25,65,9,5,15,12,9,10,11,88,7,13,15,17,17,16,23,14,8,13,2,3,6,20,24,1,13,51,15,21,16,115,13,76,23,15,15,18,21,13,11,12,21,1,67,38,7,3,19,11,17,30,9,3,24,40,3,28,36,17,72,27,27,18,26,53,86,1,3,6,3,22,78,11,66,74,12,4,20,7,4
487,9,10,1,77,16,7,5,17,19,53,23,62,8,0,15,2,44,4,41,25,64,9,5,15,12,8,10,11,89,9,12,16,17,17,16,23,14,9,13,2,3,6,20,24,1,13,52,15,21,16,113,13,77,23,15,15,18,21,13,11,12,20,2,66,39,7,3,19,11,17,29,10,3,24,40,3,28,36,17,71,27,27,20,27,53,86,1,3,7,3,22,78,11,66,75,13,4,20,7,4
488,9,10,1,77,16,7,5,17,19,51,23,63,8,0,15,2,44,4,41,23,64,9,5,15,12,8,10,11,89,9,12,16,17,17,17,23,14,9,13,2,3,6,20,24,1,13,53,16,21,16,112,13,77,23,15,15,18,21,13,11,12,20,2,67,38,7,3,19,11,17,29,10,3,24,40,3,28,36,17,71,27,28,20,27,53,86,1,3,7,3,21,78,11,66,74,13,4,20,7,4
489,9,9,1,76,16,7,5,18,19,50,23,60,8,0,15,2,44,4,41,23,63,10,5,15,12,8,10,11,89,9,12,16,18,17,17,23,14,9,13,2,3,6,20,24,1,13,54,16,21,16,114,14,77,24,16,15,17,20,13,11,12,20,2,68,39,7,3,19,11,17,29,10,3,24,40,3,28,36,17,71,27,28,19,27,53,87,1,2,7,3,21,78,11,65,73,13,4,20,7,4
490,10,10,1,76,16,7,5,17,19,50,23,59,8,0,14,2,44,4,41,23,62,10,5,15,12,8,10,10,89,9,12,16,18,17,17,23,14,9,12,2,3,6,20,24,1,13,53,16,20,16,115,14,78,24,16,15,17,20,13,11,12,21,2,68,39,7,3,20,11,17,29,10,3,24,40,3,28,37,17,71,27,28,19,26,53,87,1,2,7,3,21,78,11,65,73,13,4,20,7,4
491,9,9,1,75,16,7,5,17,19,48,24,56,8,0,14,2,44,4,42,23,62,10,5,15,12,8,8,10,88,9,13,15,19,17,19,23,13,9,12,2,3,7,20,23,1,13,53,17,20,17,116,14,79,24,16,14,16,20,13,11,13,21,2,68,37,7,3,21,11,17,29,10,3,25,40,3,28,37,17,71,27,29,19,26,53,87,1,2,6,3,21,79,10,66,72,13,4,20,7,4
492,9,10,1,76,16,7,5,17,20,48,24,56,8,0,14,2,44,4,42,23,62,10,5,15,12,8,8,11,89,9,13,15,19,17,19,23,13,9,11,2,3,7,20,24,1,12,53,18,19,17,115,14,79,24,16,14,15,20,13,11,13,22,2,67,37,7,3,22,11,17,29,9,3,26,40,3,28,36,17,71,27,29,19,26,53,87,0,2,6,4,21,79,10,65,72,13,4,19,7,4
493,9,11,1,76,16,7,5,17,21,47,24,56,8,0,14,2,44,4,42,23,62,10,5,15,13,8,8,11,89,9,13,15,19,16,19,23,13,9,11,3,4,7,20,24,1,12,53,18,19,16,115,13,79,24,16,14,15,20,13,11,13,23,2,66,37,7,3,22,11,17,29,9,3,24,40,3,28,36,17,70,27,29,21,26,53,86,0,2,6,3,20,79,10,65,72,13,4,18,7,4
494,10,11,1,76,16,7,5,18,21,48,24,56,7,0,13,2,44,4,43,23,62,10,5,15,13,8,8,10,91,9,12,15,19,17,19,22,13,9,11,3,4,7,20,24,1,12,53,16,18,16,115,13,79,23,16,14,15,20,13,11,14,23,2,66,38,7,3,22,11,17,29,9,3,24,40,3,28,36,17,71,27,29,21,26,54,86,0,2,6,3,19,79,10,65,72,13,4,18,6,4
495,11,12,1,76,16,7,5,18,21,48,24,56,7,0,13,2,44,4,42,23,62,10,5,16,13,8,8,10,91,9,12,15,19,17,18,22,13,9,11,3,4,7,21,24,1,12,53,16,18,16,115,12,80,23,16,14,15,21,13,11,14,23,2,66,38,7,3,22,11,17,30,9,3,23,39,3,28,36,17,71,27,29,21,27,54,86,0,2,6,3,18,79,10,65,73,13,4,18,6,4
496,11,12,1,76,15,7,4,18,21,47,24,56,7,0,13,2,44,4,43,23,62,10,5,16,13,8,8,10,91,9,12,15,20,16,18,22,13,9,11,3,4,8,21,23,1,12,53,16,18,16,114,12,80,23,16,13,15,21,13,11,14,24,2,66,38,7,3,22,11,17,30,9,3,23,39,3,28,36,17,71,27,29,22,26,54,86,0,2,6,3,18,81,10,65,71,13,4,18,6,4
497,11,12,1,75,15,7,4,18,21,45,23,56,7,0,12,2,44,4,43,23,61,10,5,16,13,9,8,10,90,9,12,15,19,16,19,22,13,9,11,3,4,7,22,23,1,12,53,16,18,16,113,11,80,23,16,12,15,22,13,12,14,24,2,66,38,7,3,22,11,17,30,9,3,23,39,3,28,36,16,72,27,29,23,26,54,85,0,2,6,3,19,82,10,65,69,13,4,18,6,4
498,11,12,1,74,14,7,4,18,21,45,22,56,7,0,12,2,43,4,43,23,60,10,5,16,13,9,8,10,91,9,12,15,19,16,19,22,13,9,11,1,4,6,22,23,1,12,53,16,16,16,114,11,80,23,16,11,14,22,13,11,14,25,2,65,38,7,3,22,11,17,30,9,3,23,38,3,28,36,16,72,27,29,23,26,54,85,0,2,6,3,19,81,10,67,69,13,4,18,6,4
499,11,12,1,74,14,7,4,18,21,47,23,57,7,0,12,3,42,4,43,23,60,10,5,16,13,9,8,10,91,10,12,15,19,16,18,22,13,9,11,1,4,6,22,23,1,12,54,16,16,16,114,12,80,23,16,11,14,22,13,11,14,24,2,64,38,7,3,22,11,17,30,9,3,24,38,3,28,36,16,72,27,30,23,26,55,85,0,2,5,3,19,82,9,68,69,13,4,18,6,3
500,11,12,1,74,14,7,4,17,21,47,22,57,6,0,12,3,42,4,43,22,60,10,5,15,13,9,8,10,90,10,12,15,18,16,18,22,13,10,11,1,4,6,21,23,1,12,54,16,16,16,114,12,80,23,16,11,14,22,13,11,14,24,2,64,38,7,3,22,11,17,30,9,3,25,38,3,28,36,16,73,27,30,23,26,55,84,0,2,5,3,19,82,9,67,69,13,4,18,6,3
501,11,12,1,74,14,7,4,17,21,47,23,57,6,0,12,3,43,4,41,22,61,10,5,15,13,9,9,10,90,9,13,15,18,16,18,22,13,9,11,0,4,6,21,23,1,12,53,16,16,16,113,12,80,23,16,11,15,24,13,11,15,24,2,64,38,7,3,22,11,17,30,9,3,25,38,3,28,36,18,73,27,30,23,26,55,85,0,2,5,2,19,81,9,66,69,13,4,18,6,3
502,11,12,1,74,15,7,4,17,21,47,23,57,6,0,12,3,43,4,41,22,61,10,5,16,13,9,9,10,90,8,13,15,18,16,18,22,13,10,11,0,4,6,21,23,1,12,53,15,16,16,112,12,80,22,17,11,15,24,13,11,16,24,2,64,38,7,2,23,11,17,30,9,3,25,39,3,28,36,18,73,27,29,23,26,56,85,0,2,5,1,19,80,9,66,70,13,4,18,6,3
503,11,12,1,73,15,8,4,17,21,47,23,58,7,0,12,3,43,4,41,22,62,10,5,17,13,9,9,11,90,9,13,16,18,16,17,23,13,10,12,0,3,6,20,22,1,11,53,15,16,16,112,12,80,22,17,11,15,24,13,12,16,23,2,64,38,7,2,23,11,17,30,9,3,25,39,3,28,36,17,73,27,30,23,25,55,85,0,2,5,1,18,80,9,65,70,12,4,18,6,3
504,11,11,1,73,15,8,4,17,21,49,23,58,7,0,13,3,44,4,40,22,62,10,5,17,13,9,9,11,91,9,13,16,18,16,17,23,13,10,12,0,3,6,20,22,1,11,53,15,16,16,112,12,81,22,17,10,16,24,13,13,16,22,2,65,39,7,2,23,10,17,30,9,3,25,38,3,28,36,17,73,27,29,23,25,53,85,0,2,5,1,18,80,9,65,70,12,4,18,5,2
505,11,11,1,72,15,8,4,17,21,50,23,58,7,0,13,3,44,4,40,22,62,9,5,18,13,9,9,11,91,9,13,16,19,16,17,21,13,10,12,0,3,5,20,22,1,11,53,15,16,16,114,12,81,22,16,10,15,24,13,13,16,23,2,64,38,7,2,23,10,17,30,9,3,24,39,3,28,37,16,73,27,28,24,24,53,86,0,2,4,1,18,79,10,66,70,12,4,18,5,2
506,11,11,1,70,15,8,4,17,21,49,24,58,7,0,13,4,44,4,40,22,62,9,5,20,13,9,9,11,91,9,13,16,19,16,17,21,13,11,12,0,3,5,19,22,1,11,53,15,16,16,114,12,81,22,16,10,15,23,13,14,15,23,2,63,38,7,2,23,10,17,30,9,3,24,39,3,27,37,16,73,27,28,24,24,54,87,0,3,4,1,18,79,10,66,71,13,4,18,5,2
507,11,11,1,72,15,8,4,17,20,49,23,58,7,0,13,4,44,4,40,21,62,8,5,21,13,9,9,11,91,9,13,17,18,16,16,21,13,12,11,0,3,5,19,22,1,11,53,15,16,15,113,13,80,22,16,10,15,23,13,14,15,21,2,61,38,7,2,22,9,17,30,9,3,24,38,3,27,37,15,74,28,27,24,25,55,88,0,2,4,1,18,79,10,65,71,12,4,18,5,2
508,11,11,1,72,15,8,4,17,20,49,22,58,7,0,13,4,44,4,40,21,62,9,5,22,13,9,9,11,91,9,13,17,18,16,16,21,14,12,13,0,3,5,19,22,1,11,53,16,16,16,113,13,81,22,15,10,15,23,13,14,15,21,2,61,38,7,2,22,9,17,30,8,3,25,36,3,27,37,14,75,28,26,25,25,55,88,0,2,4,1,18,78,10,65,71,12,4,18,5,2
509,11,12,1,72,15,8,4,17,20,48,22,58,7,0,13,4,43,4,40,20,61,9,5,22,13,9,9,10,91,9,13,17,19,16,16,21,14,12,13,0,3,5,19,22,1,11,53,17,16,16,113,13,81,22,15,11,15,22,12,14,15,21,2,62,37,7,2,22,9,17,30,8,3,25,36,3,27,37,14,75,28,27,25,26,56,88,0,2,4,1,19,78,10,64,71,12,4,18,5,2
510,12,13,1,72,15,8,4,17,20,48,22,57,7,0,13,5,42,4,40,20,61,9,5,21,13,9,9,10,91,9,13,17,19,15,16,21,14,12,13,0,2,5,20,22,1,11,53,17,16,16,113,12,81,20,15,11,14,20,12,14,14,21,2,64,37,7,2,22,9,17,30,8,3,26,35,3,27,38,15,75,28,26,25,27,55,88,0,2,5,1,18,78,10,63,71,12,4,18,5,2
511,12,13,1,72,14,8,4,17,21,48,22,57,8,0,13,5,42,4,39,21,62,9,5,21,13,10,9,10,89,9,13,19,19,15,16,20,14,12,13,0,2,5,20,22,1,11,53,17,16,16,112,11,84,20,15,11,14,20,12,15,14,21,2,63,37,6,2,22,10,17,30,8,3,26,34,3,27,38,15,76,28,24,25,27,55,88,0,2,5,1,19,79,10,63,71,12,4,18,5,2
512,12,14,1,71,14,8,4,17,21,48,21,58,7,0,13,5,43,4,40,21,62,8,5,20,13,10,9,10,89,9,13,20,19,15,16,19,14,12,13,1,2,5,20,22,1,11,52,17,16,16,111,11,84,20,15,13,16,21,12,15,14,21,2,63,37,6,2,22,10,17,30,8,3,26,34,3,27,38,15,78,28,24,25,27,55,87,0,2,5,2,19,78,10,62,71,12,4,18,5,2
513,12,14,1,71,15,8,4,18,21,47,21,58,7,0,13,5,43,4,40,22,62,8,5,20,13,10,9,11,89,9,13,20,19,14,16,19,14,12,13,1,2,5,20,21,1,11,52,17,16,16,111,11,84,20,15,13,16,21,13,14,13,22,2,63,37,6,2,22,10,17,30,8,3,27,32,3,27,37,15,77,28,24,25,27,55,87,0,2,5,2,19,78,10,63,71,12,4,18,5,2
514,12,14,1,71,16,8,5,18,21,46,21,58,7,0,13,5,43,4,41,22,61,8,5,19,13,10,9,11,89,8,14,19,19,14,16,19,14,12,13,1,2,5,20,21,1,11,52,17,16,16,112,11,83,19,16,13,16,21,13,14,13,23,2,63,38,7,2,21,10,17,30,8,3,27,31,3,27,37,15,78,28,24,24,27,55,87,0,2,5,2,19,78,10,63,71,12,4,18,6,2
515,12,14,1,70,16,8,5,18,21,46,21,57,7,0,13,5,43,4,42,21,61,8,5,18,13,10,9,11,90,7,14,19,19,14,17,19,14,12,13,1,2,5,20,21,1,11,52,18,15,15,113,11,82,20,16,13,18,21,13,14,13,23,2,63,38,7,2,21,10,17,30,8,3,27,31,3,26,37,15,78,28,25,23,28,55,87,0,2,5,2,19,78,11,63,70,12,4,18,6,2
516,12,14,1,69,15,9,5,18,21,46,20,58,6,0,13,5,43,4,42,21,60,8,5,19,13,9,9,11,90,7,14,18,19,14,17,19,14,12,14,1,2,5,20,20,1,10,53,18,15,15,112,11,82,21,16,13,19,21,13,14,13,23,2,63,38,7,2,21,10,16,30,8,3,27,31,3,26,37,15,78,28,25,23,28,55,87,0,2,5,3,18,79,12,63,70,13,4,18,6,2
517,12,13,1,69,15,9,5,18,21,45,19,58,6,0,13,5,44,4,42,20,60,8,5,19,13,9,9,11,91,7,14,18,19,14,17,19,14,11,14,1,2,5,20,20,1,9,53,18,15,15,112,11,80,21,17,13,20,21,13,14,13,23,2,64,38,6,2,21,10,16,30,7,3,27,31,3,26,37,14,78,27,25,22,28,55,87,0,2,5,3,18,79,12,64,70,13,4,18,6,2
518,12,12,1,69,15,9,5,17,21,44,18,59,6,0,13,5,43,4,43,20,60,8,5,19,13,8,9,11,94,7,14,18,19,14,17,19,14,11,15,1,2,5,20,20,1,9,53,18,15,15,113,10,80,21,18,12,20,21,13,15,12,23,2,65,39,6,2,20,10,16,30,7,3,27,30,3,26,37,14,80,27,25,22,29,55,84,0,2,5,3,18,81,12,63,70,13,4,18,6,2
519,13,12,1,69,15,9,5,17,21,44,18,59,6,0,13,5,42,4,41,19,60,8,5,19,13,8,9,11,94,7,14,18,19,14,17,20,14,11,15,1,2,5,19,20,1,9,53,18,15,16,113,10,80,21,18,12,20,21,13,15,12,22,2,67,39,6,2,20,10,16,30,7,3,26,30,3,26,38,14,81,27,25,22,30,55,84,0,2,5,4,17,81,12,63,70,13,4,18,5,2
520,13,12,1,69,14,9,5,18,21,45,18,60,5,0,13,5,42,4,41,19,60,9,5,18,13,8,10,11,94,7,14,18,19,14,17,20,14,10,15,1,2,5,20,20,1,9,54,19,15,16,113,10,80,21,19,12,20,21,13,15,12,21,1,67,39,8,2,20,10,15,30,7,3,26,29,3,26,38,15,81,27,25,22,30,54,85,0,2,5,4,18,80,13,63,70,14,4,18,5,2
521,13,12,1,69,14,9,5,18,21,46,17,60,5,0,13,5,42,4,41,19,60,9,5,18,13,8,10,11,94,7,14,18,19,13,17,20,14,10,15,1,2,5,20,20,1,9,53,19,15,16,113,11,80,21,20,12,20,22,13,15,12,20,1,67,40,8,1,20,10,15,30,7,3,26,28,3,26,38,15,82,27,25,22,30,55,86,0,2,4,4,17,77,12,62,70,14,4,18,5,2
522,13,12,1,70,14,9,5,19,21,47,17,60,5,0,14,5,41,4,40,18,59,9,5,18,13,8,10,11,95,7,14,18,19,13,18,20,14,10,15,1,2,5,20,19,1,9,53,19,16,16,113,12,81,22,19,12,20,22,12,15,13,19,1,67,40,8,1,20,9,15,31,7,3,26,28,3,26,38,15,80,27,24,22,31,55,86,0,2,4,4,17,76,12,62,71,14,4,18,5,2
523,13,12,1,70,14,9,5,19,21,47,17,62,5,0,14,5,40,4,41,18,58,9,5,16,13,8,10,11,95,7,14,18,19,13,18,20,14,10,16,1,2,5,21,19,2,9,53,18,16,16,113,12,81,22,19,11,20,22,12,15,14,20,1,68,41,8,2,19,10,15,30,7,3,26,28,3,26,38,15,78,27,25,22,31,56,86,0,2,4,4,18,76,12,62,71,14,4,18,5,2
524,13,12,1,70,14,9,5,19,21,47,17,61,5,0,13,5,40,4,41,18,58,9,5,16,13,8,10,11,94,7,14,18,20,13,18,19,15,10,16,1,2,5,22,19,2,9,53,18,17,16,112,12,82,22,19,11,20,23,12,15,14,21,1,67,41,8,2,19,10,15,30,7,3,26,28,3,26,38,15,78,27,25,22,32,56,86,0,2,4,4,18,75,12,61,71,14,4,18,5,2
525,13,12,1,70,14,9,5,18,21,47,17,61,5,0,13,6,41,4,41,19,58,9,5,16,13,8,10,11,95,7,13,18,21,13,18,19,15,9,16,1,2,5,22,19,2,9,53,17,18,16,112,12,84,22,19,11,20,22,12,15,15,20,1,68,39,8,2,19,10,14,30,7,3,25,28,3,26,38,16,77,27,24,23,32,56,86,0,2,4,3,18,75,12,61,71,15,4,18,5,2
526,13,12,1,71,14,9,5,19,22,47,17,61,5,0,13,5,41,4,41,19,59,9,5,16,13,8,10,11,94,7,13,19,20,13,18,19,15,9,16,1,2,5,22,19,2,9,53,17,18,16,112,12,84,22,18,11,20,22,12,15,15,20,1,68,39,8,2,19,9,14,30,7,3,25,27,3,26,38,17,78,27,23,23,32,56,86,0,2,4,3,18,75,12,61,71,14,4,18,5,2
