"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
538,1,7,2,21,6,60,2,42,27,88,22,0,5,2,15,12,12,70,5,44,10,11,7,29,184,35,0,4,12,9,39,3,7,25,29,26,1,20,22,39,11,5,16,2,33,22,8,11,65,7,11,8,0,13,11,9,21,128,43,11,0,4,64,30,56,8,43,6,14,18,8,5,39,57,7,11,9,22,62,26,29,92,20,32,13,0,38,16,12,15,48,7,59,36,7,4,6,318,2,28
539,1,7,2,21,5,60,1,42,27,88,22,0,5,2,15,12,12,71,5,45,10,11,7,29,184,35,0,3,13,9,40,3,7,25,28,26,1,20,22,39,11,5,16,2,33,22,8,10,65,7,11,8,0,13,11,8,21,128,43,11,0,4,64,30,56,7,43,6,14,18,8,5,40,57,7,11,9,22,62,26,29,92,20,32,14,0,38,17,12,15,48,7,59,37,7,4,6,319,2,28
540,1,7,2,21,5,60,1,42,27,88,22,0,6,2,16,12,12,70,5,46,10,10,7,29,183,34,0,2,12,9,38,3,7,24,28,27,1,21,22,39,11,5,17,2,33,22,8,10,65,7,12,8,0,14,11,9,21,128,43,10,0,4,64,30,56,7,43,6,14,17,8,5,40,58,7,11,9,22,61,26,30,92,20,32,14,0,38,16,12,14,47,7,59,37,7,4,6,319,2,28
541,1,7,2,22,5,60,1,42,27,88,22,0,6,2,16,12,12,70,5,47,10,10,7,29,184,34,0,2,11,8,38,3,7,23,28,27,1,22,22,40,10,5,17,2,32,22,8,10,65,7,12,8,0,14,11,9,21,128,43,11,0,4,64,30,56,7,42,6,14,16,8,5,39,58,7,12,9,22,61,26,30,92,20,32,13,0,38,16,12,14,48,7,60,37,7,4,6,320,2,26
542,1,7,2,22,5,60,1,42,27,87,22,0,6,2,16,12,12,70,6,46,9,10,7,29,184,35,0,2,11,8,38,3,8,23,28,27,1,22,22,41,10,5,17,2,32,22,8,11,65,7,12,8,0,14,11,8,21,127,43,11,0,4,64,30,57,7,43,6,14,16,8,6,39,59,7,12,9,22,61,26,30,91,21,32,13,0,38,16,13,14,48,7,60,37,7,4,5,322,2,26
543,1,6,2,22,5,59,1,42,27,87,22,0,6,2,16,12,12,71,6,46,9,10,8,30,184,35,0,2,11,8,39,4,8,23,28,27,1,22,22,41,10,5,17,2,33,23,8,11,65,7,13,8,0,14,11,8,21,127,44,11,0,4,64,28,57,7,43,6,14,17,8,5,39,59,7,12,9,22,61,26,30,91,20,32,13,0,37,16,13,14,48,7,59,37,7,4,5,323,2,26
544,1,6,2,22,5,59,1,42,27,86,22,0,6,2,16,12,12,71,6,46,9,10,8,30,183,35,0,2,11,8,41,4,8,23,28,26,1,22,22,41,11,5,18,2,33,23,8,10,64,7,13,8,0,14,11,8,22,127,44,11,0,4,64,28,56,7,43,6,15,17,7,5,40,61,7,13,9,22,61,26,30,91,20,32,13,0,37,16,13,14,48,8,59,37,7,4,5,325,2,26
545,1,6,2,22,5,58,1,42,26,86,22,0,6,2,16,10,12,71,6,48,9,9,8,30,184,35,0,2,11,7,41,4,8,23,28,26,1,22,22,41,11,5,18,2,33,22,8,10,64,7,13,8,0,14,11,8,22,127,44,10,0,4,64,28,56,8,43,6,15,17,7,5,39,63,7,14,9,23,61,25,31,92,20,33,13,0,37,16,13,14,47,8,59,36,7,4,5,324,2,26
546,1,6,2,22,5,58,1,42,26,86,22,0,6,2,16,10,12,71,6,49,9,10,8,29,184,35,0,2,11,7,41,4,8,23,28,26,1,22,22,41,10,5,19,2,32,22,8,10,65,7,13,8,0,13,11,8,22,127,44,10,0,4,64,28,56,8,43,6,15,17,7,5,39,63,6,14,9,22,62,25,31,93,20,33,13,0,36,16,13,14,47,8,59,35,7,4,5,325,2,26
547,1,7,2,21,5,58,1,42,26,85,22,0,6,2,16,10,12,72,6,48,9,10,8,29,183,35,0,2,11,7,39,4,8,24,28,26,1,21,22,43,9,5,19,2,32,22,8,11,65,7,13,8,0,14,11,8,21,127,46,10,0,4,64,28,56,8,43,6,15,16,7,4,38,62,5,14,9,22,62,26,31,93,20,33,13,0,36,15,12,14,47,6,59,35,7,4,6,326,2,26
548,1,7,2,21,6,58,1,43,26,85,22,0,6,2,15,11,12,72,6,49,9,10,8,29,183,35,0,2,11,7,39,4,7,24,28,26,1,20,22,43,9,5,19,2,32,23,8,11,65,7,14,8,0,13,11,9,21,127,45,10,0,4,64,28,58,8,43,6,16,16,7,4,37,62,5,14,9,22,62,26,31,95,20,33,13,0,36,15,11,13,47,6,59,35,7,4,6,327,2,28
549,1,7,2,21,6,58,1,43,26,86,21,0,6,2,17,10,12,72,6,48,9,10,8,29,183,34,0,2,11,7,39,4,7,24,27,27,1,21,22,43,9,5,19,2,32,23,8,11,65,7,14,8,0,13,11,11,21,127,45,10,0,4,64,28,59,8,43,6,16,15,7,4,36,62,5,14,10,22,62,26,31,95,20,32,13,0,36,15,10,14,47,6,59,35,7,4,6,328,2,28
550,1,7,2,21,6,59,1,44,26,84,20,1,6,2,17,10,12,72,6,49,9,10,8,29,183,34,0,2,11,7,39,4,7,24,27,26,1,21,22,41,9,5,19,2,32,23,8,11,65,7,14,8,0,13,11,11,21,127,45,10,0,4,64,28,59,8,43,6,16,15,7,4,36,62,5,14,9,22,62,26,31,95,20,32,13,0,36,15,11,14,46,6,59,36,7,4,5,328,2,27
551,1,7,2,21,6,59,1,44,26,84,20,1,6,2,17,11,11,72,7,50,8,10,8,29,185,34,0,2,12,7,38,4,7,26,28,26,1,21,22,41,9,5,19,2,33,23,8,11,64,6,15,8,0,13,11,12,21,127,45,9,0,4,64,28,59,8,43,6,16,15,7,4,36,65,5,14,9,22,62,26,31,93,20,32,13,0,37,15,11,14,45,6,59,36,8,4,5,329,2,27
552,1,7,2,21,6,59,1,44,26,84,20,1,6,2,17,11,11,71,7,51,8,10,8,29,185,34,0,1,12,7,38,4,7,25,27,26,1,21,22,40,9,5,20,2,32,23,8,11,63,6,15,8,0,13,11,12,21,127,46,9,0,4,63,29,60,8,43,6,16,15,7,4,36,65,5,14,9,22,62,25,31,93,18,32,13,0,37,15,12,14,45,6,59,36,8,4,5,328,2,25
553,1,7,2,21,6,59,1,44,26,85,20,1,6,2,15,12,11,71,7,51,8,10,8,29,185,34,0,1,12,7,38,4,6,26,27,24,1,21,22,41,9,5,20,2,30,24,8,11,63,6,15,8,0,13,11,12,21,127,47,9,0,4,63,29,60,7,43,6,16,15,7,4,36,64,6,14,9,22,62,25,32,95,17,33,13,0,37,15,12,14,45,5,59,36,8,4,6,332,2,24
554,1,7,2,21,6,59,1,43,26,85,20,1,6,2,15,12,11,71,7,51,8,10,8,29,185,33,0,2,12,7,38,4,6,26,27,24,1,21,22,41,9,5,20,2,30,24,8,11,63,6,15,8,0,13,11,12,21,127,47,9,0,4,63,29,59,7,43,6,16,15,7,4,37,64,6,14,9,22,62,24,33,95,17,32,13,0,36,15,12,13,45,5,61,36,8,4,6,337,2,24
555,1,7,2,21,6,59,1,43,26,85,20,1,6,2,16,13,11,71,7,52,7,11,8,29,185,33,0,2,12,7,38,4,6,26,27,24,1,21,21,41,9,5,20,2,30,24,8,13,63,6,15,8,0,13,11,11,21,127,48,10,0,4,63,27,59,7,43,5,16,15,7,4,38,64,6,14,9,21,62,23,33,94,17,32,13,0,36,14,13,13,45,5,61,36,8,4,6,341,2,24
556,1,7,2,21,6,59,1,43,26,84,20,0,6,2,15,13,11,71,7,52,7,11,8,29,185,33,0,2,12,7,38,4,7,25,27,24,1,21,21,41,9,5,20,2,30,24,8,13,63,6,16,8,0,13,11,11,21,127,48,10,0,4,64,27,59,7,43,5,16,16,7,4,38,64,6,14,9,21,63,23,33,94,17,32,13,0,36,15,13,13,44,5,61,36,8,4,6,342,2,24
557,1,7,2,21,6,59,1,43,26,84,22,0,6,2,15,13,11,71,7,52,7,11,8,29,185,33,0,2,13,7,37,4,7,25,27,24,1,22,21,41,9,5,20,2,30,24,8,13,63,7,16,7,0,13,11,11,21,127,47,10,0,4,63,27,59,6,43,5,16,16,7,4,39,64,6,13,9,21,63,22,33,94,17,32,13,0,36,16,12,14,44,5,61,36,8,4,6,344,2,22
558,1,7,2,21,6,58,1,44,26,84,22,0,6,2,15,13,11,70,7,51,7,11,8,29,185,33,0,2,13,7,38,4,7,25,27,23,1,22,22,41,9,5,20,2,29,23,8,13,63,7,16,7,0,13,11,11,21,127,48,10,0,4,63,27,59,6,43,5,16,17,7,6,38,64,6,13,9,21,63,22,34,94,17,32,13,0,36,16,12,13,44,5,61,36,9,4,6,346,2,22
559,1,7,2,21,6,58,1,44,26,84,22,0,6,2,15,13,11,70,7,51,7,11,8,28,185,32,0,2,13,7,39,4,7,25,26,22,1,22,22,41,10,5,20,2,29,23,8,12,62,7,16,8,0,12,11,10,21,127,48,10,0,4,64,27,59,6,43,5,16,17,7,6,38,63,6,13,9,21,63,22,34,94,17,32,13,0,36,16,12,13,45,5,60,34,9,4,6,348,2,22
560,1,6,2,21,6,57,1,45,27,85,22,0,6,2,15,13,11,70,7,51,8,11,9,28,186,33,0,2,12,6,39,4,7,25,26,22,1,22,22,41,10,5,20,2,29,23,8,11,61,7,17,8,0,12,11,10,21,127,47,10,0,4,64,27,59,6,42,5,16,17,7,5,38,63,6,13,9,21,63,22,34,94,17,31,13,0,37,15,12,13,45,5,60,34,9,4,6,349,2,22
561,1,6,2,21,5,58,1,45,27,85,22,0,6,1,15,13,12,71,7,51,8,11,9,28,185,33,0,2,12,6,39,4,7,25,26,21,1,22,22,41,11,5,19,2,29,22,8,11,61,7,17,8,0,12,11,9,21,127,47,9,0,4,64,28,59,6,42,5,16,17,7,4,38,64,6,13,9,21,63,22,34,95,17,32,13,1,37,15,12,13,46,5,60,35,9,4,5,348,2,22
562,1,6,2,21,4,58,1,45,27,85,22,0,6,1,15,13,12,71,7,50,8,11,8,28,186,33,0,2,12,6,39,4,7,25,27,21,1,22,22,40,11,5,19,2,29,22,8,11,61,8,17,8,0,13,11,9,21,127,47,9,0,3,63,28,59,6,42,5,16,17,7,4,38,64,6,13,9,21,64,22,34,95,17,32,13,1,36,14,12,13,46,6,61,35,9,4,4,348,2,22
563,1,6,2,21,4,58,1,45,26,86,22,0,6,1,14,13,12,71,6,49,8,11,8,28,185,33,0,2,12,7,39,4,7,25,27,21,1,22,22,40,11,5,19,2,31,21,8,11,61,8,17,8,0,14,11,9,21,127,47,8,0,3,63,27,59,6,42,5,16,17,7,4,36,64,6,12,9,20,64,22,34,95,18,33,13,1,35,15,12,13,45,7,61,34,9,4,4,349,2,22
564,1,6,2,21,4,58,1,45,25,85,22,0,6,1,14,13,11,71,6,49,8,11,8,29,186,33,0,2,12,7,39,4,7,25,27,20,1,22,22,40,11,5,19,2,31,21,8,11,63,8,17,9,0,13,11,9,21,127,47,8,0,3,63,27,59,6,42,5,16,17,7,4,36,64,6,12,9,20,64,22,34,95,17,33,13,1,35,15,12,13,45,7,61,34,9,4,4,351,2,23
565,1,6,3,21,4,57,2,45,25,85,22,0,6,1,14,13,11,71,6,48,8,12,8,28,186,33,0,2,13,7,39,4,7,26,26,20,1,21,21,40,11,5,20,2,31,21,8,11,63,8,16,8,0,13,10,9,21,127,48,8,0,3,62,27,59,6,42,5,16,17,7,4,36,63,6,12,9,21,63,22,35,95,16,33,14,1,35,15,12,13,45,7,61,33,9,4,4,355,2,22
566,1,6,3,21,4,57,2,45,25,85,21,0,6,1,13,13,11,72,6,48,8,12,8,28,186,33,0,2,13,7,39,4,7,26,24,20,1,21,21,40,11,5,21,2,31,22,8,11,62,8,16,8,0,13,10,8,21,127,48,8,0,3,62,26,59,6,42,5,16,17,7,4,36,63,6,12,8,21,63,22,35,95,16,33,14,1,35,15,12,13,45,7,61,34,9,4,4,358,2,22
567,1,6,3,21,4,57,2,45,25,85,21,0,6,1,13,13,11,71,6,47,8,12,8,28,186,33,0,2,14,7,39,4,7,26,24,20,1,21,21,40,11,5,21,2,31,23,8,11,62,8,16,8,0,13,10,8,21,127,48,8,0,3,62,25,59,6,42,5,16,17,7,4,35,63,7,12,8,21,63,23,35,96,16,33,14,1,35,15,12,13,45,7,62,33,9,4,4,357,2,21
568,1,6,4,21,4,57,2,45,25,85,21,0,6,1,13,13,11,70,6,47,8,12,8,29,187,33,0,2,14,7,39,4,7,26,24,19,1,22,21,40,11,5,21,2,30,23,8,11,62,8,16,8,0,13,10,8,21,127,48,8,0,3,62,25,59,6,42,5,16,17,7,4,35,64,7,12,8,20,63,23,35,96,16,33,14,1,35,15,12,13,45,7,62,33,10,4,4,363,2,21
569,1,6,4,21,4,57,2,45,23,84,21,0,6,1,13,13,11,70,6,46,8,12,7,30,187,35,0,2,14,7,39,4,7,25,24,19,1,22,21,40,11,5,21,2,30,22,9,11,62,8,16,8,0,13,10,8,21,127,48,8,0,3,62,25,59,6,44,5,16,17,7,4,35,64,7,12,8,20,63,23,35,96,16,33,14,1,35,15,12,13,45,7,62,33,10,4,4,365,2,21
570,1,6,4,21,4,57,2,45,23,84,21,0,6,1,13,13,11,70,5,45,8,12,7,30,188,34,0,2,12,6,39,4,7,25,24,19,1,22,21,41,11,5,21,2,29,22,9,11,62,8,16,8,0,13,10,8,23,128,48,8,0,3,60,25,59,6,44,5,16,17,7,4,35,64,7,12,8,20,63,23,35,96,16,33,14,1,35,15,12,13,45,7,62,33,10,4,4,364,2,22
571,1,6,4,21,4,57,2,45,22,84,21,0,6,1,13,12,11,70,5,45,8,12,7,30,189,35,0,2,12,6,39,4,7,26,24,19,1,22,21,41,11,5,21,2,29,22,9,11,62,8,16,8,0,13,10,8,23,128,48,8,0,3,60,25,59,6,44,5,16,17,7,4,35,64,7,11,8,20,63,23,35,96,16,33,14,1,35,15,12,13,46,8,62,33,10,4,4,365,2,22
572,1,6,4,21,4,57,2,44,22,82,23,0,5,1,13,12,11,70,5,45,8,12,7,30,190,36,0,2,12,6,39,4,7,26,23,19,1,22,21,41,10,5,23,2,29,22,9,10,62,8,16,8,0,13,10,8,25,128,48,7,0,3,59,25,59,6,44,5,16,16,7,4,37,66,7,11,8,20,64,23,35,96,16,33,14,1,34,15,12,12,45,8,62,32,10,4,4,368,2,22
573,1,6,4,22,4,57,2,45,22,83,23,0,5,1,13,12,11,70,5,45,8,13,7,30,190,35,0,2,10,6,40,4,7,24,24,19,1,22,21,41,10,5,23,2,29,22,9,10,62,8,17,8,0,13,10,8,26,128,48,7,0,3,59,24,59,6,43,6,16,16,7,4,36,66,7,11,8,20,64,23,35,96,16,33,14,1,33,15,11,12,46,8,62,32,10,4,4,368,2,22
574,1,6,4,22,4,57,2,45,22,84,23,0,5,1,14,12,12,70,5,44,8,13,7,30,189,35,0,2,10,6,41,4,7,24,24,19,2,22,21,41,9,5,23,2,29,22,9,10,64,8,16,8,0,12,10,8,26,128,48,6,0,3,59,24,59,6,43,6,16,16,7,4,36,67,7,11,8,20,63,23,35,97,16,32,14,2,33,15,11,12,46,8,63,32,10,4,4,370,2,22
575,1,6,3,21,4,57,2,45,22,83,23,0,5,1,14,12,12,70,5,44,8,13,7,30,189,35,0,2,10,6,41,4,7,24,24,19,2,22,21,41,9,5,24,2,29,22,9,10,64,8,16,8,0,11,10,8,26,127,48,6,0,3,59,23,59,6,43,6,16,15,7,4,36,67,7,11,8,20,62,24,35,97,16,32,14,2,32,15,11,12,46,8,62,33,10,4,4,371,2,22
576,1,6,3,21,5,57,2,45,22,82,23,0,5,1,14,12,12,71,5,44,8,13,7,30,189,35,0,2,11,6,41,4,6,24,24,19,2,22,21,41,9,5,24,2,29,22,9,10,64,8,17,8,0,11,10,7,26,128,48,5,0,3,59,23,60,6,43,6,13,15,7,4,36,68,7,11,8,20,62,24,35,97,15,32,14,2,32,15,11,13,46,8,62,33,10,4,4,370,2,21
577,1,6,3,21,5,57,2,45,22,82,23,0,5,1,14,12,12,71,5,43,8,13,7,30,189,34,0,2,11,6,42,4,6,25,24,19,2,22,22,41,8,6,24,2,29,22,9,10,63,8,18,8,0,11,10,6,26,128,48,5,0,3,59,23,60,6,43,6,13,15,7,4,35,68,7,10,8,21,62,23,35,98,15,32,15,2,32,14,10,13,46,8,62,33,10,4,5,372,2,21
578,1,6,3,21,5,57,2,44,22,81,22,0,5,1,14,12,12,72,5,43,8,12,7,30,189,35,0,2,11,6,43,4,6,25,24,19,2,23,22,41,8,6,24,2,29,22,9,10,63,8,17,8,0,11,10,6,26,129,48,5,0,3,60,23,60,6,43,6,13,16,7,4,35,68,7,10,8,21,62,23,35,98,15,32,15,2,32,14,10,13,46,8,60,33,10,4,5,372,2,21
579,1,6,3,21,5,57,2,44,22,80,22,0,5,1,14,12,12,72,5,43,8,12,7,30,190,36,0,2,11,6,43,4,6,25,24,19,2,23,22,41,8,6,24,3,29,22,9,9,63,8,17,8,0,11,10,6,26,130,48,5,0,3,60,23,60,6,43,6,12,17,7,4,35,68,7,10,8,21,62,23,35,98,15,34,15,2,30,14,10,13,45,8,59,32,10,4,5,372,2,21
580,1,6,3,21,5,57,2,44,22,78,23,0,5,1,14,12,12,72,5,43,8,12,7,30,191,36,0,2,11,6,43,4,6,25,24,19,2,23,22,41,8,6,23,3,29,22,9,10,62,8,17,8,0,11,10,7,26,130,48,6,0,3,61,23,61,6,43,6,12,17,7,4,35,68,7,10,7,21,62,23,36,98,16,34,15,2,30,14,10,13,45,8,59,32,10,4,5,373,2,21
581,1,6,3,21,5,57,2,45,22,77,24,0,5,1,14,13,12,72,5,43,8,12,7,27,193,37,0,2,11,6,41,4,6,26,24,19,2,24,22,41,8,6,23,3,29,22,9,10,62,8,17,8,0,11,10,7,26,130,48,6,0,3,60,23,61,6,43,6,12,17,7,4,35,67,7,10,7,21,62,24,36,98,16,34,15,2,30,14,10,13,45,8,59,31,10,4,5,374,2,21
582,1,6,3,21,5,57,2,45,22,78,24,0,5,1,13,13,12,72,5,43,8,12,7,28,194,37,0,2,11,6,41,4,6,26,24,18,2,25,22,41,8,6,23,3,29,22,9,10,62,8,18,8,0,11,10,7,26,130,48,6,0,3,61,22,61,6,43,6,12,16,7,3,36,67,7,9,7,20,62,24,36,98,14,34,15,2,30,14,10,13,45,9,59,32,10,4,5,375,3,21
583,1,6,3,21,5,57,2,44,22,77,24,0,5,1,13,13,12,73,5,42,8,12,7,28,193,37,0,2,12,6,41,3,6,26,24,18,2,25,22,40,8,6,23,3,28,21,9,10,62,8,18,8,0,11,10,7,26,131,48,6,0,3,61,23,60,6,43,6,12,16,7,3,37,67,7,9,7,20,61,24,36,99,14,34,15,2,30,14,10,13,45,9,59,32,10,4,5,376,3,21
584,1,6,3,21,5,57,2,44,22,78,24,0,5,1,12,13,12,72,5,40,8,12,7,28,193,37,0,2,12,7,41,3,5,26,24,18,2,24,22,40,8,6,23,3,28,21,9,10,62,8,18,8,0,11,10,7,26,131,48,6,0,3,61,23,60,6,43,6,12,16,7,3,37,67,7,9,7,20,61,24,37,99,14,34,14,2,29,15,9,13,44,9,59,32,10,4,5,379,3,19
585,1,6,3,21,5,57,3,43,22,78,24,0,5,1,12,13,12,71,5,40,8,12,7,28,193,37,0,2,12,7,40,3,5,26,24,17,2,24,22,40,8,6,23,3,28,21,9,10,62,8,18,8,0,11,10,7,26,131,49,6,0,3,61,22,60,5,43,6,12,16,7,3,38,67,7,10,7,20,61,24,37,99,14,34,14,2,29,15,9,13,44,9,60,33,10,4,5,382,3,19
586,1,6,3,21,5,57,3,43,22,78,24,0,5,1,13,13,12,71,5,40,9,12,7,28,195,38,0,2,12,7,40,3,5,26,24,18,2,24,22,40,8,6,24,3,28,21,10,10,62,8,18,8,0,11,10,7,26,131,49,6,0,3,61,21,60,7,43,6,12,16,7,3,38,67,7,10,7,20,61,24,37,100,14,34,15,2,29,15,9,13,44,9,60,33,10,4,5,385,3,19
587,1,6,3,21,5,57,3,43,22,78,24,0,5,1,13,13,13,71,5,39,9,12,7,28,195,38,0,2,12,7,40,3,5,26,24,18,2,24,22,40,8,6,24,4,28,21,10,11,62,8,17,8,0,11,10,7,27,131,49,7,0,3,61,21,60,7,43,6,12,17,7,3,38,67,7,10,7,20,61,24,39,100,14,34,15,2,28,15,8,13,44,8,59,33,10,4,5,385,3,20
588,1,6,3,21,5,57,3,43,22,78,25,0,5,1,12,13,13,70,5,40,8,12,7,28,195,39,0,2,12,7,40,3,5,26,24,18,2,25,22,40,8,6,24,4,29,21,10,11,62,8,18,7,0,11,9,7,27,131,49,7,0,3,61,21,61,7,43,6,12,18,7,3,38,67,7,10,7,20,61,24,39,101,14,34,15,2,28,15,8,13,44,8,60,33,10,4,5,387,3,21
589,1,8,3,21,5,57,3,43,22,78,25,0,5,1,12,13,13,70,5,40,8,12,7,28,195,39,0,2,12,7,40,3,4,26,23,18,2,26,22,40,8,6,24,4,29,20,9,11,63,8,17,7,0,10,9,7,27,131,49,7,0,3,60,20,61,7,44,6,12,18,7,3,37,67,7,9,7,20,61,24,39,100,14,35,15,2,28,15,8,13,44,8,60,33,10,4,5,388,3,22
590,1,8,3,21,5,58,3,43,22,77,26,0,5,1,12,12,13,70,5,40,8,12,7,28,195,39,0,2,12,7,40,4,4,26,23,19,2,26,22,40,8,6,23,4,29,21,8,11,63,8,17,7,0,10,9,7,28,131,49,5,0,3,58,20,61,8,44,6,12,18,7,3,37,69,7,9,7,21,61,24,39,101,14,35,15,2,29,15,8,12,44,8,60,33,10,4,6,391,3,21
591,1,8,3,21,5,57,3,43,22,76,25,0,5,1,12,12,13,70,5,40,8,12,5,28,195,39,0,2,12,7,40,4,4,27,23,19,2,27,22,41,8,6,23,4,29,20,8,11,62,8,17,7,0,12,9,7,28,131,49,5,0,3,56,20,61,8,44,6,12,18,7,3,37,69,7,9,6,21,61,23,39,101,15,35,15,2,29,15,8,12,44,8,60,33,10,4,6,392,3,22
592,1,8,3,21,5,57,3,43,22,77,25,0,5,1,12,12,13,69,5,40,8,11,6,29,196,39,0,2,12,7,40,4,4,26,23,20,2,27,20,41,8,6,23,4,29,20,8,11,61,8,17,7,0,12,9,7,27,131,49,5,0,3,56,20,61,8,44,6,12,18,7,3,37,68,7,9,6,20,61,23,39,101,15,34,15,2,29,15,8,12,44,8,60,34,10,4,7,395,3,23
593,1,8,3,21,5,57,3,43,22,77,25,0,5,1,12,12,13,69,5,40,8,11,6,29,195,39,0,2,12,7,40,4,4,26,23,20,2,27,20,41,8,7,23,4,29,20,8,10,61,8,18,7,0,12,9,7,27,131,49,6,0,3,56,20,61,8,44,6,12,18,7,3,37,68,8,8,6,20,61,23,39,101,15,34,15,3,29,15,8,11,44,8,60,32,9,4,7,398,3,23
594,1,8,3,21,5,57,3,43,22,77,25,0,5,1,12,12,13,69,5,41,8,11,7,29,195,39,0,2,12,7,40,4,4,26,23,20,2,27,20,40,8,7,23,4,29,18,8,10,61,8,17,7,0,12,9,7,27,131,49,7,0,3,56,20,61,8,45,6,12,18,7,3,37,68,8,8,6,20,61,23,39,101,15,34,15,3,28,14,8,11,44,9,60,32,10,4,7,402,3,23
595,1,8,3,21,5,57,3,43,22,77,25,0,5,1,12,12,13,70,4,41,8,11,7,30,195,39,0,2,12,7,40,3,4,26,23,20,2,27,20,40,8,7,23,4,29,18,9,10,61,8,17,7,0,13,9,6,27,131,49,7,0,3,55,20,61,8,45,6,12,17,7,3,37,68,8,7,6,20,61,23,40,101,15,35,15,3,28,14,8,11,44,9,60,32,10,4,7,403,3,23
596,1,8,3,21,5,57,3,43,22,77,25,0,5,1,12,13,13,70,4,41,8,11,7,30,195,38,0,2,13,7,40,3,5,26,23,20,2,27,20,39,8,7,23,4,29,19,9,11,61,8,17,7,0,13,9,7,27,131,49,8,0,3,55,19,61,9,44,6,12,17,7,3,37,68,8,7,6,20,60,23,40,101,15,35,14,3,28,14,8,11,43,10,60,31,9,4,7,402,3,23
597,1,8,3,21,5,57,3,44,22,75,26,0,5,1,12,12,13,71,4,41,8,11,6,30,195,38,0,2,13,7,41,3,5,26,22,20,2,27,20,39,8,7,23,4,29,18,9,11,61,8,17,7,0,13,9,6,27,132,49,8,0,3,54,19,61,9,44,6,12,15,7,3,38,68,8,8,6,20,60,23,40,101,15,35,15,3,28,14,8,11,43,10,60,31,9,4,7,403,3,22
598,1,8,3,21,5,57,3,45,22,74,28,0,5,1,12,12,13,70,4,41,8,11,6,30,196,39,0,2,13,7,41,3,5,25,22,20,2,27,20,39,8,7,22,4,30,18,9,11,62,8,17,7,0,13,9,5,27,134,49,8,0,3,54,19,61,9,44,6,12,15,7,3,38,68,8,8,6,20,60,23,40,100,14,36,15,3,28,14,8,11,43,10,61,31,9,4,7,404,3,22
599,1,8,2,21,5,57,3,45,23,74,28,0,5,1,12,12,13,69,4,41,8,11,6,30,196,39,0,2,13,7,41,3,5,25,22,20,2,27,20,39,8,7,22,4,30,18,9,11,62,8,16,7,0,13,9,5,27,134,49,8,0,3,54,19,61,9,45,6,12,15,7,4,38,68,8,8,6,20,60,22,40,100,14,35,15,3,28,14,8,11,43,10,61,31,9,4,7,407,3,21
600,1,8,2,20,5,57,3,45,23,74,27,0,5,1,12,12,13,69,4,41,9,11,6,30,196,39,0,2,13,8,41,3,5,25,22,20,2,27,20,39,8,7,23,4,30,18,9,11,62,8,16,8,0,14,9,6,26,134,49,9,0,3,54,19,61,9,45,6,12,15,7,4,38,68,8,8,6,20,60,21,40,101,14,35,15,3,27,14,8,11,42,10,61,31,9,4,7,407,3,20
601,1,8,2,20,5,57,3,46,23,74,27,1,5,1,12,12,13,69,4,42,10,11,6,30,196,40,0,2,12,8,40,3,5,26,22,20,2,27,20,39,8,7,22,4,29,19,9,11,63,8,16,8,0,14,9,6,26,133,49,10,0,3,55,19,61,9,45,6,12,15,7,4,39,67,8,8,6,20,60,21,40,101,15,35,15,3,27,14,8,11,40,10,61,30,9,4,7,409,3,20
602,1,8,2,20,5,57,2,45,23,76,26,1,5,1,11,12,13,69,3,42,10,11,6,31,198,40,0,2,11,8,40,3,5,26,22,20,2,27,20,39,8,7,22,4,29,18,9,11,65,8,15,8,0,13,9,6,26,133,49,10,0,3,55,19,60,9,45,5,12,15,7,4,39,66,8,8,6,20,60,20,40,101,15,35,17,3,27,14,8,11,40,10,61,30,9,4,7,413,3,20
603,1,8,2,20,5,57,2,46,23,76,27,1,5,1,11,12,13,69,3,42,10,11,6,31,198,41,0,2,11,8,39,3,6,25,21,20,2,27,20,39,8,7,22,4,29,18,9,12,65,9,15,8,0,13,9,6,26,133,49,10,0,3,55,19,60,9,45,5,12,15,7,4,39,66,8,8,6,20,60,20,40,101,15,35,17,3,27,14,8,11,40,10,61,30,9,4,7,414,3,20
604,1,8,2,20,5,57,2,46,23,77,26,1,5,1,10,12,13,70,3,42,10,11,6,31,198,41,0,2,11,8,40,3,6,26,21,20,2,27,20,40,8,7,21,4,29,18,9,12,64,9,15,7,0,14,9,6,26,134,49,10,0,3,56,19,60,9,45,5,11,15,7,4,39,67,8,8,6,20,60,19,41,102,15,34,17,3,26,13,8,11,40,9,61,30,9,4,7,414,3,20
