"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
239,6,12,31,34,0,15,15,3,9,20,21,6,5,44,18,10,54,42,1,10,16,3,6,30,6,38,44,28,28,28,10,16,64,9,5,12,2,1,51,6,20,21,15,34,4,9,18,12,41,34,37,87,2,9,27,19,13,27,44,28,25,30,4,2,15,20,28,22,6,38,34,46,58,10,20,2,24,35,38,12,21,4,19,7,36,0,9,38,24,20,12,42,32,20,0,1,4,13,43,7
240,6,12,31,34,0,16,15,3,9,20,21,6,5,44,18,10,54,43,1,10,15,3,6,29,6,38,44,28,28,28,10,17,65,9,5,11,2,1,53,6,20,22,15,34,4,9,18,12,41,35,37,85,2,9,27,20,13,27,44,28,25,30,4,2,14,20,29,21,6,38,33,46,58,10,20,2,24,36,38,12,22,4,19,7,36,0,9,38,24,20,12,42,32,19,0,1,4,13,43,7
241,6,13,30,34,0,16,14,3,9,21,23,6,5,43,18,10,54,44,1,9,15,3,6,29,6,40,44,28,29,28,10,17,65,10,5,11,2,1,53,6,20,24,16,34,4,9,17,12,41,35,37,84,2,9,28,20,12,27,44,28,25,30,4,2,12,21,28,21,6,38,33,46,58,9,20,2,24,35,39,12,22,3,19,6,36,0,9,38,24,20,12,42,31,18,0,1,4,13,42,8
242,6,12,31,34,0,16,13,3,10,21,24,6,5,43,18,10,54,43,1,9,15,3,6,29,6,40,44,27,28,28,10,17,65,9,5,11,2,1,53,6,20,24,16,34,4,9,17,13,41,35,37,85,2,9,28,20,12,27,43,28,25,30,4,2,12,22,28,22,5,38,34,47,58,9,20,2,24,37,39,12,22,3,19,6,36,0,9,39,25,21,11,42,32,18,0,1,4,13,42,8
243,6,12,31,34,0,15,14,3,10,21,24,7,5,43,20,10,54,44,1,9,15,3,6,30,6,40,44,27,28,28,9,17,66,9,5,11,2,1,53,5,20,24,16,35,4,9,17,13,41,34,36,85,2,9,28,20,12,28,44,27,25,29,4,2,12,22,28,22,5,38,33,46,58,9,19,2,24,37,39,12,23,3,19,6,36,0,9,39,27,21,11,42,32,18,0,1,4,13,43,8
244,6,12,31,33,0,15,14,3,10,21,25,7,5,43,22,10,54,43,1,9,15,3,6,29,6,39,44,28,27,31,9,17,66,9,5,11,2,1,53,5,20,24,16,35,4,9,17,13,41,34,36,86,2,9,28,20,12,27,45,27,25,29,4,2,12,22,29,22,5,39,33,45,59,9,19,2,24,37,39,12,23,3,18,6,37,0,9,39,27,21,11,43,30,17,0,1,4,13,43,8
245,6,12,30,33,0,16,14,3,10,21,25,7,5,43,22,10,54,43,1,9,15,3,6,29,5,40,44,28,27,31,9,17,66,9,5,11,3,1,53,5,20,24,15,34,4,9,16,13,40,34,36,86,2,10,28,21,12,27,47,27,25,29,4,2,13,22,30,23,5,39,33,45,58,9,19,2,25,39,38,12,23,3,18,6,38,0,9,39,27,21,11,44,30,17,0,1,4,12,43,8
246,6,12,30,33,0,16,14,3,10,21,25,7,5,43,22,10,54,43,1,9,15,3,6,29,6,40,44,28,27,30,9,17,69,8,5,11,3,1,54,5,19,24,14,34,4,9,16,13,40,34,36,86,2,10,28,21,12,27,47,27,25,29,4,2,13,22,26,25,5,39,33,45,58,9,19,2,25,40,38,12,23,3,19,5,38,0,9,39,27,21,11,45,30,19,0,1,4,12,43,9
247,7,12,30,33,0,16,13,3,10,20,25,7,5,43,22,11,54,43,1,9,15,3,5,29,6,40,44,28,27,30,9,17,69,8,5,11,3,1,54,5,19,24,14,35,4,9,16,13,41,35,36,87,2,10,28,21,11,28,47,27,25,29,4,2,14,22,25,25,5,39,33,45,59,9,19,2,26,40,38,12,22,3,19,5,39,0,9,39,27,21,11,44,30,19,0,1,4,12,43,9
248,8,12,30,32,0,16,12,3,10,20,25,8,5,43,22,11,54,43,1,9,15,3,5,29,6,39,43,31,27,30,9,17,69,8,5,11,2,1,54,5,19,24,14,34,4,9,16,12,42,37,36,88,2,10,27,21,11,28,47,27,25,28,4,2,14,24,24,25,5,39,33,45,59,9,19,2,25,41,38,12,21,3,18,5,39,0,9,38,27,22,11,44,30,19,0,1,4,12,43,9
249,8,12,30,31,0,17,12,3,10,20,25,8,6,43,21,11,54,42,1,9,15,3,5,28,6,40,44,31,27,30,9,17,69,8,5,12,2,1,54,5,19,22,14,33,4,9,16,12,42,37,36,89,2,10,27,21,11,27,47,27,25,28,4,2,14,24,24,25,5,40,33,45,59,10,19,2,25,41,38,12,21,3,18,5,40,0,9,38,27,22,11,44,30,19,0,1,4,12,43,9
250,8,12,30,30,0,19,12,3,10,20,25,8,6,45,21,11,54,43,1,9,15,3,5,29,6,40,46,31,27,29,9,16,69,8,5,12,2,1,54,5,18,22,13,34,4,9,16,12,43,36,36,88,2,10,27,21,11,28,46,26,25,28,4,2,14,26,24,25,5,40,32,47,59,9,18,2,25,40,39,12,21,3,18,6,40,0,8,38,28,22,11,45,30,18,0,1,4,13,42,9
251,8,12,29,30,0,18,12,3,10,20,25,6,6,45,21,12,54,43,1,9,15,3,6,29,6,41,47,31,27,28,8,16,70,8,5,12,2,1,54,5,18,22,13,34,4,8,16,12,46,36,36,88,2,10,27,20,11,28,46,27,25,27,4,2,14,25,24,24,6,41,33,47,59,8,18,2,24,40,39,12,20,3,18,6,40,0,8,38,28,22,10,45,30,18,0,1,4,13,40,9
252,8,12,29,30,0,19,12,2,10,20,25,6,6,45,21,12,54,43,1,10,15,3,6,29,6,41,47,31,27,28,8,16,70,8,5,12,2,1,54,5,18,21,13,36,4,8,17,12,46,36,36,87,2,9,27,20,11,28,45,27,25,27,4,2,14,24,23,24,6,40,33,48,59,8,17,2,24,41,39,12,20,3,18,6,40,0,8,39,25,23,10,45,30,18,0,1,4,13,40,9
253,7,12,30,29,0,19,12,2,10,20,25,6,6,45,21,12,56,43,1,10,15,3,6,31,6,41,47,31,27,28,8,16,71,8,5,12,2,1,56,5,18,20,13,36,4,9,17,13,46,36,37,86,2,9,27,18,11,28,43,25,25,27,4,2,14,25,26,24,6,40,34,48,59,8,17,2,24,40,39,12,20,4,18,6,40,0,9,40,24,23,10,45,30,18,0,1,4,13,41,9
254,7,12,30,31,0,19,13,2,10,19,24,6,6,45,20,12,56,43,1,10,14,3,6,31,6,40,47,31,27,28,8,16,72,8,5,12,2,1,57,5,19,20,13,36,3,9,17,12,47,36,37,86,2,9,27,18,11,28,43,25,25,27,4,2,14,25,25,24,6,40,34,48,59,9,17,2,23,39,39,12,21,4,18,6,40,0,10,40,24,24,10,47,30,18,0,1,4,14,41,9
255,7,12,30,31,0,19,14,2,10,19,24,6,6,47,21,12,56,44,1,9,14,3,6,31,6,39,46,31,27,28,7,17,72,9,5,12,2,1,57,5,20,20,13,36,3,9,17,12,47,36,37,87,2,9,27,18,11,28,43,25,25,25,4,2,14,24,25,24,6,41,33,48,58,9,16,2,23,38,40,12,21,4,18,6,40,0,10,39,24,24,9,47,28,18,0,1,4,14,43,9
256,7,12,31,31,0,19,15,2,10,19,26,6,6,47,21,12,56,44,1,9,14,3,6,31,6,39,46,31,27,27,7,17,71,9,5,12,2,1,58,5,20,20,14,36,2,9,17,12,46,36,37,87,2,9,27,19,11,28,43,25,25,25,4,2,13,24,25,23,6,41,33,47,58,9,16,2,23,38,40,12,21,4,18,6,40,0,10,40,24,24,9,48,29,18,0,1,4,14,43,9
257,7,13,31,30,0,20,15,2,12,19,26,6,6,48,21,12,56,44,0,9,14,3,6,30,6,39,46,31,26,27,7,17,72,9,5,11,2,1,60,5,20,20,14,35,2,9,17,12,46,36,37,88,2,9,27,19,12,28,44,25,25,25,4,2,14,25,26,23,6,41,32,47,58,9,16,2,23,37,40,11,21,4,17,6,40,0,10,41,23,24,9,49,29,18,0,1,4,15,42,9
258,8,13,30,29,0,20,15,2,12,20,25,6,5,48,23,12,57,44,0,9,14,3,6,30,6,37,46,31,26,27,8,17,72,9,5,11,2,1,60,5,19,20,14,35,2,9,17,12,46,36,38,89,2,9,27,19,12,27,43,26,25,25,4,2,14,23,26,23,6,41,32,47,58,9,16,2,23,37,41,11,21,4,17,6,41,0,10,41,21,24,9,50,29,19,0,1,4,15,41,9
259,8,13,29,29,0,20,16,2,12,20,25,6,5,47,23,13,57,44,0,9,14,3,6,30,7,37,47,31,25,27,8,16,72,9,5,11,2,1,60,5,19,20,14,35,2,9,17,12,47,36,34,90,2,9,28,19,12,27,43,27,25,25,4,2,14,23,27,23,6,41,32,47,59,8,16,2,22,37,41,11,21,4,17,5,41,0,11,41,21,24,9,51,29,19,0,1,4,15,41,9
260,8,13,30,29,0,20,16,2,12,20,25,6,5,47,23,13,57,45,0,9,14,3,6,30,7,37,47,31,26,27,8,16,72,9,5,10,2,1,60,5,19,20,14,35,2,9,17,11,47,36,34,90,2,10,29,19,12,27,42,26,24,24,3,2,14,23,27,23,6,41,32,48,57,8,16,2,22,37,41,11,22,4,17,5,41,0,11,42,22,24,9,51,29,19,0,1,5,15,41,9
261,8,13,30,29,0,20,15,2,12,20,24,6,5,47,23,13,57,45,0,9,14,3,6,28,9,37,48,31,25,26,8,15,73,9,5,10,2,1,62,5,19,20,14,36,3,8,17,11,47,35,33,90,3,10,29,19,12,27,41,26,24,24,3,2,12,23,28,22,6,41,32,49,58,9,17,2,22,36,40,11,21,4,16,5,40,0,10,42,22,24,9,51,29,18,0,1,5,15,40,9
262,8,13,30,29,0,21,17,2,12,20,24,6,5,47,24,13,57,45,0,9,13,3,6,28,9,37,48,31,25,26,8,15,73,8,5,10,2,1,62,5,19,21,14,37,3,8,18,11,46,35,33,89,3,10,29,18,12,27,41,26,24,24,3,2,12,24,28,22,6,42,32,49,58,8,18,2,22,38,40,11,19,4,16,5,40,0,10,42,24,24,9,52,29,18,0,1,5,15,40,9
263,8,13,31,28,0,21,16,2,13,20,23,6,5,48,23,12,57,44,0,9,13,3,6,28,9,37,48,31,25,26,9,15,73,8,5,10,2,1,62,5,19,21,11,37,3,8,18,11,47,36,33,89,3,10,29,18,12,27,41,27,24,24,3,2,12,24,28,22,6,42,32,51,57,8,18,2,22,38,40,11,19,4,16,5,40,0,10,41,24,24,9,53,29,18,0,1,5,15,42,8
264,8,13,31,28,0,20,16,2,13,21,23,6,5,47,23,12,57,44,0,9,14,3,7,27,9,37,48,30,25,26,9,15,74,8,5,10,3,1,62,5,19,21,11,37,3,8,18,11,48,36,32,88,3,10,29,18,12,27,41,27,24,25,3,2,12,24,28,22,6,42,32,51,57,8,18,2,22,37,40,11,19,4,17,5,40,0,10,41,24,25,9,55,29,18,0,1,5,15,42,8
265,8,13,31,28,0,20,16,2,14,22,23,5,5,47,23,12,58,44,0,9,14,3,7,29,8,37,48,32,25,26,9,16,74,8,5,10,3,1,63,5,19,21,11,37,3,8,18,11,48,36,32,88,3,10,28,18,12,27,41,27,24,23,3,2,12,23,29,21,5,45,32,51,57,8,18,2,22,38,40,11,20,4,17,5,40,0,10,41,24,27,9,55,29,17,0,1,5,15,43,8
266,9,12,31,27,0,20,17,2,15,23,23,5,5,47,23,13,58,43,0,9,12,3,7,29,8,37,47,32,25,25,9,16,74,8,5,10,3,1,63,5,19,21,11,37,3,8,18,11,50,36,32,88,3,10,28,18,12,28,41,27,24,23,3,2,12,23,28,21,5,45,33,50,57,8,17,2,22,38,40,11,20,6,17,5,40,0,11,41,24,27,9,55,30,17,0,1,5,15,43,8
267,9,13,31,25,0,20,17,2,16,24,23,5,5,46,23,13,58,45,0,9,13,5,7,29,8,37,48,33,24,26,10,16,74,8,5,10,3,1,63,5,19,23,10,36,3,8,18,11,49,35,32,88,3,10,28,17,12,28,41,26,24,23,3,2,12,25,27,22,5,45,32,51,58,7,16,2,23,38,41,11,18,6,17,5,41,0,11,42,25,26,9,55,30,16,0,1,5,15,43,8
268,9,12,33,25,0,21,17,2,16,24,23,5,5,46,24,13,58,45,0,9,13,5,7,29,9,37,48,33,24,27,10,16,74,8,5,10,3,1,63,5,19,23,10,37,3,8,18,11,49,34,33,88,3,10,28,17,12,28,41,26,24,23,3,1,12,25,28,22,5,44,32,51,57,7,16,2,23,39,41,11,19,6,18,5,40,0,11,42,25,25,9,55,30,16,0,2,5,16,42,8
269,9,12,33,25,0,19,18,2,16,24,22,4,5,47,24,13,58,45,0,9,13,5,7,28,9,37,49,32,24,28,10,15,74,8,5,10,3,1,63,5,19,23,11,37,3,8,18,11,49,33,34,88,3,10,28,17,12,28,41,27,24,25,3,1,12,26,29,22,5,44,32,51,56,8,16,2,23,39,41,11,19,6,18,5,40,0,11,42,25,25,9,56,30,17,0,2,5,16,42,9
270,9,11,33,25,0,18,17,2,16,24,22,5,5,47,24,12,58,45,0,9,13,5,7,28,9,37,50,32,24,28,10,15,75,7,5,10,3,1,64,5,19,23,12,37,2,7,18,11,49,33,34,88,3,10,27,16,11,28,41,27,24,25,3,1,12,26,29,22,5,44,32,51,58,8,16,2,23,39,41,11,19,6,19,5,40,0,11,42,25,25,9,55,30,17,0,2,5,16,42,9
271,9,11,32,25,0,17,17,2,15,24,22,5,5,48,24,12,59,45,0,9,13,5,7,28,9,37,50,33,24,29,11,15,75,7,5,10,3,1,65,5,19,23,12,36,2,7,20,10,48,34,35,89,3,10,27,16,11,28,41,27,24,25,3,1,13,26,29,22,5,44,31,51,59,8,16,2,23,39,41,11,19,6,19,5,40,0,11,41,25,26,9,54,30,17,0,2,5,16,42,9
272,9,11,32,26,0,18,17,2,14,24,22,5,5,49,24,12,59,45,0,9,13,5,6,28,9,37,51,33,24,31,11,14,75,8,5,11,3,1,65,5,19,23,12,36,2,7,20,10,48,34,35,88,3,9,27,16,12,28,40,27,24,25,3,1,13,26,30,22,5,44,31,51,59,8,16,2,23,39,40,11,19,6,19,5,41,0,12,40,24,26,9,54,30,17,0,2,5,16,42,8
273,9,10,33,26,0,18,17,1,11,24,22,5,5,50,24,12,60,45,0,9,14,5,6,27,9,37,52,33,24,30,10,14,75,8,5,11,3,1,65,5,19,23,12,36,2,7,20,10,48,34,34,87,3,8,28,15,11,28,40,27,24,23,3,1,14,27,30,22,5,45,31,51,60,8,16,2,22,41,40,11,19,6,18,5,41,0,12,40,24,26,9,54,30,18,0,2,5,17,42,8
274,9,10,33,26,0,18,17,1,11,24,22,5,5,50,27,12,60,47,0,9,14,5,7,28,9,37,51,33,24,31,10,13,76,8,5,11,3,1,65,5,19,23,11,36,2,7,20,11,48,34,34,87,3,8,28,15,12,28,40,27,26,23,3,1,14,27,30,22,5,45,31,51,60,8,15,2,22,40,40,11,19,6,18,5,40,0,11,40,24,26,9,54,30,18,0,2,5,17,42,9
275,9,10,33,26,0,18,17,1,11,25,22,5,5,50,27,12,60,47,0,9,14,5,7,28,9,37,52,33,26,31,9,13,75,8,5,11,3,1,65,5,19,22,11,36,2,7,20,11,48,34,35,88,3,8,28,14,12,30,39,27,26,23,3,1,13,28,30,22,5,45,30,51,60,8,15,2,22,40,41,11,19,6,18,5,40,0,11,40,24,26,9,54,30,18,0,2,5,16,43,9
276,9,10,33,26,0,18,17,1,12,25,21,5,5,49,27,13,61,47,0,9,14,5,7,28,9,36,52,33,25,31,9,13,76,8,5,11,3,1,65,5,18,22,11,36,2,7,20,11,48,34,34,88,3,8,28,14,12,30,39,27,26,23,3,1,14,28,30,22,5,46,30,51,60,8,15,2,22,38,42,11,18,6,19,5,40,0,11,40,24,26,9,55,30,17,0,2,5,17,43,9
277,9,10,32,26,0,17,17,1,12,25,21,5,5,49,28,12,60,48,0,9,14,5,7,28,9,36,52,33,24,32,8,13,76,8,5,11,3,1,65,5,18,22,11,36,2,7,20,11,48,33,33,89,3,8,28,16,12,29,40,27,26,23,3,1,14,28,30,22,5,45,29,52,60,9,15,2,23,38,43,11,18,6,19,5,40,0,11,40,24,27,10,55,30,17,0,2,5,17,42,9
278,9,10,32,26,0,17,17,2,12,24,21,4,5,48,27,12,60,48,0,10,15,5,7,28,9,36,52,33,24,32,8,13,75,8,5,11,3,1,66,5,18,22,11,36,2,7,20,11,48,32,33,89,3,8,28,16,12,29,41,28,26,23,3,1,14,27,31,22,5,44,29,52,60,9,14,2,23,38,43,11,18,6,19,5,43,0,12,40,24,27,10,55,30,17,0,2,5,17,44,9
279,9,11,32,25,0,17,17,2,13,24,21,4,5,49,26,12,60,48,0,10,15,5,7,27,9,36,52,33,24,32,8,13,75,8,5,12,3,1,66,5,18,22,11,36,2,7,20,11,47,32,31,90,3,8,28,16,12,29,41,28,25,24,3,1,14,27,31,22,5,44,30,52,61,9,14,2,23,39,42,11,19,6,18,5,43,0,12,40,23,27,10,55,30,15,0,2,5,18,43,9
280,9,12,32,25,0,17,17,2,13,25,21,4,5,49,26,12,60,48,0,10,15,5,7,27,9,36,52,33,24,32,6,13,76,8,5,11,3,1,66,5,18,22,11,35,2,7,20,11,48,32,31,90,3,8,29,16,12,29,42,30,26,24,3,1,14,26,31,22,5,44,30,53,60,9,14,1,23,39,43,11,20,6,17,5,42,0,12,40,23,27,10,55,30,15,0,2,5,18,43,9
281,9,12,32,25,0,18,16,2,12,24,21,4,5,49,26,12,60,49,0,10,15,6,7,27,8,36,52,33,24,33,6,13,76,8,5,11,3,2,67,5,18,22,11,35,2,7,20,12,48,31,31,90,3,8,29,16,12,30,42,30,26,23,3,1,14,26,30,22,4,44,30,53,59,9,14,1,23,39,43,11,19,6,17,5,42,1,12,41,23,28,10,55,31,15,0,2,5,18,43,9
282,9,12,31,25,0,18,15,2,13,24,21,4,6,50,26,12,60,49,0,10,15,6,6,27,8,36,52,33,24,33,6,13,75,9,5,10,3,2,67,5,18,22,11,35,2,7,20,12,48,30,31,90,3,9,29,16,12,30,43,30,27,22,3,1,14,26,31,22,4,44,31,53,59,8,14,1,23,39,43,11,18,6,17,5,42,1,13,42,23,28,10,56,30,14,0,2,5,18,43,9
283,9,12,31,26,0,19,15,2,13,25,20,4,5,49,26,12,60,49,0,10,14,5,6,28,8,35,52,33,24,33,5,13,76,9,5,11,3,2,67,5,18,23,12,35,2,7,20,12,48,29,31,90,3,9,29,17,13,30,43,30,27,22,3,1,14,26,31,22,4,42,32,53,60,8,14,1,24,39,44,11,17,6,17,5,41,1,12,42,23,30,10,56,30,13,0,2,5,18,43,9
284,9,12,31,25,0,20,15,2,12,25,20,4,5,49,27,12,60,49,0,10,14,5,6,28,8,36,52,33,24,32,5,13,76,9,5,11,3,2,68,5,18,23,12,35,2,9,20,12,48,29,31,90,3,8,29,16,13,30,44,30,27,22,2,1,14,26,31,22,5,43,32,53,62,8,15,1,24,39,44,11,17,6,16,5,40,1,12,42,23,31,10,57,31,13,0,2,5,18,43,8
285,9,12,31,25,0,20,15,2,13,25,20,4,5,48,28,13,60,48,0,10,14,5,6,28,8,36,52,33,24,33,5,14,75,9,5,11,3,2,68,5,18,23,14,35,2,9,20,12,47,29,31,91,3,8,29,16,13,30,44,30,27,23,2,1,14,26,31,22,5,43,32,54,62,8,15,1,24,40,44,11,16,6,16,5,40,1,12,42,23,30,10,57,31,13,0,2,5,17,42,7
286,9,12,31,25,0,20,16,2,12,24,20,4,5,48,29,13,60,48,0,10,14,5,6,29,8,36,52,34,24,34,5,14,75,9,5,11,3,2,68,5,18,23,14,36,2,9,20,13,48,29,31,91,3,8,29,16,12,30,44,30,27,23,2,1,14,26,31,23,4,44,32,54,62,8,15,1,24,40,45,11,16,6,16,5,40,1,13,42,23,30,10,57,31,13,0,2,5,17,42,7
287,9,11,30,25,0,20,16,2,12,24,20,4,5,48,29,13,60,48,0,10,14,5,6,28,8,37,52,34,24,34,5,15,78,9,5,11,3,2,68,5,18,23,13,36,2,9,20,13,49,29,32,91,3,8,29,16,12,30,45,30,27,23,2,1,14,26,31,23,4,44,33,54,63,8,15,1,24,39,45,11,16,6,16,5,39,1,14,43,22,30,10,57,30,13,0,2,5,18,42,7
288,9,10,31,26,0,21,16,2,12,25,21,4,5,48,29,13,58,49,0,10,15,6,6,27,8,37,53,34,25,34,5,15,79,9,5,11,3,2,68,5,18,23,13,35,2,9,20,13,49,29,32,91,3,8,29,17,12,30,45,29,27,23,2,1,14,26,31,22,4,44,33,53,64,9,15,1,24,38,45,11,16,6,16,5,38,1,15,43,22,30,9,57,30,13,0,2,5,17,40,7
289,9,10,31,26,0,21,16,2,12,25,21,4,5,47,29,12,58,50,0,10,14,6,6,27,8,37,53,34,25,34,5,15,80,9,5,12,3,1,69,5,18,23,13,35,2,9,22,13,49,29,33,91,3,8,29,18,12,30,45,29,27,22,2,1,14,26,32,22,4,44,33,53,63,9,14,1,24,39,45,11,16,6,16,5,38,1,15,42,21,31,9,58,30,13,0,2,5,16,41,7
290,9,10,31,26,0,22,17,2,12,25,21,4,5,48,29,11,58,51,0,10,14,6,6,27,8,37,52,35,24,33,5,15,80,9,5,12,2,1,69,5,18,23,13,35,2,9,22,13,49,29,33,91,3,8,29,17,12,30,45,30,27,22,2,1,15,26,32,22,3,44,33,54,63,9,14,1,24,40,45,11,19,6,15,5,38,1,15,42,21,31,9,59,30,13,0,2,5,16,41,7
291,9,10,31,26,0,22,16,2,12,25,21,4,5,49,29,11,57,51,0,10,13,6,7,27,8,37,52,35,25,32,5,15,81,9,5,12,2,1,70,5,18,23,13,35,3,9,21,13,49,29,33,91,3,8,29,17,12,30,45,30,27,22,2,1,15,26,33,22,3,44,33,54,63,9,14,1,23,40,45,11,19,6,15,5,38,1,15,41,21,31,9,59,30,12,0,2,5,16,41,8
292,9,11,33,26,0,22,16,2,12,25,21,4,5,49,30,11,57,52,0,10,13,7,7,27,8,37,51,35,24,32,5,14,80,9,5,12,2,1,71,5,18,23,13,35,3,9,21,13,49,29,34,90,3,8,29,17,12,29,45,30,27,22,2,1,15,28,33,22,3,44,33,54,63,9,14,1,23,40,45,11,19,6,15,5,37,1,15,40,21,31,12,59,30,12,0,2,5,16,43,8
293,9,11,34,26,0,23,16,2,13,25,21,4,5,49,30,11,57,52,0,10,13,7,7,27,8,38,51,35,25,31,5,14,80,9,5,13,2,1,70,5,18,23,13,35,3,9,21,13,50,29,34,90,3,9,29,18,12,29,45,30,27,22,2,1,15,28,33,21,3,44,33,54,62,9,13,1,23,41,45,11,20,5,15,5,38,1,15,40,22,31,12,59,31,12,0,2,5,16,43,8
294,9,11,33,26,0,24,16,2,13,25,20,4,5,49,29,11,57,52,0,10,13,7,7,27,8,37,51,35,24,30,5,14,84,9,5,13,2,1,70,5,18,22,13,36,3,9,21,13,50,29,34,90,3,9,29,18,12,29,46,30,27,20,2,1,14,28,33,21,3,44,33,54,61,9,13,1,23,40,48,11,20,5,15,5,40,1,15,40,23,31,12,60,31,13,1,2,5,16,43,8
295,9,11,33,26,0,23,16,2,13,24,20,4,5,48,29,11,57,52,0,10,13,7,8,26,8,37,51,35,24,30,5,14,86,9,5,13,2,1,70,5,18,22,13,36,3,9,21,13,50,29,34,91,3,9,29,17,12,29,46,30,27,19,3,1,15,28,34,21,3,45,33,55,62,9,13,1,23,40,48,11,20,5,15,5,37,1,15,40,23,31,12,58,31,13,1,2,6,16,43,8
296,9,11,34,26,0,21,16,2,13,24,20,4,5,48,29,11,57,52,0,11,13,7,8,26,8,38,51,36,24,30,5,14,85,9,5,12,2,1,69,5,18,22,13,36,3,9,21,13,49,29,34,91,3,9,29,17,12,28,45,31,27,19,3,1,15,28,33,21,3,44,33,55,62,9,13,1,23,40,48,11,20,5,14,5,38,1,15,39,24,31,12,60,32,13,1,2,6,16,43,8
297,9,11,34,26,0,21,16,2,13,24,20,5,5,49,29,11,57,50,0,11,13,7,8,26,8,37,51,37,24,30,5,14,87,9,5,13,2,1,69,5,18,22,13,36,3,9,21,13,51,29,34,90,3,9,28,17,11,28,45,30,27,19,3,1,15,30,34,20,3,44,33,55,62,9,13,1,23,40,49,11,22,5,14,5,37,1,15,39,23,30,12,60,33,13,1,2,6,16,42,8
298,9,11,34,28,0,21,17,2,13,24,20,5,5,48,29,11,57,50,0,10,13,7,8,27,8,38,51,37,23,30,5,14,89,9,5,13,2,1,69,5,18,22,13,36,3,9,21,13,51,29,34,90,3,9,28,17,11,29,45,29,27,19,3,1,15,30,31,20,3,44,33,57,62,9,13,1,23,41,49,11,22,5,14,5,37,1,15,40,23,30,12,61,34,13,1,2,6,16,43,8
299,9,11,34,28,0,20,17,2,13,24,19,5,5,48,29,11,57,50,0,10,13,7,7,26,8,38,51,37,23,30,5,14,90,9,5,13,2,1,69,5,18,22,12,36,3,9,21,13,50,28,35,88,3,8,28,17,11,28,45,29,27,18,3,1,15,29,31,20,3,44,33,57,62,9,14,1,23,41,49,11,22,5,14,5,37,1,15,40,23,30,12,63,34,13,1,2,6,15,43,8
300,9,11,33,29,0,20,17,2,12,25,19,5,4,49,29,11,57,50,0,10,14,8,7,25,8,38,51,37,24,29,5,14,91,9,5,13,2,1,69,5,18,22,12,36,3,9,20,13,50,29,35,89,3,8,28,17,12,27,43,29,27,18,2,1,15,29,31,21,3,44,33,58,62,9,14,1,23,41,49,11,24,5,14,6,37,1,15,39,24,30,12,63,34,13,1,2,6,15,44,8
301,9,11,33,29,0,20,17,2,12,25,19,5,4,51,29,11,56,50,0,10,14,8,7,25,8,37,51,37,25,28,5,15,91,9,5,13,2,1,68,5,18,22,12,37,3,9,21,13,51,29,35,89,3,7,29,16,12,27,43,28,27,17,2,1,15,29,30,21,3,44,33,58,61,9,14,1,23,41,49,11,22,5,14,6,37,1,15,39,24,30,12,64,34,14,1,2,6,15,43,8
302,9,11,33,29,0,21,17,2,12,25,19,5,4,51,29,11,56,50,0,10,14,8,7,25,8,37,51,38,25,28,5,15,92,9,5,12,2,1,69,5,18,22,12,36,3,9,22,13,52,29,36,90,3,7,29,16,12,27,44,29,27,15,2,1,16,29,30,21,3,45,33,58,60,9,14,1,23,40,49,11,21,5,15,6,36,1,15,39,24,30,12,64,34,14,1,2,6,15,43,8
303,9,11,33,28,0,21,16,2,12,25,19,5,5,50,29,11,55,50,0,10,15,8,7,25,7,37,51,38,26,28,6,16,92,9,5,11,2,1,69,5,18,22,12,36,3,9,22,13,52,29,36,90,3,7,29,16,11,27,44,29,28,14,3,1,16,29,30,20,3,45,33,58,60,9,15,1,23,40,49,11,21,5,14,6,36,1,15,39,24,30,12,64,35,13,1,2,6,15,42,8
304,9,11,31,27,0,20,16,2,12,25,19,5,5,49,29,10,56,52,0,10,15,8,7,25,7,37,51,38,26,29,6,16,92,9,5,11,2,1,69,4,18,23,12,35,3,9,22,13,53,29,37,90,3,7,29,16,11,27,46,29,28,14,3,1,16,29,30,20,3,47,33,58,61,9,15,1,23,39,49,11,21,5,14,5,36,1,15,39,24,29,11,64,35,13,1,2,6,15,43,8
305,9,10,31,27,0,20,16,2,12,25,19,5,5,49,30,11,56,52,0,10,15,8,7,25,7,36,51,38,26,29,6,15,94,9,5,11,2,1,70,4,18,23,13,36,3,9,22,13,52,28,35,90,3,7,29,17,11,26,47,28,28,15,3,1,16,29,30,21,3,47,33,58,60,9,16,1,23,39,49,11,20,5,14,5,36,1,15,39,24,31,11,65,35,12,1,2,6,14,43,8
