"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
512,0,8,9,24,11,6,27,2,29,24,43,8,98,1,55,11,13,8,10,30,21,30,2,45,19,6,7,39,21,19,13,2,33,19,12,24,14,11,10,15,10,8,8,46,6,4,14,16,31,55,29,9,25,23,14,12,12,1,18,3,2,18,13,15,6,26,35,7,57,81,11,11,26,24,17,4,64,18,63,20,14,64,34,27,81,12,7,33,38,32,11,29,23,8,4,33,67,73,3,19
513,0,8,9,24,11,6,26,2,28,24,43,8,98,1,55,11,13,8,10,30,21,30,2,45,19,6,7,40,20,19,13,2,33,19,12,24,14,11,10,15,10,8,9,46,6,4,15,16,31,55,29,9,24,23,14,11,12,1,18,3,2,17,13,15,6,26,35,7,56,81,11,11,26,24,17,4,65,18,63,20,14,64,34,27,81,12,7,34,38,33,11,29,24,8,4,33,66,73,3,19
514,0,8,9,24,11,6,26,2,28,24,43,8,99,1,55,11,13,8,10,31,21,31,2,45,19,6,7,40,20,18,13,2,33,19,11,24,14,11,10,15,10,8,9,47,6,4,15,16,31,55,29,9,24,23,14,11,12,1,18,3,2,17,13,15,6,26,35,7,56,81,11,11,27,24,17,4,65,18,63,20,14,64,36,27,81,12,7,33,38,33,11,29,24,7,4,33,66,72,3,18
515,0,8,9,24,11,6,25,2,28,24,42,7,99,1,56,11,13,8,10,30,21,31,2,45,18,7,7,40,20,18,13,2,34,19,11,24,14,11,9,14,10,8,10,47,6,4,15,16,31,56,29,9,24,23,14,11,13,1,18,3,2,17,13,15,6,26,35,7,55,82,11,11,27,25,18,4,65,18,63,19,14,64,36,29,81,12,7,33,37,33,11,30,23,7,4,33,66,72,3,18
516,0,8,9,24,11,6,25,2,28,24,42,7,100,1,58,11,13,8,10,30,21,33,2,45,18,7,7,40,20,18,13,2,34,19,11,24,14,11,9,14,10,8,10,48,6,4,15,16,30,56,29,9,24,23,14,11,13,1,19,3,2,17,13,15,6,26,35,7,55,82,11,11,28,26,18,4,65,18,63,19,14,64,36,29,81,11,7,33,37,31,11,31,23,7,4,33,67,72,3,17
517,0,7,9,24,11,5,25,2,28,25,42,7,100,1,58,11,13,8,10,30,21,33,2,46,16,7,7,40,20,18,13,2,34,19,11,24,14,11,9,15,10,8,10,48,6,4,15,16,29,56,29,9,24,23,14,11,13,1,19,3,2,17,13,15,6,25,36,7,55,82,11,11,28,26,17,4,65,18,62,19,14,64,37,29,81,11,7,33,37,31,11,32,22,7,4,33,67,72,3,17
518,0,7,9,24,11,4,25,2,27,25,44,7,100,1,58,11,13,8,10,30,21,33,2,46,16,6,7,41,21,18,13,2,32,19,11,24,15,11,8,15,10,8,9,48,6,4,15,15,29,55,29,9,24,23,14,11,13,1,19,3,2,18,13,15,6,25,36,7,55,82,11,11,28,25,17,4,66,18,62,19,14,64,38,29,81,11,7,33,37,31,11,32,23,7,4,33,67,72,3,17
519,0,8,9,25,11,4,27,2,27,25,44,7,100,1,58,12,13,8,10,30,21,33,2,46,16,6,7,41,21,18,12,2,32,19,11,24,15,11,8,15,10,8,9,48,6,4,15,12,29,54,29,9,24,23,14,11,13,1,19,3,2,19,13,15,6,26,36,7,55,82,11,11,28,25,17,4,66,19,62,18,14,64,38,29,81,11,7,33,37,31,11,31,23,7,4,34,67,72,3,17
520,0,8,9,25,11,4,27,2,27,25,44,7,100,1,58,12,13,8,10,30,21,33,2,45,16,6,7,40,21,18,12,2,32,19,11,24,15,12,8,15,10,8,9,46,6,4,15,12,29,54,29,9,25,22,13,11,13,1,20,2,2,19,13,15,6,26,36,7,55,82,11,11,28,25,18,4,66,18,62,18,14,64,36,29,81,11,7,32,37,33,11,32,24,7,4,34,67,72,3,19
521,0,8,9,25,10,4,27,2,27,25,44,7,100,0,57,12,13,7,10,30,21,33,2,45,16,6,7,40,20,18,12,2,32,19,11,24,15,12,8,15,9,8,9,46,6,4,15,12,28,54,29,9,25,22,14,11,13,1,20,2,2,19,13,15,6,26,36,7,55,82,11,11,28,25,17,4,66,18,63,18,14,66,35,29,81,13,7,31,38,33,11,32,24,7,4,34,67,72,2,18
522,0,8,9,25,10,4,27,2,27,24,44,7,100,0,57,12,13,7,10,30,21,33,2,45,17,6,7,40,20,18,12,2,32,20,11,24,15,12,8,15,9,9,9,45,6,4,15,12,28,55,29,9,25,22,14,11,13,1,20,2,2,18,13,15,6,27,36,7,55,82,11,11,28,25,17,4,66,19,63,18,14,67,35,28,81,13,6,32,38,34,11,32,24,10,4,33,67,71,2,18
523,0,8,9,25,10,4,27,3,27,25,44,7,101,0,57,12,13,7,10,30,21,33,2,45,17,6,7,40,20,18,12,2,32,19,11,24,14,12,8,15,9,9,8,45,6,4,16,12,28,55,29,9,25,22,13,11,13,1,20,2,2,18,13,15,6,27,36,7,55,82,11,11,28,25,17,4,66,20,63,18,14,67,35,28,81,14,6,33,38,34,11,33,24,10,4,33,68,72,2,17
524,0,8,9,25,9,4,27,3,27,25,45,7,101,0,57,12,13,7,10,29,21,34,2,46,17,6,8,40,20,17,13,2,33,19,10,24,14,12,7,14,9,9,8,45,6,4,16,12,28,55,29,9,25,22,12,11,13,1,20,2,2,18,13,15,6,27,36,7,55,82,11,11,28,25,17,4,66,20,63,18,13,67,35,29,81,14,6,34,38,34,11,33,24,10,4,33,68,71,2,17
525,0,8,9,25,9,4,27,3,27,24,45,7,101,0,57,12,13,6,10,29,21,34,2,46,17,6,8,40,20,17,14,2,33,19,10,24,14,12,7,14,9,9,8,45,6,4,16,12,29,54,29,9,26,22,12,11,13,1,20,2,2,18,12,15,6,27,36,7,56,82,11,11,28,25,17,4,66,20,63,19,13,67,35,29,81,14,5,34,38,33,11,34,24,11,4,33,68,71,2,17
526,0,8,9,25,9,4,28,3,26,24,45,7,101,0,57,12,13,6,10,29,21,35,2,47,17,6,8,40,20,17,13,2,33,19,10,24,14,12,7,14,10,9,8,45,6,4,16,12,29,54,28,9,26,22,12,11,13,1,20,2,2,18,12,15,6,27,36,7,56,82,11,11,29,25,17,4,66,20,63,19,13,67,35,28,82,14,5,35,38,33,11,34,23,11,3,33,67,71,2,16
527,0,9,9,25,9,4,28,4,26,25,45,7,101,0,57,13,13,6,9,30,20,35,2,47,17,6,8,41,20,17,13,2,32,19,11,24,14,12,7,14,10,9,7,45,6,4,16,12,30,53,28,9,26,22,12,11,13,1,20,2,2,17,12,15,6,27,36,7,58,82,11,11,29,25,17,4,66,20,63,19,13,68,35,26,83,14,5,35,38,34,11,34,23,11,3,33,67,71,2,16
528,0,9,9,25,9,4,28,4,26,25,45,7,101,0,57,13,14,6,9,30,20,35,3,47,18,5,8,41,21,17,13,2,32,20,11,24,14,12,7,15,10,9,6,45,6,4,16,12,30,52,28,9,26,22,12,11,13,1,20,2,2,17,12,15,6,27,36,7,58,82,11,11,29,25,17,4,66,20,64,19,13,68,35,26,83,14,5,36,38,34,11,34,24,11,3,33,67,71,2,15
529,0,9,9,25,9,4,28,4,26,25,45,7,101,0,57,13,14,6,8,29,21,35,3,47,18,5,8,41,21,17,13,2,32,20,11,23,14,12,7,15,10,9,6,45,6,4,14,12,30,52,28,9,27,22,12,12,13,1,20,2,2,17,12,15,6,27,36,6,58,82,11,11,29,24,18,4,66,20,65,19,13,68,35,26,83,14,5,36,38,34,11,34,24,10,3,33,67,71,2,15
530,0,9,9,26,9,4,28,4,26,25,45,7,101,0,57,13,14,6,8,29,21,33,3,47,18,5,8,41,21,17,13,2,32,20,11,23,14,12,7,15,10,9,6,45,6,4,14,12,30,52,28,9,27,21,12,12,13,1,20,2,2,16,11,15,6,27,36,6,58,82,11,11,29,23,18,4,66,20,65,19,13,68,35,26,83,14,5,35,38,35,11,34,24,10,3,33,67,72,2,15
531,0,9,9,26,9,4,27,4,26,24,46,7,101,0,57,13,14,6,8,29,21,34,3,47,18,4,8,41,21,17,13,2,32,21,12,24,14,11,6,15,10,9,6,45,6,4,14,12,30,52,28,9,27,21,13,11,13,1,20,2,2,17,11,15,6,27,36,6,58,82,11,11,29,23,18,4,66,20,65,19,13,68,34,25,83,14,5,36,38,35,11,33,24,10,3,33,68,72,2,15
532,0,9,9,26,9,4,27,4,27,24,46,7,101,0,56,13,14,6,8,29,21,35,3,47,18,4,7,41,21,17,13,2,32,21,13,24,13,11,6,15,10,9,6,45,6,4,15,12,30,51,28,9,27,21,13,11,13,1,20,2,2,17,11,15,6,27,37,6,58,82,11,11,30,23,18,4,66,20,65,17,13,68,34,26,83,14,5,36,38,36,11,33,25,10,3,33,68,72,2,14
533,0,9,9,26,9,4,27,4,27,23,46,7,101,0,57,13,14,6,8,29,21,35,3,47,18,4,7,41,23,17,13,2,32,21,13,24,14,11,6,15,10,9,6,45,6,4,15,12,30,51,28,9,27,21,13,11,13,1,20,2,2,17,11,15,6,27,37,6,58,82,11,11,30,22,18,4,68,20,65,17,13,68,34,26,83,14,5,36,37,36,11,33,25,10,3,33,68,72,2,13
534,0,9,9,26,9,4,28,4,27,22,46,7,101,1,57,13,14,6,8,29,21,36,3,47,20,4,7,41,23,17,13,2,32,21,13,25,14,10,7,15,10,9,6,45,6,4,15,12,30,50,28,9,27,21,13,11,13,1,20,2,2,17,11,15,6,27,37,6,58,82,11,11,30,22,18,4,68,20,65,17,13,68,34,26,83,14,5,35,37,37,11,34,25,10,4,33,68,72,2,14
535,1,9,8,25,9,4,29,4,27,21,46,7,101,1,57,13,14,5,8,29,21,36,3,46,20,4,7,41,23,17,13,2,32,21,13,25,14,10,7,15,10,10,6,45,6,4,16,12,30,50,28,9,27,21,13,11,13,1,20,2,2,17,11,15,6,26,37,7,58,82,11,11,30,22,18,4,68,20,66,17,13,68,34,26,83,14,5,35,37,37,11,34,25,10,4,32,68,72,2,14
536,1,9,8,25,9,4,30,4,27,21,46,7,101,1,56,13,14,5,8,29,21,36,3,47,20,4,7,41,24,17,13,2,32,21,13,25,14,11,8,13,10,10,6,46,6,4,16,13,30,50,28,9,26,21,13,11,13,1,21,2,2,17,12,15,6,26,37,7,58,82,12,11,30,22,18,4,68,20,66,17,13,68,33,26,83,15,4,35,37,37,11,34,25,10,4,32,67,72,2,14
537,1,9,8,25,9,4,30,4,27,20,46,7,101,1,56,13,14,5,8,29,21,36,3,48,20,4,7,41,24,18,13,2,32,21,13,25,14,11,9,14,10,10,6,46,6,4,16,13,30,50,28,9,26,21,14,11,13,1,21,2,2,17,12,15,6,26,37,7,58,82,12,11,30,22,18,4,68,20,65,17,13,68,33,26,84,14,4,35,37,37,11,34,25,10,4,32,67,72,2,14
538,1,9,8,23,10,4,28,4,27,20,46,7,101,1,55,13,13,5,8,29,21,36,3,48,20,4,7,41,24,19,13,2,32,22,14,25,14,11,9,14,10,10,6,46,6,4,17,13,30,51,28,9,26,21,14,11,13,1,21,2,2,17,11,15,6,26,37,7,58,82,12,11,30,22,18,4,68,20,65,17,13,68,33,26,84,14,4,35,37,37,12,34,25,10,3,32,67,72,2,14
539,1,9,8,23,10,4,28,4,28,20,46,8,101,1,56,14,13,5,8,29,22,36,3,48,20,4,8,41,24,20,13,2,32,22,14,25,14,11,9,14,10,10,6,46,6,4,17,13,30,51,28,9,25,21,14,11,13,1,21,2,2,17,11,15,6,26,37,8,58,82,12,11,30,22,18,4,68,20,66,17,13,68,33,26,84,14,4,35,37,37,13,35,25,10,2,31,68,72,2,14
540,1,9,8,24,10,4,28,4,28,20,46,8,101,1,56,14,13,5,8,29,22,36,3,48,20,4,8,40,23,20,13,2,32,22,14,25,15,11,9,14,10,10,6,46,6,4,17,13,29,51,28,9,25,21,14,10,13,1,20,2,2,17,11,15,6,26,37,8,58,82,12,11,30,22,18,4,68,20,67,17,13,68,33,27,85,16,4,36,37,37,13,36,24,10,2,31,68,72,2,13
541,1,9,8,24,10,4,28,4,28,20,46,8,101,1,56,14,13,5,8,29,22,36,3,48,20,4,8,40,23,20,13,2,32,22,14,24,15,11,9,14,10,10,6,46,6,4,16,13,29,52,29,9,26,21,14,10,13,1,20,2,2,17,10,16,6,25,37,7,58,83,12,11,30,22,17,4,68,19,66,17,12,68,33,28,85,16,4,36,37,37,13,36,24,10,2,31,68,72,2,13
542,1,9,8,24,10,4,28,4,28,20,46,8,101,1,56,14,13,4,8,29,22,36,3,48,19,4,8,40,22,20,14,2,32,22,14,23,15,11,10,14,10,10,7,46,6,4,14,13,28,53,29,9,26,21,14,10,13,1,20,2,2,17,10,16,6,25,37,7,58,82,13,12,31,22,17,4,68,19,65,17,12,68,33,28,85,15,4,37,36,37,13,35,24,10,2,32,68,72,1,13
543,1,9,7,24,10,4,27,4,28,20,46,8,101,2,56,15,13,4,8,29,23,36,3,48,19,4,8,40,22,20,13,2,32,22,14,24,15,11,10,14,10,10,7,45,6,4,14,13,28,53,30,9,26,21,14,10,13,1,20,2,2,17,11,16,6,25,37,7,58,83,13,12,31,22,17,4,68,19,65,17,12,68,33,28,85,15,4,37,36,37,13,36,24,10,2,32,67,72,1,11
544,1,9,7,23,10,4,27,4,26,21,46,8,101,2,55,15,13,4,8,29,23,36,3,48,19,4,8,40,22,20,13,2,34,22,14,24,15,12,10,14,10,10,8,45,6,4,13,13,28,53,30,9,26,21,14,10,13,1,20,2,2,17,11,16,6,24,37,7,58,84,13,12,32,22,17,4,68,19,65,17,12,68,33,28,85,15,4,37,36,37,13,36,24,11,2,31,67,72,1,11
545,1,9,7,23,9,4,27,4,27,21,46,8,101,2,55,15,13,4,8,29,23,36,3,48,19,4,8,40,22,20,13,2,34,22,14,24,15,11,11,14,10,10,8,45,6,4,12,13,28,53,30,9,26,21,14,10,13,1,19,2,2,16,11,16,6,26,37,7,58,84,13,12,32,22,17,4,68,19,66,17,12,68,33,28,85,15,4,36,36,37,13,36,24,11,2,31,67,73,1,12
546,1,9,7,23,9,4,27,4,27,21,46,8,100,2,55,15,13,4,8,29,23,36,3,48,19,4,8,40,22,19,13,2,34,22,14,24,15,11,11,14,10,10,8,45,6,4,12,13,28,53,30,9,26,22,14,10,13,1,19,2,2,16,11,16,6,26,37,8,58,84,13,13,32,22,17,4,68,20,65,17,12,68,33,27,85,15,4,37,36,37,14,36,24,11,2,31,67,73,1,12
547,1,9,7,23,9,5,26,4,27,21,47,8,100,2,55,15,13,3,8,29,23,37,3,48,18,4,8,40,22,19,13,2,33,22,14,24,15,11,11,14,10,9,8,45,6,5,13,13,28,53,30,9,26,22,14,10,13,1,19,2,2,16,11,16,6,25,37,8,58,84,13,13,32,21,17,4,68,20,65,17,12,68,33,26,86,15,4,37,36,36,15,36,24,11,2,31,67,73,1,14
548,1,9,7,23,9,5,26,4,28,21,47,8,100,2,55,15,13,3,8,29,23,36,3,48,17,4,8,40,22,19,13,2,34,22,14,23,15,11,11,15,10,9,8,45,6,5,14,12,28,53,30,9,26,22,14,11,13,1,19,2,2,16,11,16,6,25,37,8,58,84,13,13,32,22,18,4,68,20,65,17,12,69,32,26,86,15,4,37,36,35,15,36,24,11,2,32,68,73,1,15
549,1,9,7,23,9,5,26,4,28,21,48,8,100,2,55,15,13,3,8,29,23,36,3,48,17,4,8,40,21,19,13,2,34,22,14,23,15,11,11,15,10,9,8,45,6,5,14,12,28,52,30,9,26,22,14,11,13,1,18,2,2,15,11,16,6,25,37,8,58,84,13,13,32,23,18,4,69,20,65,17,12,69,32,26,86,15,4,37,36,32,15,36,24,11,2,32,68,73,1,15
550,1,8,6,23,9,5,26,4,29,21,48,8,100,2,55,15,13,3,8,29,22,36,3,48,17,4,8,40,21,20,13,2,35,23,14,23,15,11,11,16,10,9,8,45,6,5,14,12,28,52,30,9,26,22,14,11,13,1,17,2,2,15,11,16,6,25,37,8,58,84,13,13,32,23,18,4,69,20,66,16,12,70,32,27,86,15,4,37,36,31,15,36,24,11,2,32,68,73,1,16
551,1,8,6,24,9,5,26,4,29,21,47,7,100,2,55,15,13,3,8,29,22,36,3,48,17,4,8,39,21,20,13,2,35,23,14,23,15,12,11,18,10,9,9,45,6,6,14,11,28,52,30,10,26,22,14,11,13,1,17,2,2,15,11,16,6,25,37,8,58,84,13,13,32,23,17,4,70,20,67,16,12,70,32,27,86,14,4,38,36,31,16,37,24,11,2,32,69,72,2,16
552,1,8,6,24,9,5,26,4,29,21,47,8,101,2,54,16,13,3,8,29,22,35,3,48,17,4,8,39,21,20,13,2,35,23,14,23,14,12,11,18,10,9,9,45,6,6,14,10,28,52,30,10,26,21,13,11,13,1,17,2,2,15,11,16,6,25,37,8,58,84,13,13,32,23,17,4,70,20,68,17,12,70,32,27,87,14,4,38,36,32,16,37,24,11,2,33,69,72,2,15
553,1,8,6,24,9,5,26,4,28,21,47,8,101,2,54,16,13,3,8,28,22,35,3,48,18,4,8,39,22,20,13,2,35,22,14,23,14,12,11,17,10,9,9,45,6,6,13,10,27,51,30,10,26,21,13,11,13,1,17,2,2,15,11,16,6,25,37,8,59,84,13,13,32,23,16,4,70,21,67,17,12,70,32,27,87,14,4,39,36,31,16,37,24,11,2,33,69,72,2,16
554,1,8,6,24,9,5,26,3,27,21,47,8,101,2,54,16,13,3,8,28,22,34,3,48,18,4,8,39,22,21,13,2,35,22,14,22,14,12,11,17,10,9,9,45,6,6,13,9,27,49,30,10,26,21,14,11,13,1,17,2,2,16,10,16,6,25,37,8,59,84,13,14,32,23,16,4,70,21,67,18,12,70,32,27,87,14,4,36,37,31,15,37,24,11,2,32,69,73,2,16
555,1,8,6,24,9,5,26,3,27,21,47,8,101,2,54,17,13,3,8,28,22,34,3,48,18,4,8,38,22,21,13,2,35,23,14,23,14,12,11,18,10,9,9,45,6,6,13,9,27,49,29,10,24,21,14,11,13,1,17,3,2,17,10,16,6,25,37,8,59,84,13,14,32,23,16,4,70,20,67,18,12,70,32,26,87,14,4,35,37,31,15,36,24,10,2,32,69,73,2,16
556,1,8,6,24,9,5,26,3,28,21,47,8,101,2,54,17,13,3,8,28,22,33,3,48,19,4,8,37,22,21,13,2,35,23,14,24,14,12,11,18,10,9,10,44,6,6,13,9,27,49,29,10,24,21,14,11,13,1,16,3,2,18,10,16,6,25,37,8,59,84,13,14,32,23,15,4,70,20,68,18,12,70,32,27,87,14,4,35,37,31,15,36,24,10,2,30,69,73,2,14
557,1,8,6,23,9,5,26,3,28,21,48,8,100,2,54,17,13,3,8,29,22,32,3,48,18,4,8,37,22,21,13,2,35,23,14,24,14,12,10,18,10,9,10,44,6,6,13,9,27,49,29,10,24,21,14,11,14,1,16,3,2,18,10,16,6,25,37,8,59,84,13,14,31,23,15,4,70,20,68,18,12,70,32,27,87,14,4,36,37,31,15,36,24,10,2,30,69,73,2,16
558,1,7,6,23,9,5,26,3,27,21,48,8,100,2,54,17,13,3,8,28,22,33,3,49,18,4,8,38,22,20,13,2,35,23,14,24,14,12,10,18,10,9,10,44,6,5,13,9,27,49,28,10,24,21,14,12,14,1,16,3,2,18,10,16,6,25,37,7,59,85,13,14,31,23,15,4,70,20,68,18,12,70,32,27,87,15,4,35,37,30,14,36,24,10,2,30,69,73,2,16
559,1,6,6,23,9,5,25,3,27,21,48,8,100,2,54,17,13,3,8,29,22,33,3,49,18,4,8,38,22,19,13,2,35,22,14,24,14,11,10,18,10,9,10,44,6,5,13,9,27,50,28,10,23,21,14,12,14,1,16,3,2,18,10,16,6,25,38,7,60,85,13,14,31,23,15,4,70,20,67,17,12,70,33,27,87,15,4,34,36,30,14,36,24,10,2,30,69,73,2,16
560,1,6,6,23,8,5,26,3,27,21,48,8,101,2,54,17,13,3,8,28,22,32,3,49,18,4,8,38,23,19,13,3,35,21,14,24,14,11,10,20,10,9,10,43,6,6,13,9,27,49,29,10,23,21,14,12,14,1,16,3,2,18,11,16,6,24,38,7,60,85,13,14,31,24,15,4,71,20,67,17,12,70,33,27,87,16,4,34,36,29,14,36,24,10,2,30,70,73,2,17
561,1,6,6,23,8,5,26,3,27,21,48,8,101,2,53,17,13,3,8,28,22,32,3,49,18,4,8,39,22,18,14,3,36,21,14,24,14,12,9,21,9,10,10,42,7,6,13,9,27,48,29,10,23,20,15,12,14,1,16,3,2,18,11,16,6,24,38,7,60,86,13,14,31,24,16,4,72,20,67,17,12,70,33,27,87,16,4,33,36,32,14,35,25,10,2,29,71,73,2,17
562,1,6,6,23,8,5,26,3,27,21,48,8,101,2,53,17,13,3,9,28,23,32,2,49,19,4,8,39,22,18,13,3,36,20,14,25,14,12,9,21,9,10,10,43,7,6,13,8,27,48,29,10,23,20,15,12,14,1,16,3,2,18,11,16,6,22,38,7,60,85,14,14,31,24,16,4,73,19,67,17,12,70,33,27,87,16,4,33,36,33,15,35,25,10,2,29,71,72,2,17
563,1,6,6,23,8,5,26,3,25,22,47,8,101,2,52,17,13,3,9,28,23,32,2,49,19,4,8,39,22,18,13,3,36,21,14,25,14,12,9,21,9,10,10,42,7,6,13,8,27,49,29,10,23,20,15,12,14,1,16,3,2,17,10,16,6,22,38,7,60,85,14,14,31,24,16,4,74,19,66,16,12,70,33,27,87,16,4,34,36,32,15,35,25,10,3,29,71,72,2,17
564,1,6,6,24,6,5,26,3,25,21,47,8,101,2,52,17,13,2,9,28,23,32,2,49,19,5,8,39,22,19,13,3,36,21,15,24,14,12,9,21,9,9,10,42,7,6,13,8,27,49,29,10,23,20,15,12,14,1,16,3,2,17,10,16,6,22,38,7,59,85,14,14,31,24,16,4,75,19,66,17,12,70,33,27,87,16,4,34,36,32,15,35,25,10,3,29,71,72,2,17
565,1,6,6,24,6,5,26,3,25,21,47,8,101,2,52,16,13,2,9,27,22,32,2,49,19,5,8,38,21,19,13,3,36,21,15,24,14,12,9,21,9,9,10,42,7,6,12,8,27,49,29,10,23,19,15,12,14,1,16,3,2,17,10,16,6,24,39,7,60,85,14,14,30,24,16,4,75,19,66,17,12,70,33,27,87,16,4,34,36,32,15,35,25,11,4,29,71,72,2,18
566,1,6,6,24,6,6,26,3,24,21,47,8,101,2,53,16,13,2,9,28,22,32,2,49,19,5,8,37,21,19,13,3,37,21,15,25,14,12,9,21,9,9,10,42,7,6,12,9,27,49,29,10,23,19,15,12,14,1,16,3,2,17,10,16,6,23,39,7,60,85,14,14,30,24,16,4,75,20,65,17,12,71,33,27,87,16,4,34,36,34,15,36,25,11,4,29,71,73,2,18
567,1,6,6,24,6,6,26,3,24,21,48,8,101,2,53,16,13,2,9,29,22,32,2,49,19,5,8,37,21,18,13,3,37,21,16,24,14,12,9,21,9,9,10,43,7,6,12,8,27,49,29,10,23,19,15,12,14,1,16,3,2,17,10,16,6,22,39,7,59,86,14,15,30,23,16,4,75,19,65,17,12,71,33,27,87,16,4,34,36,35,15,36,25,11,4,29,71,73,2,17
568,1,6,6,24,6,6,26,3,25,21,48,8,101,2,53,16,13,2,9,29,22,32,2,49,19,5,8,36,21,18,13,3,37,20,16,23,14,12,9,21,9,9,10,43,8,6,12,9,27,49,29,10,23,19,15,12,14,1,15,3,2,17,10,16,6,21,39,7,58,86,14,15,31,23,16,4,75,19,67,17,12,71,33,27,87,16,4,34,36,34,15,36,25,11,4,28,70,73,2,16
569,1,6,6,24,6,6,26,3,25,21,48,8,101,2,53,17,13,1,9,29,22,32,2,49,19,5,8,36,21,18,13,3,37,20,16,23,14,12,9,21,9,9,10,43,8,6,12,8,27,49,29,10,23,19,15,12,14,1,15,3,2,17,9,16,6,20,40,7,58,87,14,15,31,23,16,4,75,19,67,17,13,71,33,27,87,16,4,33,35,34,16,38,25,11,3,29,70,73,2,16
570,1,6,5,24,6,6,25,3,25,20,48,8,101,2,53,17,13,1,9,29,22,32,2,49,19,5,8,35,21,18,13,3,38,21,16,23,13,12,10,21,8,9,10,43,8,6,12,8,27,49,29,10,23,19,15,12,14,1,15,3,2,17,8,16,6,20,40,7,58,87,14,15,31,23,16,4,75,19,67,17,13,71,33,26,87,16,4,33,34,34,16,38,24,11,3,29,72,73,2,16
571,1,6,5,24,6,6,25,3,25,20,48,8,101,2,53,17,13,1,9,29,22,31,2,49,19,5,8,35,20,18,13,3,38,21,16,23,13,12,10,21,8,8,10,42,8,6,12,8,28,49,29,10,23,19,15,12,14,1,14,3,2,17,8,16,6,20,40,7,58,87,14,15,31,24,17,4,75,19,66,17,13,71,34,26,87,16,4,32,34,33,16,38,25,11,3,31,72,73,2,16
572,1,6,5,24,6,6,25,3,27,20,48,8,102,2,53,17,13,2,9,29,22,30,2,49,19,5,8,35,20,18,13,3,39,21,16,23,13,12,10,21,8,9,10,42,8,6,12,8,28,49,29,11,23,19,15,11,14,1,14,3,2,17,8,16,6,21,40,7,58,87,14,15,31,24,17,4,75,19,66,17,13,71,34,27,87,16,4,32,34,33,16,38,25,11,3,29,72,73,2,16
573,2,6,5,24,5,5,25,3,27,20,48,8,102,2,53,17,13,2,9,29,22,29,2,49,19,5,8,35,20,19,13,3,39,20,17,23,13,12,10,21,8,9,10,42,8,6,12,8,27,49,29,11,23,19,15,11,14,1,14,3,2,17,8,16,6,21,40,7,58,87,14,15,31,24,17,4,75,19,66,17,13,71,35,27,87,16,4,32,34,33,16,38,25,11,3,29,72,73,2,15
574,2,6,5,24,4,5,25,4,27,19,48,8,102,2,53,17,13,2,9,29,22,29,2,49,19,5,8,35,20,19,13,3,38,20,18,23,13,12,11,21,8,10,10,43,8,6,12,8,28,49,29,11,24,19,16,11,14,1,14,3,3,17,7,16,6,21,40,7,57,87,14,15,31,24,17,4,75,19,66,15,13,71,35,27,86,16,5,31,34,33,16,38,25,11,3,30,73,74,2,15
575,2,6,5,24,4,5,25,4,27,19,48,8,103,2,53,17,13,2,9,29,22,31,2,49,19,5,8,35,20,19,13,3,38,20,18,23,13,12,11,21,9,10,10,43,8,6,13,8,28,50,29,12,24,19,16,11,14,1,14,3,3,17,6,17,6,21,40,7,57,87,14,15,31,24,17,4,75,20,66,14,13,71,35,26,86,17,5,30,34,33,16,39,25,11,3,30,73,75,2,15
576,2,6,5,24,4,5,25,4,27,19,48,8,102,2,53,16,13,2,9,29,22,31,2,52,19,5,8,35,20,19,12,2,38,20,17,23,13,12,10,21,9,10,10,45,8,6,13,8,28,50,28,12,24,20,16,11,14,1,14,3,3,17,6,17,6,21,40,7,57,87,14,15,31,24,16,4,75,19,67,14,13,71,35,25,86,16,6,30,34,34,16,39,25,11,3,30,73,75,2,14
577,2,5,5,24,4,5,25,4,27,19,49,8,102,2,53,16,13,2,9,29,22,31,2,52,19,5,8,35,20,19,12,2,38,21,16,23,13,12,10,21,9,10,10,46,8,6,13,8,28,50,27,11,24,20,16,11,14,1,13,2,3,17,6,17,6,21,40,7,58,87,14,15,31,23,16,4,75,19,67,14,13,71,35,25,86,16,6,31,34,33,18,40,25,12,2,30,73,76,2,14
578,2,5,5,24,4,5,25,4,27,19,49,8,102,2,53,16,13,2,9,29,22,32,2,52,19,5,8,35,20,18,12,2,38,22,16,23,13,12,10,21,9,10,10,46,8,6,13,8,28,50,27,11,24,21,16,11,14,1,13,2,3,17,6,17,6,21,40,7,57,87,14,15,31,23,16,4,75,20,68,14,13,72,35,25,86,16,6,31,34,34,18,40,25,12,3,30,73,76,2,14
