"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
570,35,18,24,57,68,7,1,15,36,90,1,144,28,10,41,11,14,6,33,1,0,15,28,33,8,56,2,2,15,19,15,15,77,1,9,32,18,15,17,2,40,7,33,24,36,26,16,0,71,2,13,14,14,42,30,7,6,9,2,13,11,58,17,52,4,16,31,41,27,12,43,1,12,6,6,12,33,27,13,38,74,19,15,2,20,65,0,65,14,13,6,13,83,7,0,10,20,12,13,3
571,35,19,24,58,68,7,1,15,35,90,1,145,28,10,41,11,16,6,33,1,0,14,28,33,8,55,2,2,15,19,15,15,78,1,9,32,18,15,17,2,40,8,33,24,37,26,16,0,73,2,13,14,14,41,30,7,6,9,2,12,11,58,19,51,4,16,31,42,27,12,43,1,12,6,6,12,32,27,13,38,74,19,15,2,20,64,0,65,14,13,6,13,83,7,0,9,19,12,13,3
572,35,20,24,59,67,7,1,16,35,90,1,146,28,10,41,12,16,6,33,1,0,14,27,33,8,56,2,2,15,19,13,14,78,1,9,32,18,15,17,2,40,7,34,24,37,25,16,0,74,2,13,14,14,41,30,7,6,9,3,12,11,58,19,52,4,14,31,42,27,12,43,1,14,5,6,12,32,27,13,38,74,19,15,2,21,64,0,65,15,13,6,13,85,7,0,9,19,12,13,3
573,35,20,24,59,67,7,1,16,35,90,1,146,27,9,41,12,15,6,33,1,0,15,27,33,8,57,2,2,14,18,13,14,78,1,9,31,19,15,17,2,40,7,34,24,38,25,16,0,75,2,13,14,14,41,30,7,6,10,3,11,11,58,19,52,4,14,31,42,27,12,43,1,14,5,6,12,32,25,13,38,75,19,15,2,19,64,0,65,15,12,6,13,85,7,0,9,19,12,14,3
574,34,21,24,59,67,7,1,16,35,91,1,147,28,9,41,12,15,6,33,2,0,15,25,33,8,57,2,2,14,19,13,14,78,0,8,31,20,15,17,2,40,7,34,24,38,25,16,0,74,2,13,14,15,39,30,7,6,10,3,11,11,59,19,52,4,14,32,41,27,12,43,1,14,5,6,12,32,24,13,39,76,19,15,2,19,64,0,65,15,12,6,13,84,7,0,9,19,12,14,3
575,34,21,23,59,68,6,1,16,35,90,1,149,28,10,41,11,15,6,33,2,0,15,25,33,8,57,2,2,14,18,13,14,78,0,8,31,20,15,17,2,40,7,34,24,37,27,16,0,74,3,13,14,15,38,30,7,5,10,3,11,11,58,19,53,4,14,32,40,27,12,43,1,14,5,6,13,32,24,13,40,76,19,15,2,19,64,0,65,15,12,6,13,84,7,0,10,19,12,14,3
576,34,21,23,59,68,6,1,16,35,90,1,149,28,10,41,12,15,6,33,2,0,15,25,33,8,60,2,2,14,18,13,13,78,0,8,31,20,15,17,2,40,7,35,24,36,27,16,0,74,3,13,14,14,38,30,7,5,10,3,11,11,58,19,54,4,14,32,42,27,12,43,1,14,5,6,13,32,24,14,40,76,18,15,2,19,64,0,64,15,12,6,13,85,8,0,10,19,12,13,3
577,34,20,24,60,67,6,1,16,34,91,1,149,28,10,42,12,14,6,33,2,0,15,25,33,8,60,2,2,14,19,13,13,78,0,8,31,20,15,17,2,40,7,34,24,36,28,16,0,74,3,12,14,14,40,30,8,5,10,3,11,11,59,19,54,5,13,31,42,27,12,43,1,14,5,6,13,31,24,14,41,75,18,15,2,19,64,0,64,15,12,6,13,85,8,0,11,19,12,13,3
578,34,20,24,61,67,6,1,16,34,91,1,149,28,10,41,11,14,6,33,2,0,14,25,34,9,61,2,2,14,19,13,13,78,0,9,30,19,15,17,2,40,7,34,24,36,28,16,0,74,3,13,14,14,42,30,8,5,10,3,11,11,61,19,54,5,13,31,40,28,12,43,1,12,5,6,13,31,23,14,41,76,18,15,2,20,65,0,64,15,13,6,13,86,8,0,11,21,13,13,3
579,34,20,24,60,67,6,1,16,34,91,1,148,28,10,41,11,14,7,33,2,0,14,26,34,9,61,2,2,14,20,13,13,79,0,9,30,19,15,17,2,41,7,35,24,36,27,16,0,74,3,13,14,14,42,30,8,5,10,3,10,11,61,20,54,5,12,31,39,28,12,42,1,12,5,6,13,30,22,13,41,76,18,16,2,20,66,0,64,16,13,6,13,87,8,0,10,21,13,13,3
580,34,20,24,60,66,6,1,16,34,92,1,147,28,11,41,11,14,7,33,2,0,14,26,33,9,61,2,2,15,20,14,13,80,0,9,30,19,15,17,2,41,7,36,24,36,26,16,0,74,3,13,14,14,43,30,8,5,10,3,10,12,62,19,54,5,12,31,39,28,12,42,1,12,5,7,13,30,22,13,41,76,18,16,2,20,66,0,63,16,13,6,13,88,8,0,10,20,13,13,3
581,34,20,24,60,66,6,1,17,34,93,1,149,28,11,41,11,15,7,33,2,0,13,26,33,9,60,2,1,15,20,14,13,80,0,9,30,18,15,17,2,41,7,36,24,36,26,16,0,74,3,13,14,14,43,30,8,5,10,3,10,13,61,19,54,5,12,30,39,28,12,42,1,13,5,7,13,30,22,13,41,76,18,16,2,20,66,0,63,16,13,5,13,89,8,0,10,20,13,13,3
582,34,20,24,63,66,6,1,17,34,93,1,150,28,10,41,11,15,6,33,2,0,13,26,32,9,61,2,1,15,20,13,13,80,0,9,29,18,15,17,2,41,7,36,26,36,26,16,0,75,3,13,14,14,43,30,8,5,10,3,10,13,61,19,52,5,12,30,39,28,12,41,1,13,5,8,13,30,22,13,41,76,18,16,2,20,65,0,62,16,13,5,13,89,8,0,10,20,13,12,3
583,34,19,24,63,66,6,1,17,34,93,1,150,28,10,41,11,15,6,33,2,0,13,26,32,9,61,2,1,14,20,12,13,80,0,9,29,18,15,17,2,41,7,36,26,35,27,16,0,76,3,13,14,14,43,29,8,5,9,3,10,14,61,19,51,5,12,29,39,28,12,41,1,13,5,8,13,29,22,13,41,76,18,15,2,20,65,0,62,16,13,5,14,89,8,0,10,20,13,12,3
584,34,18,24,62,66,6,1,17,34,93,1,150,28,11,41,11,15,6,33,2,0,13,26,32,9,62,2,1,14,20,12,13,80,0,9,28,18,14,17,2,41,7,36,27,35,25,16,0,77,3,12,14,14,43,29,8,5,9,3,10,14,61,19,50,5,12,29,38,28,12,40,1,13,5,8,12,28,22,13,41,77,18,15,2,20,65,0,62,16,14,5,14,88,8,0,10,20,13,11,3
585,34,17,24,62,66,6,1,18,34,93,1,149,28,12,40,11,16,5,33,2,0,14,26,32,10,63,2,1,14,20,12,13,80,0,9,28,18,14,17,2,41,7,36,27,34,25,16,0,77,3,12,13,14,44,29,8,5,9,3,11,13,61,19,50,5,13,29,36,29,12,38,1,12,5,8,12,28,22,13,40,77,18,15,2,21,65,0,62,16,14,5,14,88,8,0,10,20,13,10,3
586,34,17,24,62,67,6,1,18,34,93,1,149,28,12,40,11,16,5,33,2,0,14,25,32,10,63,2,1,14,20,12,13,79,0,9,28,19,14,17,2,41,7,36,27,34,25,15,0,76,2,12,13,15,45,29,8,5,9,3,11,13,61,19,50,6,13,29,36,30,12,39,1,12,6,8,12,28,22,13,40,77,19,15,2,21,66,0,62,17,13,5,14,88,8,0,10,20,13,10,3
587,34,18,23,62,66,6,1,18,34,92,1,149,28,12,40,11,16,4,33,2,0,14,26,32,11,63,2,1,14,21,12,13,79,0,10,28,19,14,17,2,41,8,36,26,34,25,15,0,76,2,12,13,15,45,29,8,5,9,3,11,13,60,19,50,6,13,29,36,30,12,39,1,12,6,7,12,28,21,13,40,77,19,15,2,21,66,0,63,18,13,4,14,89,8,0,10,19,13,10,3
588,34,18,22,62,64,6,1,19,33,92,1,149,28,12,39,11,16,5,33,2,0,15,26,32,12,65,2,1,15,21,12,13,79,0,10,27,19,14,17,2,41,8,35,26,34,25,15,0,77,2,12,13,15,44,29,8,5,10,3,11,13,59,19,50,6,13,28,36,31,12,39,1,12,6,8,12,28,21,13,40,78,19,15,2,21,66,0,63,18,13,4,14,89,8,0,10,19,13,10,3
589,34,16,22,62,64,6,1,19,33,92,1,149,28,12,39,11,15,6,33,2,0,15,26,32,11,65,2,1,15,22,12,12,79,0,11,28,19,14,17,2,42,8,35,26,34,25,15,0,77,2,12,13,15,44,28,8,5,10,3,11,14,59,19,50,6,13,29,36,31,12,39,1,12,6,8,12,29,21,13,40,78,19,15,2,21,66,0,63,18,13,4,14,89,8,0,10,19,13,10,3
590,35,16,22,62,65,6,1,18,33,92,1,150,28,13,38,11,15,6,33,2,0,15,26,31,11,65,2,1,15,22,12,12,78,0,11,28,19,14,16,2,42,8,35,27,33,25,15,0,77,2,12,13,15,44,29,8,5,10,3,10,14,59,19,50,6,13,29,36,31,12,39,1,12,6,8,12,30,21,13,41,78,19,15,2,20,66,0,63,18,13,4,14,89,8,0,10,19,13,10,3
591,36,14,22,62,65,6,1,19,33,92,1,149,29,13,39,11,15,6,33,2,0,16,26,30,12,65,2,1,15,21,12,12,78,0,11,29,19,14,16,2,42,8,37,26,32,25,16,0,77,2,12,13,15,45,29,8,5,10,3,11,14,59,19,51,5,14,29,36,31,12,39,1,12,6,8,12,30,21,13,41,78,19,15,2,20,66,0,63,18,12,4,15,89,8,0,10,19,13,10,3
592,36,14,22,62,65,6,1,19,33,92,1,150,29,13,38,11,16,6,33,2,0,16,26,31,12,65,2,1,15,21,12,11,78,0,11,28,19,14,16,2,42,8,33,26,32,25,16,0,77,2,12,13,15,45,30,8,5,10,3,11,14,58,19,51,5,15,29,36,31,12,39,1,12,6,8,13,30,21,14,40,78,19,15,2,20,66,0,63,18,12,4,15,89,7,0,10,20,13,10,3
593,36,14,22,62,66,5,1,18,33,92,1,149,29,12,38,11,16,6,33,3,0,15,26,31,12,65,2,1,15,20,12,11,78,0,10,28,21,14,16,2,42,8,34,26,32,26,16,0,77,2,12,13,15,42,30,8,5,11,3,11,14,59,19,51,5,16,29,36,31,12,39,1,12,6,8,14,30,21,14,40,78,19,14,2,20,66,0,62,18,12,4,15,91,7,0,9,20,13,10,3
594,36,14,23,62,65,5,1,18,33,92,1,149,29,13,38,12,16,6,33,3,0,15,26,31,12,65,2,1,15,20,13,11,78,0,10,28,21,15,16,2,42,8,33,27,32,26,16,0,77,2,12,13,15,42,30,8,5,11,3,11,14,59,19,51,5,16,29,36,31,12,39,1,12,6,8,14,30,21,14,40,79,19,14,2,19,65,0,62,18,12,4,15,90,6,0,8,20,13,11,3
595,36,15,23,62,65,5,1,18,34,93,1,149,29,13,38,12,17,6,33,3,0,15,24,32,12,64,2,1,15,20,14,11,78,0,10,29,21,17,16,2,42,8,32,27,31,26,16,0,77,2,12,12,13,41,30,8,5,11,3,11,14,58,19,51,5,15,29,36,31,12,38,1,12,6,8,15,29,20,14,40,80,19,14,2,19,64,0,62,18,12,4,15,90,6,0,8,21,13,12,3
596,37,16,23,64,65,5,1,17,34,94,1,149,29,13,38,12,17,6,33,3,0,15,24,32,12,64,2,1,15,20,15,11,77,0,10,29,20,17,16,2,42,7,30,27,31,26,16,0,77,2,12,12,12,41,29,7,5,11,2,11,14,58,19,51,5,15,29,36,32,12,38,1,13,6,7,15,29,20,14,40,79,20,15,3,18,65,0,62,18,12,4,15,90,6,0,7,21,13,12,3
597,37,16,22,63,66,5,1,17,34,93,1,148,29,13,38,13,17,6,33,2,0,15,23,32,12,65,2,1,15,20,14,12,77,0,10,29,20,17,16,2,42,7,29,27,31,26,17,0,77,2,12,12,11,41,27,7,5,11,2,11,14,58,20,51,5,15,29,36,31,12,38,1,14,7,7,14,29,20,14,40,78,21,15,3,18,65,0,61,18,12,4,16,91,6,0,7,21,13,12,3
598,37,16,22,63,66,5,1,17,34,93,1,147,30,13,37,13,17,6,33,2,0,15,23,32,12,66,2,1,15,20,14,13,77,0,10,29,20,17,15,2,42,7,30,27,31,26,17,0,78,2,12,12,11,41,27,7,5,12,2,11,14,57,21,52,5,15,29,36,30,12,37,1,14,8,7,14,29,19,14,40,79,21,15,3,18,66,0,61,18,11,4,16,91,6,0,6,21,13,12,3
599,36,16,22,62,66,5,1,17,35,92,1,148,30,13,37,13,17,6,33,2,0,15,23,32,12,66,2,1,15,20,13,13,77,0,10,27,20,17,15,1,42,7,30,27,32,26,17,0,78,2,12,12,12,41,26,7,5,12,2,11,15,57,21,53,5,15,29,35,30,12,37,1,13,8,7,14,29,19,14,40,80,21,15,3,18,65,0,61,18,11,4,16,91,6,0,6,21,13,12,3
600,36,15,22,63,66,5,1,18,35,92,1,149,29,12,37,13,17,7,32,2,0,15,24,31,11,68,2,1,14,20,15,13,77,0,10,27,20,16,16,1,42,7,30,26,32,27,17,0,78,2,13,12,12,41,26,7,4,12,2,11,15,57,21,51,5,14,29,36,31,12,36,0,13,9,6,14,29,19,14,40,81,21,15,3,18,64,0,61,18,11,4,16,90,6,0,5,21,13,11,3
601,36,14,22,63,66,5,1,18,35,92,1,150,29,13,37,14,17,7,31,2,0,15,24,31,11,68,2,1,14,20,15,13,77,0,10,27,21,16,16,1,42,8,30,27,32,27,18,0,78,2,13,12,11,41,26,7,4,12,2,11,15,57,21,52,5,14,29,36,29,12,37,0,12,9,6,14,29,19,14,40,81,21,15,3,18,64,0,61,19,11,4,16,90,6,0,5,21,13,11,3
602,36,14,22,63,67,5,1,17,35,94,1,150,29,13,37,14,16,7,31,3,0,15,24,31,11,67,2,2,14,20,15,14,77,0,10,28,21,15,16,1,42,8,30,27,31,28,18,0,79,2,13,11,10,41,26,7,4,12,1,11,15,57,21,52,5,13,28,36,29,12,38,0,13,9,6,14,29,18,14,40,80,21,16,3,18,64,0,61,19,11,4,17,89,7,0,5,21,12,11,3
603,36,15,22,63,67,5,1,18,35,94,1,149,29,12,37,13,15,8,30,3,0,14,24,32,12,67,2,2,14,20,15,14,78,0,10,29,20,14,16,1,42,8,30,26,31,27,19,0,79,2,13,11,10,41,26,7,4,12,1,11,15,57,21,53,5,13,28,36,29,12,39,0,13,9,6,14,28,18,14,40,81,21,16,3,18,64,0,60,20,11,4,17,90,7,0,5,21,12,11,4
604,36,14,22,63,67,5,1,19,35,94,1,149,29,12,37,13,15,8,31,3,0,14,24,31,12,67,2,2,13,19,16,14,80,0,10,29,20,14,16,1,41,8,30,25,30,27,19,0,79,2,12,11,10,41,26,7,4,12,1,11,15,57,21,52,6,13,28,35,29,12,40,0,13,9,6,14,27,19,14,41,81,22,16,3,18,64,0,60,20,11,4,17,90,7,0,5,21,13,11,4
605,35,15,22,63,68,5,2,19,34,94,1,149,31,12,37,13,15,8,31,3,0,14,24,31,12,67,2,2,13,19,16,14,81,0,10,29,20,14,16,1,41,8,30,25,30,26,19,0,79,2,12,10,10,41,27,7,4,11,1,11,15,57,21,52,6,15,28,34,29,12,40,0,13,9,6,14,27,20,14,41,81,22,16,3,18,64,0,60,20,10,5,17,90,7,0,6,21,13,11,4
606,37,15,22,63,68,5,2,20,34,96,1,149,31,12,37,13,15,8,31,3,0,12,25,31,12,66,2,2,13,19,15,14,81,0,10,29,20,13,16,1,41,8,31,26,29,26,19,0,77,2,12,9,10,41,27,7,4,12,1,11,15,58,21,52,6,15,28,34,29,12,40,0,13,9,6,14,27,20,14,41,81,23,16,3,18,64,1,60,21,10,5,17,90,7,0,6,21,13,11,4
607,37,15,22,63,68,6,2,20,34,95,1,149,31,12,37,13,15,7,31,3,0,12,26,31,12,66,2,2,13,19,15,14,83,0,10,30,20,14,16,1,41,9,31,26,30,26,19,0,77,2,12,9,10,41,27,7,4,12,1,11,15,57,20,52,6,15,29,34,29,12,40,0,13,9,6,14,27,20,14,41,81,23,16,3,18,64,1,59,22,10,5,17,90,7,0,7,21,13,11,4
608,37,15,22,62,70,6,2,19,34,96,1,149,31,13,37,13,15,7,31,3,0,12,24,29,12,65,2,2,13,18,15,15,83,0,10,28,20,14,16,1,42,9,31,26,30,27,19,0,78,2,12,9,10,41,27,7,4,12,1,11,15,57,19,51,6,15,29,34,29,12,40,0,13,9,6,14,28,21,14,42,82,23,16,3,18,63,1,59,22,10,5,17,90,7,0,7,21,13,11,4
609,37,15,22,63,70,6,2,19,34,94,1,150,31,12,37,14,15,7,31,3,0,12,24,29,12,64,2,2,12,17,15,15,83,0,10,27,20,14,16,1,42,9,31,26,30,27,19,0,78,2,12,9,10,41,27,7,4,12,2,11,16,57,19,51,6,15,29,35,28,12,41,0,13,9,6,14,28,21,14,42,82,23,14,3,18,63,1,59,21,10,5,17,90,7,0,7,21,13,11,4
610,37,15,23,63,71,6,2,19,35,95,1,150,31,12,37,13,15,7,31,3,0,12,24,30,12,63,2,2,12,17,14,15,82,0,9,27,21,14,16,1,42,9,31,26,30,26,19,0,78,2,11,8,10,41,27,7,4,12,2,11,16,56,20,51,6,15,29,35,28,12,41,0,13,9,6,14,28,21,14,42,81,23,14,3,17,63,1,59,20,11,5,17,90,8,0,7,21,12,11,4
611,37,14,24,63,71,6,2,19,35,95,1,151,31,12,37,13,15,7,31,3,0,11,24,30,12,63,2,2,12,17,14,15,84,0,9,27,20,14,16,1,43,9,31,27,30,26,19,0,78,2,11,8,10,41,26,7,4,11,2,11,16,57,21,51,5,15,29,35,28,12,41,0,13,9,6,14,28,21,14,42,81,24,14,3,16,63,1,59,20,11,5,17,90,8,0,8,21,11,11,4
612,37,14,23,62,71,7,2,19,35,95,1,150,31,12,37,14,15,7,31,3,0,10,24,31,12,63,2,2,12,17,15,15,84,0,9,27,20,14,16,1,43,9,32,27,30,26,19,0,78,2,11,8,10,41,26,7,4,11,2,12,16,57,21,51,6,15,29,35,28,12,41,0,13,9,6,14,27,20,13,42,81,24,14,3,16,63,1,58,20,11,5,17,89,8,0,7,21,11,11,4
613,36,14,23,62,72,7,2,19,36,95,1,149,31,13,36,15,15,8,31,3,0,10,25,31,12,64,2,2,12,17,15,15,86,0,9,28,19,14,17,1,43,9,32,27,31,26,19,0,78,2,10,8,10,41,26,7,4,10,2,12,16,56,21,51,6,15,29,35,28,12,40,0,12,9,6,14,27,20,13,42,81,23,14,3,16,62,1,58,20,11,5,18,89,8,0,7,21,11,12,4
614,36,14,23,62,73,7,2,19,36,96,1,150,31,13,36,15,15,8,31,3,0,10,25,30,12,63,2,2,12,16,14,15,86,0,9,28,19,14,17,1,43,9,33,27,31,26,19,0,78,2,10,8,10,41,26,7,5,10,2,12,16,55,21,51,6,15,29,35,28,12,40,0,12,9,6,14,27,20,13,42,81,23,14,3,16,62,1,58,20,11,5,18,90,8,0,7,21,11,12,4
615,35,15,23,62,73,7,2,19,37,96,1,150,31,13,36,15,15,8,31,3,0,10,25,30,12,63,2,2,11,17,14,15,85,0,9,28,19,14,17,1,43,9,33,27,31,26,19,0,78,2,10,8,10,41,26,7,5,10,2,12,16,55,21,51,6,15,29,36,28,12,39,0,11,9,6,14,27,20,13,40,80,23,14,3,16,61,1,58,19,11,5,18,90,7,0,7,21,11,13,4
616,35,15,23,62,72,7,2,20,37,97,1,150,31,14,36,15,15,8,31,3,0,9,25,30,12,61,2,2,11,17,14,15,86,0,9,28,19,14,17,1,43,9,33,27,30,26,19,0,78,2,10,8,10,41,26,7,4,9,2,12,16,55,21,52,6,15,29,36,28,12,39,0,11,9,6,14,27,20,13,40,80,22,14,3,16,61,1,58,20,11,5,18,89,7,0,7,21,11,13,4
617,35,14,23,62,72,7,2,20,37,97,1,150,31,14,35,15,15,9,31,4,0,9,25,30,12,62,2,2,11,16,13,15,86,0,9,27,19,14,17,1,43,9,32,27,30,26,19,0,78,2,10,8,10,41,26,7,4,9,2,12,16,55,21,52,6,15,28,36,28,12,39,0,11,9,6,14,28,20,13,40,77,22,14,3,16,61,1,58,20,11,5,18,89,7,0,6,21,10,13,3
618,35,13,23,62,72,7,2,20,37,98,1,150,31,14,34,15,15,9,31,4,0,9,25,28,12,61,2,2,11,16,13,15,86,0,9,28,19,14,17,1,43,9,32,26,30,26,19,0,78,2,10,7,10,41,26,7,3,10,2,12,17,55,21,52,6,15,28,36,28,12,39,0,11,9,7,14,28,18,13,41,77,20,14,3,16,60,1,58,19,11,5,18,90,7,0,6,21,10,13,3
619,35,14,23,62,72,8,2,20,38,98,1,151,31,14,34,15,15,9,30,4,0,9,24,28,12,62,2,2,11,16,13,15,85,0,9,28,19,14,17,1,43,9,32,26,30,26,19,0,78,2,10,7,10,41,26,7,3,10,2,12,17,55,21,52,6,15,28,37,28,12,39,0,11,9,7,14,30,19,13,40,77,20,14,3,16,60,1,58,20,10,5,16,90,7,0,6,21,10,13,3
620,35,13,23,62,72,8,2,20,38,98,1,150,31,14,34,15,15,9,30,4,0,9,24,28,12,62,2,2,11,16,13,15,85,0,9,28,19,14,17,1,44,9,32,26,31,27,19,0,78,2,10,7,11,41,26,7,3,10,2,12,17,56,21,50,7,15,28,37,26,12,40,0,11,9,7,14,30,19,13,40,77,20,14,3,16,61,1,58,20,11,5,16,89,7,0,6,21,10,12,3
621,35,13,23,62,72,8,2,19,38,99,1,152,32,14,34,15,14,8,30,4,0,8,24,28,12,62,2,2,11,16,13,15,86,0,9,28,19,13,17,1,44,9,33,26,32,26,20,0,78,2,9,6,11,42,26,7,3,10,2,12,17,57,21,49,7,14,28,37,26,12,40,0,11,9,7,14,29,19,14,40,77,19,14,3,16,61,1,58,20,11,5,15,88,7,0,6,21,9,13,3
622,35,13,23,63,72,8,2,19,38,99,1,152,32,14,34,16,14,8,30,4,0,9,25,28,12,63,2,2,11,16,13,15,86,0,9,28,19,12,16,1,44,9,33,26,32,26,20,0,78,1,10,6,11,42,26,7,3,9,2,12,17,57,21,50,7,15,28,37,26,12,40,0,11,9,7,13,29,19,13,40,77,19,14,3,16,61,1,58,20,11,5,15,88,7,0,6,21,9,14,3
623,35,13,23,62,71,8,2,19,39,99,1,153,33,15,34,15,14,8,30,4,0,9,25,28,12,64,2,2,11,16,14,15,86,0,9,28,19,12,16,1,43,9,31,26,32,26,20,0,78,1,10,6,10,42,27,7,3,9,2,12,17,57,19,50,7,15,28,37,26,12,40,0,10,9,8,14,29,18,13,42,77,19,14,3,16,61,1,58,20,11,5,15,89,7,0,6,21,9,14,3
624,35,13,23,62,71,8,2,19,40,102,1,153,32,15,34,15,14,8,30,4,0,9,26,28,12,63,2,2,11,17,13,15,87,0,9,28,19,12,15,1,43,9,31,26,32,26,19,0,78,1,10,7,10,41,28,7,3,10,2,12,17,57,19,51,7,16,27,37,26,12,40,0,10,9,8,15,29,18,13,42,77,19,14,3,16,61,1,57,20,11,5,15,89,7,0,6,21,8,14,3
625,34,13,23,62,73,8,2,18,39,102,1,152,32,15,34,14,15,8,30,4,0,9,26,28,12,63,2,2,11,18,13,15,87,0,9,28,19,12,15,1,43,10,31,26,32,24,19,0,78,2,10,7,10,41,28,7,3,11,2,12,17,57,19,51,6,16,27,37,27,12,39,0,10,9,8,15,29,18,13,42,79,19,14,3,16,62,1,56,21,11,5,16,87,7,0,6,21,8,14,3
626,35,13,23,63,73,8,2,17,39,102,1,152,32,15,34,13,16,8,30,4,0,9,27,28,12,62,2,2,11,18,13,15,87,0,9,28,19,12,14,1,42,10,31,26,32,24,19,0,78,2,10,7,10,41,28,7,3,11,2,12,18,57,19,51,6,16,27,37,27,12,39,0,10,9,9,16,29,17,13,42,80,19,14,3,15,62,1,57,20,11,5,16,88,7,0,7,21,8,14,3
627,35,12,23,63,72,8,2,17,39,102,1,153,32,15,34,13,16,8,30,4,0,9,26,29,12,62,2,2,11,18,13,15,87,0,9,27,19,12,14,1,42,10,30,25,32,24,19,0,80,2,10,8,10,41,29,7,2,11,2,12,18,57,19,51,6,16,26,37,27,12,39,0,11,9,9,16,29,17,13,42,80,19,15,3,15,63,1,57,20,11,5,16,88,7,0,7,21,8,16,3
628,36,12,23,64,72,8,2,16,38,101,1,153,32,15,34,13,16,8,30,4,0,9,26,30,12,62,2,2,12,20,13,15,88,0,10,27,20,12,15,1,42,10,28,25,33,24,19,0,80,2,10,8,11,41,29,7,3,10,2,12,18,57,19,51,6,16,26,37,27,12,39,0,11,9,9,17,29,18,13,42,80,19,15,3,15,63,1,57,20,11,5,16,88,7,0,6,21,8,15,3
629,37,12,23,65,72,8,2,16,37,101,1,152,32,15,34,13,16,8,30,4,0,9,27,30,12,62,2,2,12,19,11,15,88,0,10,27,20,12,15,1,42,10,29,25,33,24,19,0,79,2,10,8,11,41,29,8,3,10,2,12,18,56,19,51,6,16,26,37,27,12,39,0,11,9,9,16,29,18,13,42,80,19,15,3,15,63,1,57,20,11,5,16,89,7,0,6,21,8,16,3
630,37,12,22,63,72,8,2,15,37,101,1,154,32,15,34,13,16,8,30,4,0,10,27,30,12,62,2,2,12,19,12,15,88,0,10,27,20,12,15,1,42,10,30,25,35,24,19,0,79,2,10,8,11,41,29,8,3,10,2,12,18,57,19,51,4,16,26,37,26,12,39,0,10,9,9,15,29,18,13,41,82,19,16,3,15,63,1,56,19,11,4,16,90,7,0,5,21,7,16,3
631,38,12,22,63,72,8,2,14,37,102,1,155,32,14,34,13,16,8,30,4,0,10,26,29,11,61,2,3,11,19,12,14,88,1,10,27,20,11,15,1,42,10,30,25,36,23,19,0,81,2,10,8,10,40,30,8,3,10,2,11,17,58,20,51,4,16,26,36,26,12,39,0,10,10,9,15,28,18,13,41,82,19,16,3,15,62,1,58,19,11,4,16,90,7,0,5,21,7,16,3
632,39,12,22,63,73,8,2,14,37,102,1,155,32,14,35,13,16,8,30,4,0,10,26,29,13,62,2,3,10,21,12,14,88,1,10,26,21,11,15,1,42,10,31,25,36,23,18,0,81,2,10,8,10,40,30,8,3,10,2,11,17,58,20,50,4,14,26,36,26,12,39,0,10,10,9,14,28,18,14,41,82,18,16,3,15,62,1,59,19,10,4,16,91,7,0,5,21,7,15,3
633,39,12,22,63,73,8,1,14,37,102,1,155,31,14,35,13,16,8,30,4,0,10,25,29,13,63,2,3,10,21,12,14,88,1,10,26,21,11,15,1,42,10,31,25,37,23,18,0,81,2,10,11,11,40,29,8,3,10,2,11,17,58,21,50,4,14,26,36,26,12,39,0,10,10,9,14,28,19,15,39,81,18,16,3,15,62,1,59,19,10,4,16,91,7,0,5,21,7,16,3
634,39,12,22,63,74,8,1,13,37,101,1,155,31,14,35,14,16,9,30,4,0,10,25,28,13,64,2,3,10,21,12,14,88,1,11,26,23,10,15,1,41,10,31,25,37,24,18,0,80,2,10,11,11,40,29,8,3,10,2,11,17,58,21,50,4,14,27,35,26,12,39,0,10,10,10,14,29,19,15,39,80,18,16,3,15,62,1,59,18,10,4,16,91,6,0,5,21,7,17,3
635,39,12,21,63,74,8,1,13,37,101,1,154,31,15,35,13,16,9,30,4,0,10,26,28,13,64,2,3,10,20,12,14,88,1,11,26,23,10,15,1,41,10,31,25,38,24,18,0,80,2,10,11,11,38,28,8,3,11,2,11,17,59,21,50,4,14,28,34,26,12,39,0,10,10,10,14,29,19,15,40,80,18,16,3,15,61,1,59,18,10,4,16,91,6,0,5,21,8,17,3
636,39,12,22,63,75,8,2,13,37,101,1,154,30,15,36,13,17,9,30,4,0,10,26,28,13,65,1,3,10,21,12,14,89,1,11,27,22,10,15,1,41,10,31,25,38,24,18,0,81,2,10,11,11,38,28,8,3,11,2,11,18,59,22,50,4,14,27,34,26,12,37,0,10,10,10,14,29,20,15,41,81,17,17,3,15,60,1,60,18,10,4,16,90,6,0,5,21,8,17,3
