"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
693,14,12,31,33,12,6,49,0,1,11,75,11,6,325,9,76,4,39,9,12,4,2,0,16,17,8,52,23,27,9,27,30,27,23,87,16,0,17,4,46,3,17,4,14,9,19,20,0,39,43,100,1,6,22,0,19,17,4,21,22,43,16,43,3,9,16,21,20,17,9,10,35,15,10,60,6,14,28,28,14,13,20,11,32,41,10,9,3,80,7,18,116,2,10,29,21,8,25,4,63
694,14,12,31,33,12,6,48,0,1,11,75,11,6,324,10,76,4,39,9,12,4,2,0,16,19,8,52,23,28,9,28,30,27,23,86,15,0,17,4,46,3,18,4,14,9,18,20,0,38,43,99,1,6,21,0,18,17,4,21,22,42,16,42,3,9,15,22,20,17,9,10,34,14,10,60,6,14,27,28,14,13,20,11,33,41,11,9,3,80,7,18,115,2,10,29,21,8,25,4,63
695,14,12,31,35,12,6,47,0,1,11,75,11,6,325,10,76,4,39,9,12,4,2,0,16,19,8,52,23,28,9,28,30,28,23,86,15,0,17,4,46,3,18,4,13,9,19,20,0,38,43,100,1,7,22,0,18,17,4,21,22,41,16,42,3,9,15,22,20,17,10,10,34,14,10,60,5,14,26,28,14,13,20,11,32,39,11,9,3,80,7,18,116,2,10,29,21,8,25,4,63
696,14,12,31,34,12,6,47,0,1,11,75,10,6,327,10,77,4,39,9,12,4,2,0,16,19,8,51,23,28,9,28,30,28,23,86,15,0,17,4,47,3,18,4,12,9,19,20,0,38,43,100,1,6,22,0,19,16,4,22,22,41,15,42,3,9,15,22,20,17,10,10,34,14,10,60,5,14,26,27,13,12,20,11,32,39,11,9,4,80,7,18,116,2,11,29,21,8,25,4,64
697,13,12,30,34,12,6,47,0,2,11,75,10,6,330,10,78,4,39,9,12,5,2,0,16,20,8,49,23,29,9,29,30,28,24,85,16,0,17,4,47,3,18,4,13,9,19,19,0,38,42,100,1,6,21,0,19,16,4,21,23,41,15,42,3,9,15,22,20,16,10,9,32,14,10,61,5,14,26,28,13,12,19,11,32,39,11,9,4,80,7,18,117,2,11,29,20,8,25,4,65
698,13,12,30,35,12,6,47,0,3,11,75,10,6,331,10,78,4,39,9,12,5,2,0,16,20,8,50,23,29,9,29,30,28,22,85,16,0,17,4,49,4,18,4,13,9,19,19,0,38,42,100,1,6,20,0,19,16,3,21,23,42,15,41,3,9,15,21,20,17,10,9,32,13,11,61,5,14,25,28,13,12,19,10,32,39,11,9,4,80,7,18,118,2,11,29,20,8,25,4,65
699,13,13,30,34,12,6,48,0,3,11,75,10,6,333,11,78,4,40,9,12,3,2,0,16,20,9,49,23,28,10,29,30,28,21,85,16,0,17,5,49,4,19,4,15,10,19,19,0,38,43,100,1,6,21,0,19,16,3,21,23,41,15,40,3,9,15,21,20,16,10,9,32,13,11,61,6,13,25,28,13,12,20,10,32,39,11,9,4,81,7,18,117,2,10,29,20,8,25,4,66
700,13,13,30,34,11,6,48,0,3,11,76,10,6,333,11,79,5,40,9,12,3,2,0,16,20,9,50,23,27,10,29,30,28,22,86,16,0,17,5,49,4,19,4,15,10,18,18,0,38,43,100,1,6,21,0,20,16,3,20,23,41,15,40,4,9,15,21,20,16,10,9,31,13,11,61,6,13,25,28,13,12,20,10,32,39,11,9,4,81,6,18,116,2,10,29,20,8,25,4,66
701,13,13,29,34,11,6,46,0,3,11,77,9,6,334,11,80,4,40,9,11,3,2,0,16,20,9,49,23,26,10,28,30,29,22,85,16,0,17,5,49,4,19,4,15,10,19,18,0,38,43,100,1,6,21,0,20,16,3,20,23,40,15,39,4,9,15,21,20,16,10,9,31,12,11,60,6,13,26,28,13,12,20,10,32,39,11,9,4,81,6,18,117,2,10,29,20,8,25,4,66
702,13,13,29,34,11,6,45,0,3,11,78,9,6,337,11,81,4,40,9,11,3,2,0,16,20,9,49,23,25,10,27,30,29,22,84,16,0,17,5,49,4,19,4,16,10,19,17,0,38,43,99,1,6,22,0,20,16,3,20,23,40,15,39,4,9,15,20,20,17,10,9,31,12,11,60,6,13,26,29,13,11,20,10,32,39,11,9,4,81,6,17,118,2,11,29,20,8,25,4,65
703,13,13,29,34,11,6,45,0,3,10,78,8,6,338,11,81,4,41,9,11,3,2,0,16,20,10,48,23,26,10,28,30,29,22,84,16,0,17,5,49,4,19,4,16,10,19,17,0,38,44,99,1,6,21,0,20,16,3,20,22,40,15,39,4,9,15,20,19,18,11,9,31,13,12,60,6,13,26,29,13,11,20,10,30,39,11,9,4,81,6,17,118,2,11,29,20,8,26,4,65
704,13,13,31,34,12,6,45,0,3,10,79,8,6,338,11,80,4,41,8,12,3,2,0,16,20,11,47,23,25,11,29,30,30,22,85,16,0,17,5,49,4,19,4,16,9,19,17,0,39,43,100,1,6,21,0,20,16,3,20,22,39,15,40,4,9,15,20,19,18,11,9,31,13,12,60,6,13,25,29,13,11,20,10,30,39,11,9,5,81,6,17,118,2,11,30,19,8,26,4,67
705,14,13,30,34,12,6,45,0,3,10,80,8,6,340,11,80,4,41,8,12,3,2,0,16,20,11,45,23,25,10,29,30,30,22,84,16,0,17,5,49,4,19,5,16,9,19,17,0,39,43,100,1,6,21,0,20,15,3,20,22,39,15,40,4,10,15,20,19,18,11,9,31,13,11,60,7,12,25,29,13,11,20,10,29,38,11,9,5,81,6,17,119,2,11,30,19,8,26,4,67
706,14,13,30,34,12,6,45,0,3,10,81,8,6,341,11,80,4,41,8,12,3,2,0,16,20,11,45,23,24,10,29,30,30,22,84,16,0,17,5,49,4,20,5,16,9,19,17,0,39,43,100,1,6,21,0,20,14,3,20,22,39,14,40,4,10,15,20,19,19,11,9,32,13,11,60,7,11,25,29,13,11,20,10,29,39,10,9,5,81,6,18,119,2,11,29,19,8,26,4,67
707,14,12,30,34,12,6,46,0,3,10,81,8,6,341,11,80,4,41,8,12,3,2,0,16,20,11,45,23,25,10,29,30,31,21,83,16,1,17,5,49,4,20,5,16,9,20,17,0,39,43,101,1,6,21,0,20,14,3,19,22,39,14,40,4,10,15,20,19,19,11,9,32,13,11,60,6,11,25,28,13,11,21,10,29,40,10,9,5,81,6,18,118,2,11,29,19,8,26,4,67
708,14,12,30,34,12,5,46,0,2,10,81,8,6,341,11,80,4,41,8,13,3,2,0,17,20,11,44,23,25,11,28,30,31,21,83,16,1,17,5,50,4,19,4,16,9,20,17,0,39,43,100,1,6,21,0,20,14,3,19,22,39,13,41,4,10,16,21,19,19,11,9,32,13,11,60,5,10,25,29,13,10,21,10,29,40,10,9,5,81,6,17,118,2,11,29,19,8,26,4,67
709,13,12,31,34,12,5,45,0,2,10,81,7,6,342,11,80,4,41,8,13,3,2,0,17,21,11,44,22,25,11,29,30,31,21,82,16,1,17,5,49,4,19,4,16,9,19,17,1,39,43,101,2,6,20,0,19,14,3,19,22,39,14,41,4,12,16,21,19,18,11,9,32,13,11,60,5,10,25,29,13,10,21,11,28,41,10,9,5,81,6,18,118,2,11,29,19,8,26,4,67
710,13,12,31,34,12,5,45,0,2,10,82,7,6,341,11,80,4,41,8,12,3,2,0,17,21,11,44,22,24,10,29,30,31,21,81,16,1,17,7,48,4,19,4,16,9,19,17,1,39,43,102,2,6,21,0,19,14,4,19,22,39,14,41,4,12,15,21,19,18,11,9,32,13,11,60,5,10,25,29,13,10,22,11,29,41,10,8,5,81,6,18,118,2,12,29,19,8,26,4,67
711,13,12,31,34,13,5,45,0,2,10,83,7,6,344,11,81,4,40,8,12,3,2,0,17,21,11,44,22,24,10,29,30,32,21,81,16,0,17,7,47,4,19,4,16,8,19,16,1,39,43,103,2,6,19,0,19,14,4,19,23,39,14,41,4,12,15,21,19,18,11,9,32,12,11,60,5,10,25,28,13,10,23,10,29,41,10,7,5,82,6,17,118,2,12,29,18,9,26,4,67
712,13,12,32,34,13,5,43,0,2,10,84,7,6,345,10,81,4,40,9,12,3,2,1,17,21,11,44,22,24,10,30,30,32,21,80,16,0,17,7,47,4,19,4,16,9,19,16,1,39,43,102,2,6,16,0,20,14,4,19,22,38,13,41,4,12,15,22,18,18,11,9,32,12,11,60,5,10,25,28,13,10,23,9,29,41,10,7,5,82,7,17,117,2,12,29,18,9,26,4,67
713,13,12,31,34,13,5,43,0,2,10,84,7,6,346,10,81,4,40,9,12,3,2,1,17,21,11,44,22,24,10,30,30,33,21,80,16,0,17,7,47,5,18,4,16,9,19,16,1,38,43,102,2,6,16,0,20,14,4,19,22,38,13,41,4,12,15,22,18,17,11,9,33,13,10,60,5,10,25,28,13,10,23,9,29,41,10,7,5,82,7,17,118,2,12,28,19,9,26,4,67
714,13,12,31,34,12,5,43,0,2,10,83,7,6,347,9,81,4,40,9,12,3,2,1,17,21,11,45,22,24,11,30,30,33,21,80,16,0,16,7,47,5,18,4,16,9,19,16,1,38,43,102,2,6,16,0,20,14,4,20,22,37,13,41,4,12,15,23,18,19,11,9,33,13,10,60,5,10,25,27,13,10,23,9,29,41,10,7,5,82,7,16,118,2,12,28,19,9,25,4,67
715,14,12,32,34,12,5,44,0,2,10,83,7,6,347,9,81,4,39,8,12,4,2,1,17,21,11,45,22,24,11,31,30,33,21,79,16,0,16,7,46,5,18,4,16,9,18,16,1,38,43,103,2,7,16,0,20,14,4,19,22,37,13,41,4,12,15,23,19,19,11,9,33,13,8,61,5,10,25,25,13,10,23,9,29,41,10,7,4,82,7,16,118,2,12,28,19,9,25,4,67
716,13,12,34,34,12,5,43,0,2,10,84,7,6,347,9,81,5,39,8,12,4,2,1,17,21,11,45,22,24,11,30,30,33,21,79,15,0,16,7,46,5,18,4,16,10,18,16,1,37,43,103,2,7,16,0,21,15,4,18,22,35,14,40,5,12,15,23,18,19,11,9,33,13,8,61,5,10,25,25,13,9,21,9,30,41,10,7,4,81,7,16,119,2,12,28,19,9,25,4,68
717,13,12,34,35,12,5,44,0,2,10,83,7,6,347,9,81,5,39,8,12,4,2,1,17,22,12,45,22,24,11,30,30,33,22,78,15,0,16,7,46,5,18,4,16,10,18,16,1,37,43,104,2,7,15,0,21,15,5,18,23,35,14,40,5,12,15,23,17,19,11,9,33,13,8,60,5,10,25,25,13,9,21,9,28,41,10,7,4,81,7,15,119,2,12,27,19,9,25,4,68
718,13,12,34,37,12,5,44,0,3,10,83,8,7,347,9,81,5,39,9,12,4,2,1,17,21,12,45,22,24,11,30,29,33,22,78,15,0,16,7,46,5,18,4,15,10,19,16,1,37,43,106,2,7,14,0,20,15,4,18,24,36,14,40,5,12,15,22,17,20,11,9,33,13,8,60,5,11,26,26,13,9,21,8,30,42,10,7,4,80,7,14,119,2,12,28,19,9,25,4,67
719,14,12,32,37,12,5,44,0,3,10,83,8,7,349,9,81,5,39,10,12,4,2,1,17,21,12,45,22,24,10,30,29,34,22,77,14,0,15,7,46,5,19,4,15,11,19,17,1,37,43,107,2,7,14,0,20,14,4,18,24,36,14,41,5,11,15,22,17,20,11,9,32,13,8,61,5,10,25,25,13,9,21,8,30,42,9,7,4,80,7,14,119,2,12,29,19,9,25,4,67
720,14,12,30,37,12,5,44,0,3,10,83,8,7,352,9,81,4,39,10,12,4,2,1,17,20,12,45,22,24,10,29,29,35,22,78,14,0,15,7,46,5,19,3,16,11,19,17,0,37,43,107,2,6,14,0,20,13,4,18,24,36,13,41,5,11,15,23,16,21,11,9,32,13,8,60,4,10,25,25,14,9,21,9,30,42,8,6,4,81,7,14,119,2,13,29,17,9,25,4,68
721,14,12,31,37,12,5,44,0,3,10,83,8,7,352,9,82,4,39,10,12,4,2,1,17,20,12,45,23,23,10,29,29,36,22,78,14,0,15,7,47,5,19,3,16,12,19,17,0,37,44,105,2,6,14,0,21,13,4,18,24,36,12,41,5,11,16,23,16,21,11,9,32,13,8,60,4,10,25,25,14,9,21,8,31,41,8,6,3,81,7,14,119,2,13,29,17,10,25,4,68
722,13,12,31,37,12,5,44,0,3,10,83,8,7,351,9,82,4,39,10,12,4,2,1,17,20,12,44,23,23,10,29,29,36,22,79,14,0,15,7,47,5,19,3,16,12,19,17,0,36,44,105,2,6,14,0,21,13,4,17,24,36,12,41,5,11,16,23,16,21,11,9,32,13,8,61,5,10,25,26,14,9,21,8,32,42,8,6,3,81,7,13,119,2,13,29,16,10,25,4,67
723,13,12,31,37,12,5,44,0,3,10,84,8,7,353,10,82,4,38,10,12,4,2,1,17,19,12,44,23,23,10,28,29,36,22,78,14,0,15,7,47,5,19,3,16,11,20,16,0,35,44,109,2,6,14,0,21,13,4,17,24,36,12,41,5,11,16,22,16,22,11,9,32,12,9,61,5,10,25,26,14,9,21,9,31,43,8,6,3,82,7,13,121,2,12,28,16,10,25,4,67
724,13,12,32,37,11,5,44,0,3,11,83,8,7,352,10,82,4,38,10,12,4,2,1,17,18,12,45,23,24,10,28,29,36,22,78,15,0,15,7,48,5,19,3,16,11,20,16,0,35,45,109,2,7,13,0,20,13,5,16,24,36,12,41,5,11,16,22,16,22,11,9,32,12,9,61,5,10,25,27,14,8,20,9,31,43,8,7,3,82,7,13,122,2,12,28,19,10,25,4,67
725,13,12,32,37,12,5,43,0,3,11,84,8,7,352,11,82,4,37,10,11,4,2,1,18,18,12,44,23,23,10,29,29,36,23,77,15,0,15,7,48,6,20,3,16,11,18,16,0,35,45,109,2,8,13,0,19,13,5,16,25,36,11,41,5,11,16,22,16,22,11,9,31,12,9,61,5,10,24,27,14,8,20,9,31,42,8,7,3,82,7,12,121,2,13,29,19,10,25,4,68
726,13,12,32,37,12,4,42,0,3,11,84,9,7,354,11,83,4,37,9,11,4,2,1,18,18,11,43,23,23,10,29,29,35,23,79,15,0,15,7,48,5,20,3,16,11,17,16,0,35,45,110,2,8,13,0,19,12,5,16,25,36,11,41,6,11,16,22,16,22,11,9,31,12,9,61,5,10,25,27,14,7,20,9,31,42,9,7,3,83,7,12,120,2,13,29,19,10,26,4,69
727,13,12,31,37,12,4,43,0,3,11,84,9,7,356,11,83,4,38,9,11,4,2,1,18,18,10,42,23,22,10,31,29,35,23,79,15,0,15,8,48,5,20,2,16,10,17,17,0,34,45,111,2,8,13,0,19,12,5,16,26,37,12,40,6,12,16,22,16,22,11,9,32,13,8,61,5,10,25,27,14,7,20,9,30,42,9,7,3,83,7,12,120,2,13,29,19,10,26,4,69
728,13,12,31,37,12,4,43,0,3,11,84,9,7,357,11,83,4,38,9,11,4,2,1,18,18,10,42,23,23,10,32,29,33,23,80,15,0,16,8,49,5,20,2,16,10,18,17,0,34,45,111,2,8,13,0,19,11,5,16,26,37,12,39,6,12,16,23,16,22,11,9,32,13,9,61,5,10,25,27,14,8,19,9,29,42,10,7,3,83,7,12,119,2,13,28,19,10,26,4,70
729,13,12,31,37,12,4,43,0,3,11,85,9,7,358,11,85,4,38,9,12,5,2,1,18,18,10,42,23,23,10,32,29,33,23,79,16,0,15,8,49,5,20,2,15,10,18,17,0,34,44,110,2,8,13,0,19,11,5,16,26,38,12,39,6,12,16,23,16,22,11,9,32,14,9,61,5,10,25,27,14,8,19,9,29,42,10,7,4,82,7,12,121,2,13,28,20,10,26,4,69
730,13,12,31,37,12,4,43,0,3,11,87,8,7,360,11,85,4,36,9,12,5,2,1,18,19,10,42,23,23,11,32,29,33,24,79,16,0,15,8,49,5,20,2,15,10,18,17,0,33,44,110,2,8,13,0,19,11,5,15,25,36,11,39,6,12,16,22,16,22,11,9,33,14,9,62,5,10,24,27,14,8,19,9,29,43,10,7,4,82,7,12,122,2,13,28,19,11,26,4,69
731,13,12,32,37,12,4,43,0,3,11,87,7,7,361,11,85,4,36,9,12,5,2,1,18,19,10,42,23,23,11,32,29,33,23,79,16,0,15,8,49,5,20,2,15,11,18,17,0,32,44,109,2,8,13,0,19,11,5,15,25,35,11,40,6,11,16,22,16,23,12,10,33,14,9,62,5,10,24,27,14,8,19,9,29,43,10,7,4,82,7,12,123,2,13,28,20,11,26,4,69
732,13,12,32,37,12,4,43,0,4,11,88,7,7,361,11,85,5,36,7,12,5,2,1,18,19,11,42,23,23,11,32,29,33,24,80,16,0,15,8,49,5,20,2,16,11,18,17,0,32,43,109,2,8,14,0,18,11,5,15,25,35,11,40,6,11,16,22,16,23,12,10,34,14,9,62,4,10,25,27,14,8,19,9,28,43,10,7,5,81,6,12,120,2,13,28,20,11,26,4,69
733,13,12,31,37,12,4,42,0,4,11,89,7,7,360,11,85,5,37,7,12,5,2,1,18,18,10,42,23,23,11,30,29,33,24,80,16,0,15,8,49,5,20,2,16,11,18,17,0,32,44,108,2,8,14,0,18,12,5,15,25,35,10,39,6,11,16,22,16,23,11,10,34,14,9,62,4,10,25,27,14,9,19,9,29,42,10,7,5,81,6,12,120,2,13,28,19,11,26,4,68
734,13,12,32,38,12,4,42,0,4,10,89,7,7,362,11,86,5,37,7,12,5,2,1,18,19,10,42,23,23,12,30,29,33,24,80,16,0,16,8,49,5,21,2,16,11,18,17,0,32,44,108,2,8,15,0,19,12,5,15,24,35,10,39,6,11,17,22,16,23,11,10,34,13,10,62,3,10,24,27,13,8,19,9,29,42,10,7,5,81,6,12,120,2,13,28,19,10,26,5,69
735,13,12,32,37,12,4,42,0,4,10,89,7,7,362,11,86,5,35,7,12,5,2,1,18,18,11,41,23,23,12,30,29,32,24,80,16,0,16,9,49,5,21,2,16,12,18,17,0,33,44,106,2,8,15,0,19,12,6,15,25,35,10,39,6,11,17,22,16,22,11,10,34,13,10,62,3,10,24,27,13,8,19,8,29,42,10,7,5,81,7,13,120,2,12,28,19,11,26,5,69
736,13,12,31,37,12,4,42,0,4,10,88,7,7,364,11,86,5,35,7,12,5,2,1,18,18,11,40,23,23,12,30,29,33,23,81,16,0,16,8,49,5,22,2,16,11,18,17,0,33,44,105,2,8,15,0,19,12,6,15,26,35,10,40,6,11,17,22,16,22,11,10,34,13,10,62,3,9,24,28,13,8,20,8,29,42,10,7,5,80,7,13,120,2,12,27,19,11,26,5,70
737,12,12,31,37,12,4,43,0,5,10,89,7,6,363,11,86,5,35,7,12,5,2,1,18,18,11,41,23,23,12,30,29,33,24,82,16,0,16,8,49,5,22,2,16,11,18,17,0,33,44,106,2,8,15,0,18,12,6,15,26,35,9,40,6,11,18,22,16,22,11,10,34,13,10,61,3,9,24,28,12,8,20,8,29,42,10,8,5,80,7,14,122,2,12,26,17,11,25,5,70
738,13,12,28,37,12,4,43,0,5,11,89,7,6,365,11,86,6,35,7,13,5,2,1,18,18,11,41,23,23,12,30,29,34,24,82,16,0,16,8,49,5,23,2,16,11,18,17,0,33,44,106,2,8,15,0,18,12,7,14,25,35,9,40,6,11,18,21,16,22,11,10,34,12,10,61,3,9,24,28,12,9,20,8,29,42,10,7,5,80,7,14,123,2,12,26,17,10,25,5,70
739,13,12,28,37,12,4,42,0,5,11,88,7,6,366,11,86,6,35,6,13,5,2,1,18,18,11,41,23,24,12,30,29,35,23,82,16,0,16,8,49,5,23,2,16,11,18,17,0,33,44,106,2,8,15,0,19,11,7,14,25,35,9,40,6,11,18,22,16,22,11,10,34,13,10,62,3,9,24,28,12,9,20,8,29,42,10,6,5,79,7,14,123,2,12,26,17,10,25,5,71
740,13,12,28,38,11,4,43,0,5,11,89,6,6,366,11,86,6,36,6,13,5,2,1,17,18,11,40,22,23,13,29,29,36,23,83,17,0,16,8,49,5,24,2,16,11,17,17,0,33,43,105,2,8,16,0,19,11,7,14,25,35,9,40,6,11,18,22,15,23,11,10,34,13,10,62,3,9,25,29,12,10,18,8,31,42,10,6,5,79,7,14,123,2,12,26,17,11,25,5,71
741,14,12,29,38,11,4,43,0,5,11,89,6,6,366,11,86,6,37,6,13,4,2,1,17,18,12,40,22,23,13,29,29,36,23,83,17,0,16,8,49,5,23,2,16,11,18,16,0,33,43,105,2,8,17,0,19,11,7,14,25,35,10,40,6,11,18,22,14,23,11,10,34,13,10,63,3,9,25,28,12,10,18,8,30,42,10,6,5,80,7,14,123,2,13,26,16,11,25,5,71
742,14,12,29,38,12,4,43,0,5,11,88,6,6,367,11,86,6,37,6,13,4,2,1,16,17,12,40,21,22,13,31,29,35,24,84,17,0,16,7,49,5,23,2,16,11,17,16,0,33,43,106,2,8,17,0,19,12,7,14,24,34,10,40,6,11,18,22,14,23,11,10,33,13,10,64,3,9,25,27,11,10,18,8,30,42,10,6,6,79,7,13,123,2,13,27,16,12,25,4,72
743,14,12,29,37,13,4,42,0,5,11,89,7,5,367,11,86,6,36,6,13,4,2,1,16,18,12,40,21,22,12,31,29,35,24,84,17,0,16,7,49,5,23,1,16,11,17,16,0,33,43,106,2,9,17,0,20,12,7,14,24,34,10,40,6,11,17,22,14,23,11,10,33,13,11,64,4,9,26,27,11,10,18,8,30,42,10,6,6,78,7,14,123,2,13,27,15,12,24,4,72
744,14,12,29,37,14,4,42,0,5,11,89,7,5,366,11,85,6,35,6,13,4,2,1,16,18,12,40,20,23,12,31,29,35,24,83,17,0,16,7,49,5,23,1,16,11,17,16,0,34,43,106,2,9,17,0,20,12,7,14,24,34,10,40,6,11,17,22,14,23,11,10,33,13,11,64,4,8,25,27,11,10,18,8,32,42,10,6,6,78,7,14,123,1,13,27,16,12,25,4,72
745,15,12,28,37,15,4,42,0,5,11,89,7,5,365,11,84,6,36,6,13,5,2,1,16,18,12,40,20,23,12,29,29,35,24,83,17,0,17,7,49,5,21,1,16,11,17,17,0,33,43,105,2,9,17,0,20,12,7,14,24,34,10,40,6,11,17,22,14,23,11,10,33,12,11,64,4,8,24,28,11,8,18,8,32,42,10,7,6,78,7,13,124,1,13,27,16,12,26,4,73
746,15,13,28,35,16,4,41,0,5,11,89,7,5,367,10,85,6,35,6,13,5,2,1,16,19,12,40,19,23,12,29,29,35,24,82,18,0,17,6,49,5,21,1,16,11,17,17,0,32,43,105,2,9,17,0,20,12,7,14,24,32,10,40,6,13,19,22,15,23,11,10,33,12,11,65,4,8,24,28,11,8,18,8,33,42,10,7,6,78,7,13,124,2,13,27,16,11,26,4,73
747,15,13,28,36,16,4,41,0,5,11,89,7,5,368,10,86,6,35,7,13,5,2,1,16,19,12,40,19,23,12,30,29,35,24,83,18,0,17,6,49,5,21,1,16,11,16,17,0,32,43,105,2,9,18,0,20,12,7,15,24,32,10,40,7,12,19,22,15,22,11,10,33,12,11,65,4,8,24,28,11,7,19,8,33,42,10,7,6,77,7,13,124,2,13,27,16,11,27,4,73
748,14,13,28,36,16,4,41,0,5,11,90,9,5,368,10,86,6,35,7,13,5,2,1,16,20,12,40,19,24,12,31,29,36,24,82,18,0,18,5,49,5,21,1,16,11,16,16,0,32,43,105,2,9,18,0,19,12,7,15,23,32,10,39,7,12,19,22,14,24,11,10,33,12,10,65,4,7,25,28,10,6,19,8,34,42,10,7,6,77,7,13,124,2,13,27,17,12,27,4,72
749,14,13,27,37,16,4,41,0,5,11,90,9,5,369,9,86,6,36,8,13,5,2,1,16,20,12,40,18,24,12,29,29,36,23,83,18,0,18,5,49,5,21,1,16,11,16,16,0,32,44,105,2,9,19,0,19,12,7,15,23,32,11,39,7,12,19,22,14,24,11,10,33,12,10,66,4,7,25,28,10,6,19,8,34,42,10,8,6,77,8,13,123,2,13,27,17,12,27,4,72
750,13,13,27,36,15,4,41,0,5,10,91,9,5,370,8,86,6,35,8,13,5,2,1,16,20,12,39,18,25,12,29,29,36,23,84,18,0,18,5,49,5,22,1,16,11,16,16,0,32,44,107,2,9,19,0,21,12,7,15,23,32,11,39,6,12,19,22,14,24,11,9,32,12,10,67,4,7,26,27,10,6,19,8,34,42,10,7,6,77,8,12,122,2,13,27,17,12,27,4,72
751,13,13,27,36,16,4,42,0,5,10,92,8,5,370,8,87,6,35,8,11,5,2,1,16,21,12,38,18,25,12,29,30,36,23,83,18,0,18,5,49,5,22,1,16,11,16,16,0,32,44,107,2,9,19,0,21,12,7,15,22,32,11,39,6,12,19,22,14,22,10,9,32,13,10,66,4,7,26,28,10,5,19,8,33,43,10,7,6,77,8,12,122,2,13,27,17,12,27,4,75
752,14,13,28,36,17,4,42,0,5,10,93,9,5,368,8,88,6,35,9,11,5,2,1,17,21,12,38,18,25,12,28,30,36,23,83,18,0,18,5,49,5,22,1,16,11,16,16,0,31,44,107,2,9,19,0,21,12,7,14,21,33,11,38,5,12,19,22,14,22,10,8,32,13,10,66,4,8,26,28,10,5,19,8,32,43,10,7,6,77,8,12,122,2,13,27,17,12,27,4,75
753,14,12,28,36,17,4,42,0,5,10,93,9,5,370,8,88,6,35,9,11,5,2,1,17,20,12,38,18,23,12,27,30,36,23,83,18,0,18,5,50,4,22,1,16,11,15,17,0,31,44,106,2,8,19,0,21,12,7,14,21,33,11,38,5,12,19,22,14,22,9,8,32,13,10,66,5,8,26,29,10,5,19,8,32,43,11,6,6,76,8,12,120,2,14,26,17,13,27,4,74
754,14,12,28,36,16,4,42,0,5,10,93,9,5,370,8,88,6,33,9,11,5,2,1,17,20,12,38,18,23,12,28,30,36,23,84,17,0,18,5,50,4,21,1,16,10,15,18,0,30,44,108,2,8,19,0,23,11,7,15,21,33,11,38,5,13,19,22,14,22,9,8,33,13,10,68,5,8,26,29,10,5,19,8,31,44,11,6,6,76,8,12,119,2,14,26,17,13,27,5,75
755,14,11,28,36,16,4,44,0,5,10,94,9,5,369,8,87,6,33,9,11,5,2,1,17,20,12,37,18,24,12,28,30,36,23,86,17,0,18,5,50,4,21,1,16,11,16,18,0,30,44,107,2,9,19,0,23,11,7,15,21,33,11,38,5,12,19,22,14,23,9,8,33,13,9,69,5,7,26,29,10,5,18,9,31,44,11,6,6,77,8,12,118,1,14,26,17,13,27,5,75
756,13,11,28,35,16,4,44,0,5,10,96,10,5,371,8,86,6,33,9,11,5,2,1,17,20,12,37,18,25,12,28,30,36,24,86,17,0,18,5,50,4,20,1,15,11,16,18,0,30,44,108,2,9,19,0,24,12,7,15,21,34,11,37,5,12,18,22,13,23,10,8,33,13,9,69,4,7,26,29,10,5,18,9,31,44,11,6,6,76,8,12,119,1,14,26,17,13,27,5,74
757,13,11,27,35,16,4,44,0,4,10,96,10,5,374,8,86,6,33,9,11,5,2,1,17,20,12,37,18,25,11,28,30,36,24,86,17,0,18,5,49,4,20,1,14,11,17,18,0,30,45,107,2,10,19,0,25,12,7,15,21,34,11,37,5,12,18,21,13,23,10,8,33,13,10,69,3,8,26,29,10,5,18,9,32,43,11,6,6,76,8,12,120,1,14,26,17,13,26,5,74
758,13,11,26,34,16,4,45,0,4,10,95,10,5,376,8,86,6,32,10,11,5,2,1,17,20,12,38,17,25,11,28,31,35,23,86,17,0,19,5,49,4,21,1,14,11,17,17,0,29,45,108,2,10,19,0,25,12,7,15,20,34,10,38,5,12,18,21,13,23,10,8,33,13,10,69,3,8,26,29,10,5,18,9,32,43,12,6,6,77,8,12,120,1,15,27,17,13,26,5,74
759,14,11,26,34,16,5,45,0,4,10,96,10,5,376,8,86,7,32,10,11,5,2,1,17,20,12,38,20,25,12,29,31,35,23,86,17,0,20,5,49,4,21,1,14,11,17,17,0,28,45,109,2,10,20,0,25,12,7,14,19,33,10,38,5,12,18,21,12,23,10,8,33,14,10,70,3,8,26,29,10,5,18,9,32,43,12,6,6,77,8,12,120,1,16,27,17,13,26,4,74
