"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
277,23,28,26,1,20,17,11,18,3,11,26,42,1,0,15,35,15,1,31,11,6,18,5,6,7,9,35,14,49,1,25,18,62,6,13,27,34,35,2,29,23,50,55,15,18,28,17,64,1,39,17,19,1,59,34,7,2,9,3,29,2,8,9,8,9,24,25,10,6,1,16,3,21,2,17,17,36,16,50,28,33,2,59,4,17,2,5,56,17,15,13,17,12,23,27,18,31,8,56,21
278,24,28,26,1,20,17,11,18,3,11,26,43,1,0,16,36,15,1,32,11,6,18,5,6,7,9,36,14,49,1,25,18,62,5,14,26,34,35,2,29,23,50,55,15,18,28,16,65,1,39,17,19,1,59,35,7,2,9,3,29,2,8,9,8,9,24,25,10,6,1,16,3,21,2,17,17,36,16,50,28,34,2,59,3,16,2,5,56,17,15,13,17,12,22,27,18,31,8,56,20
279,24,28,26,1,20,17,11,18,3,11,26,43,2,0,16,36,15,1,33,12,6,18,5,6,7,9,36,13,49,1,25,18,62,5,14,26,34,37,2,28,23,49,55,15,18,27,15,65,1,38,17,19,1,59,35,7,2,9,3,29,2,8,9,8,9,24,25,10,6,1,16,2,21,2,18,18,36,16,50,28,34,2,59,3,17,2,5,56,17,15,13,17,12,22,27,18,31,8,55,20
280,23,30,27,1,20,17,11,18,3,11,26,42,2,0,16,36,15,1,33,12,6,18,5,6,7,9,37,13,49,1,25,19,62,5,14,26,35,38,2,28,23,49,55,15,19,27,15,65,1,38,18,19,1,59,35,7,2,9,3,29,2,7,9,8,9,25,26,10,6,1,16,2,21,2,18,19,35,16,51,28,34,2,59,3,17,2,5,56,16,15,13,17,12,22,27,18,31,8,55,20
281,23,30,28,1,20,17,11,18,3,11,26,41,3,0,16,36,15,1,33,12,6,18,5,6,7,9,37,13,49,1,25,19,62,5,15,25,35,38,2,28,23,51,55,15,18,27,15,65,1,38,18,19,1,59,35,6,3,9,3,28,2,7,10,7,9,25,26,10,6,1,16,2,21,2,18,18,35,16,50,28,34,2,59,3,17,2,5,57,16,15,13,17,12,22,27,18,31,8,55,20
282,24,31,28,1,20,18,11,18,3,12,26,41,3,0,16,36,15,1,33,13,6,17,5,6,7,10,37,12,50,1,25,19,62,5,15,25,35,38,2,28,23,51,55,15,18,25,15,65,1,37,18,19,1,60,35,6,3,9,3,28,2,7,10,7,9,25,26,10,6,1,16,1,21,2,18,17,35,16,50,29,34,2,59,3,17,2,5,57,16,15,13,17,12,22,27,17,31,7,55,20
283,25,31,28,1,20,18,11,18,3,12,25,40,3,0,16,36,15,1,33,13,6,17,5,6,7,10,37,12,51,1,25,19,63,5,15,25,35,38,2,28,23,51,55,15,18,24,15,64,1,36,18,19,1,60,36,6,3,8,3,28,2,7,10,7,8,26,26,10,6,1,16,1,21,2,18,17,34,16,50,30,34,2,59,3,17,2,6,57,15,15,13,17,12,22,27,17,31,8,55,20
284,26,30,27,1,21,18,11,17,3,12,25,40,2,0,16,35,15,1,31,13,6,17,5,6,7,10,37,12,51,1,25,18,63,5,15,25,34,38,2,27,23,51,55,15,18,25,15,63,1,37,17,19,1,60,37,6,3,8,3,28,2,7,10,7,8,26,27,11,6,1,16,1,21,2,18,17,35,16,51,30,34,2,59,3,17,2,6,57,15,15,13,16,12,22,27,16,31,8,55,20
285,26,31,27,1,21,19,11,17,3,12,25,40,2,0,18,35,15,1,32,13,6,17,5,6,7,10,37,13,52,1,25,19,64,5,14,25,35,38,2,26,23,50,55,14,18,25,15,62,1,37,17,19,1,60,37,6,3,8,3,28,2,7,10,7,8,26,27,11,6,1,16,1,21,2,18,18,35,16,51,31,34,2,59,3,17,2,6,58,15,15,13,16,12,22,27,16,31,8,55,19
286,26,31,27,1,21,19,11,17,3,12,25,40,2,0,19,35,15,1,33,12,6,17,5,7,7,9,36,13,52,1,25,18,64,5,13,25,35,38,2,27,23,50,55,15,18,24,15,62,1,37,17,19,1,60,37,7,3,8,3,28,2,7,10,7,8,26,27,10,6,1,16,1,21,2,18,17,35,16,51,31,34,2,59,3,17,2,6,58,15,15,13,17,12,22,27,16,30,7,55,19
287,27,31,27,1,21,19,11,17,3,12,25,40,2,0,18,35,15,1,32,12,6,17,5,7,7,9,36,14,52,1,25,18,65,5,13,25,35,39,2,27,23,50,54,15,18,24,14,62,1,36,16,19,1,60,37,7,3,8,3,28,2,7,10,7,8,25,27,10,6,1,16,1,21,2,17,17,35,16,51,31,34,2,59,3,17,2,6,58,13,15,13,17,12,22,27,16,29,7,55,19
288,27,31,27,1,21,19,12,17,3,12,25,40,2,0,18,35,15,1,31,13,6,17,5,7,7,9,36,15,53,1,25,18,65,5,14,25,36,41,2,28,23,50,54,15,18,24,13,60,1,37,16,19,1,60,37,7,3,8,3,27,2,7,10,7,8,25,27,11,6,1,15,1,21,2,17,17,36,16,51,31,34,2,62,3,17,2,6,58,13,15,13,18,12,22,27,16,29,7,54,20
289,27,31,27,1,21,19,13,17,3,12,24,41,2,0,18,35,14,2,31,14,6,17,5,7,7,10,36,15,53,1,25,18,64,5,14,25,36,41,2,29,23,50,54,15,18,25,13,59,1,38,17,18,1,60,37,7,3,8,3,27,2,7,10,7,8,25,27,11,6,1,15,1,21,2,17,18,36,16,51,31,34,2,62,4,16,2,6,58,13,15,13,18,13,21,27,16,29,7,55,20
290,27,30,27,1,22,19,13,17,3,12,24,40,2,0,18,35,13,2,31,14,6,17,5,7,7,10,36,15,53,1,25,18,63,5,14,25,35,40,2,28,23,50,55,15,18,25,13,59,1,38,17,18,1,60,37,7,3,8,3,27,2,7,10,7,8,25,27,11,6,1,15,1,22,2,17,18,35,16,51,31,34,2,61,4,16,2,6,58,14,15,12,18,13,21,27,16,29,7,55,20
291,28,30,27,1,22,19,13,17,3,11,24,41,2,0,18,35,13,2,31,14,6,17,5,7,7,10,36,15,55,1,25,18,64,5,14,26,35,40,2,28,23,50,54,15,18,25,13,58,1,38,17,18,1,60,37,7,3,9,3,27,2,7,10,7,8,25,27,11,6,1,15,1,22,2,17,17,35,16,51,31,34,2,61,4,16,2,6,58,14,15,12,17,13,21,27,15,29,7,55,19
292,28,30,27,1,24,20,13,17,3,11,24,41,2,0,18,35,13,2,31,14,6,17,5,7,7,10,36,14,55,1,25,20,65,5,14,26,36,40,2,28,23,50,53,15,18,25,12,58,1,38,18,17,1,60,37,7,3,10,3,26,2,7,10,7,7,25,27,11,6,1,15,1,22,2,17,17,35,16,51,31,34,2,60,4,14,2,6,57,14,15,11,17,13,21,27,15,29,7,55,19
293,28,30,27,1,24,20,13,17,3,11,24,40,2,0,18,35,13,2,31,14,6,17,5,7,7,11,35,14,54,1,25,19,65,5,14,26,36,42,2,29,23,51,53,14,18,25,13,58,1,38,19,17,1,60,37,7,3,10,3,26,2,7,10,7,7,25,26,11,6,1,15,1,22,2,16,17,34,16,51,31,34,2,58,3,14,2,5,58,14,15,11,17,13,22,27,15,29,7,56,19
294,28,29,27,1,24,20,13,17,3,11,24,40,2,0,18,35,13,2,31,14,6,17,5,7,7,11,35,15,53,1,25,19,65,5,14,26,36,42,2,29,23,51,53,14,18,25,13,58,1,38,18,17,1,60,38,7,3,9,3,26,2,7,10,7,7,25,26,11,6,1,15,1,22,2,16,17,34,16,52,31,34,2,60,3,14,2,5,58,14,15,11,17,13,22,27,16,29,7,56,20
295,27,30,28,1,24,20,13,17,3,11,24,39,2,0,18,34,13,2,31,14,6,17,5,8,7,11,35,15,53,1,25,19,64,5,14,26,35,44,2,29,23,51,52,14,18,26,13,57,1,38,18,17,1,60,39,7,3,9,3,26,2,7,10,7,7,25,27,11,7,1,15,1,22,2,16,17,34,15,52,31,34,2,60,3,15,2,5,58,14,15,12,18,13,22,28,16,29,7,56,20
296,27,31,28,1,25,20,13,18,3,11,24,40,2,0,19,34,13,2,31,14,6,17,5,8,7,11,35,15,53,1,25,17,64,5,14,27,35,45,2,30,23,51,52,14,18,26,13,58,1,38,18,17,1,60,39,6,3,9,3,26,2,7,11,6,7,25,27,11,7,1,15,1,22,2,16,17,34,15,52,31,34,2,60,3,14,2,4,58,14,15,10,18,13,22,28,17,29,7,56,20
297,26,31,28,1,25,20,13,18,3,11,25,39,2,0,19,34,14,2,31,15,6,17,5,8,7,11,35,15,53,1,25,17,65,5,14,27,35,46,2,29,23,52,52,14,18,26,13,58,1,38,19,17,1,60,39,7,3,9,3,26,2,7,11,6,7,26,27,10,6,1,15,1,22,2,16,17,36,15,52,31,34,2,60,3,15,2,4,58,14,15,10,18,14,22,28,16,29,7,55,20
298,25,31,28,1,25,20,13,18,3,11,24,38,2,0,20,34,14,2,31,16,6,17,5,8,7,11,35,15,54,1,25,17,64,5,14,27,34,48,2,29,23,52,50,14,18,26,12,59,1,38,19,17,1,59,39,7,3,9,3,27,2,7,11,6,6,25,28,10,6,1,15,1,22,2,16,17,36,15,52,31,34,2,60,3,15,2,4,58,14,15,10,18,14,22,28,16,29,7,55,21
299,24,31,27,2,24,19,13,19,3,11,23,38,2,0,20,34,14,2,31,16,6,17,5,9,7,11,36,16,55,1,25,18,65,5,13,28,34,48,2,28,23,52,50,14,18,26,12,59,1,38,20,17,1,60,39,7,3,9,3,27,2,7,11,5,6,24,28,10,6,1,15,1,22,2,16,17,36,15,52,31,34,2,60,3,15,2,4,58,13,15,10,18,14,22,28,16,29,7,55,21
300,24,31,27,2,24,20,13,18,3,11,23,38,2,0,20,35,14,2,33,16,6,17,5,9,7,11,36,16,56,1,25,18,66,5,13,28,34,48,2,28,23,52,50,14,19,26,12,58,1,38,20,17,1,59,39,7,3,9,3,26,2,7,11,5,6,24,29,10,6,1,15,1,21,2,16,17,36,15,53,31,34,2,60,3,15,2,4,58,13,15,10,18,14,22,28,16,28,6,56,21
301,24,31,27,2,24,20,13,18,3,11,23,38,2,0,20,35,14,2,34,16,6,17,5,9,7,10,36,15,56,1,25,18,67,5,12,27,34,48,2,28,23,52,50,14,19,27,12,58,1,38,20,17,1,59,39,7,3,9,3,26,2,7,11,5,6,23,29,10,6,1,15,1,21,2,16,17,36,15,53,31,35,2,60,3,15,2,4,57,13,15,10,18,14,22,28,16,28,6,56,20
302,24,31,27,2,23,20,13,18,3,11,23,38,2,0,21,35,14,2,33,16,6,17,5,8,7,10,36,15,55,1,25,18,67,5,12,27,32,48,2,28,24,52,50,14,19,27,12,58,1,37,20,17,1,59,39,7,3,9,3,26,2,8,11,5,6,23,29,10,6,1,15,1,21,2,16,17,36,15,53,32,35,2,61,3,14,2,4,57,13,15,10,18,14,21,28,16,28,6,56,20
303,24,31,27,2,23,21,13,19,3,11,23,39,2,0,21,34,14,2,33,16,6,17,5,8,7,10,36,15,55,1,25,18,67,5,12,27,32,49,2,28,24,53,50,14,19,27,12,58,1,38,20,17,1,59,39,7,3,9,3,26,2,7,11,5,7,24,29,10,5,1,15,1,21,2,16,18,36,15,53,32,34,2,61,3,13,2,4,57,13,15,10,18,15,21,28,15,28,6,55,20
304,24,31,27,2,23,21,13,19,3,11,23,39,2,0,21,34,14,2,34,16,6,17,5,8,7,10,36,15,55,1,25,18,67,5,12,27,32,48,2,28,24,53,50,14,19,28,11,58,1,39,20,18,1,59,39,7,3,9,3,26,2,6,11,5,7,24,29,10,5,1,15,1,21,2,16,17,35,15,53,32,34,2,61,3,14,2,4,57,13,14,10,17,15,21,28,16,28,6,55,20
305,24,32,26,2,23,21,13,19,3,11,23,39,2,0,22,34,14,2,35,16,6,17,5,8,7,10,36,15,54,1,25,18,68,5,12,26,33,48,2,28,25,52,50,14,19,28,11,57,1,39,20,18,1,59,39,7,3,9,3,26,3,6,11,5,6,24,29,10,5,1,15,1,21,2,17,17,35,15,53,32,35,2,61,3,14,2,4,57,12,14,10,17,15,21,28,16,28,5,55,20
306,24,32,26,2,23,21,13,19,3,11,23,39,2,0,22,33,14,2,35,16,6,17,5,8,7,10,36,15,54,1,27,18,68,5,12,26,33,48,2,27,25,52,50,14,19,27,10,58,1,38,20,18,1,60,39,7,3,9,3,27,3,6,10,5,6,24,29,11,5,1,15,1,21,2,17,17,35,15,53,32,34,2,61,3,14,2,4,57,13,14,10,17,16,21,28,15,28,5,55,20
307,24,32,26,2,23,21,12,19,3,11,23,39,2,0,22,33,14,2,35,16,6,17,5,8,7,10,36,15,55,1,27,18,68,5,12,26,33,48,2,27,25,52,49,14,19,27,10,58,1,39,21,18,1,60,39,7,3,9,3,27,3,7,10,5,6,24,29,11,6,1,15,1,21,2,17,17,35,16,53,32,34,2,62,3,14,2,4,57,13,14,10,17,15,20,28,16,29,5,55,20
308,24,32,26,2,23,21,12,19,3,11,23,39,2,0,22,33,14,2,36,16,6,17,5,7,7,10,36,14,56,1,28,18,68,5,12,26,33,47,2,26,25,51,49,14,19,27,10,58,1,39,21,18,1,60,39,7,3,9,3,28,3,7,10,5,6,25,29,11,6,1,15,1,20,2,17,18,36,16,53,32,34,2,62,3,15,2,4,57,12,14,10,17,15,21,28,15,30,4,55,20
309,24,32,26,2,22,21,12,19,3,11,23,40,2,0,22,32,14,2,37,16,6,17,5,7,7,10,35,14,56,1,28,17,67,4,12,26,32,47,2,27,25,52,49,14,19,27,11,58,1,39,21,18,1,61,39,7,3,9,3,29,3,7,10,5,6,25,29,10,7,1,15,1,20,2,17,18,36,16,53,32,33,2,62,3,17,2,4,56,13,14,9,17,15,21,28,15,30,4,55,20
310,22,31,26,2,22,21,12,19,3,11,23,39,2,0,22,32,13,2,36,17,6,17,5,7,7,10,35,14,55,1,28,17,66,4,12,26,32,47,2,27,25,52,49,14,19,27,11,58,1,39,21,18,1,61,39,7,3,9,3,28,3,7,11,5,6,25,29,10,7,1,15,1,20,2,18,18,36,16,54,32,34,2,63,3,17,2,4,56,14,14,9,17,15,21,28,15,30,4,55,20
311,23,32,27,2,22,22,12,19,3,11,22,39,2,0,23,32,12,3,36,16,6,17,5,7,7,9,35,14,55,1,27,17,66,4,12,26,32,47,2,28,26,53,49,14,19,26,10,58,1,39,21,18,1,62,39,5,3,9,3,28,3,7,11,5,6,24,29,10,6,1,16,1,19,2,19,18,36,16,54,32,34,2,63,3,17,2,4,57,14,14,9,17,15,21,27,15,30,4,55,21
312,24,32,27,2,22,22,12,19,3,11,24,39,2,0,22,32,12,3,37,16,6,17,5,7,7,9,35,14,55,1,28,17,65,4,12,26,32,48,2,28,26,52,48,14,19,26,11,58,1,39,21,18,1,62,39,5,3,9,3,28,3,7,11,5,6,24,29,10,6,1,16,1,19,2,19,18,34,16,53,32,34,2,63,3,18,2,4,57,14,14,9,17,15,21,27,15,30,4,55,21
313,24,31,27,2,22,22,12,19,3,11,24,41,2,0,23,32,12,3,36,16,6,17,5,7,7,8,35,15,54,1,28,17,65,4,13,26,33,48,2,29,26,53,48,14,19,26,11,58,1,39,21,18,1,62,40,5,3,9,3,28,3,7,11,5,6,24,29,10,6,1,16,1,19,2,19,18,34,16,53,33,34,2,62,3,18,2,4,57,14,16,9,16,15,21,27,15,30,5,55,20
314,24,32,26,2,22,23,12,19,3,11,24,41,2,0,23,32,12,3,36,16,6,17,5,7,7,8,35,15,53,1,27,17,65,4,13,26,33,48,2,29,27,53,47,14,19,26,11,58,1,39,21,18,1,62,40,5,3,9,3,28,3,8,11,5,6,23,29,10,6,1,16,1,19,2,20,18,34,16,53,33,34,2,62,3,18,2,4,57,14,16,9,16,15,21,27,15,30,5,55,20
315,26,31,27,2,22,22,12,20,3,11,24,41,2,0,23,32,12,3,37,16,6,17,5,7,7,8,35,15,53,1,27,17,65,4,13,26,33,48,2,29,27,53,46,14,19,26,12,58,1,39,21,18,1,62,40,5,3,9,3,27,4,8,11,5,6,23,30,10,4,1,16,1,19,2,20,19,35,16,53,33,33,2,62,3,19,2,4,57,14,16,9,16,15,21,27,15,31,5,55,20
316,25,30,28,2,22,22,12,21,3,11,24,42,2,0,23,32,12,3,36,16,6,17,5,7,7,8,35,15,54,1,27,17,64,4,13,27,33,48,2,29,27,53,46,14,19,26,12,58,1,39,21,18,1,62,40,6,3,9,3,27,4,8,11,5,6,23,30,10,4,1,17,1,19,2,20,19,35,16,53,33,34,2,62,3,20,2,4,57,14,16,8,16,14,21,27,15,31,6,55,19
317,25,30,28,2,22,22,12,21,3,11,24,42,2,0,23,33,12,3,36,16,6,17,5,7,7,8,35,14,54,1,28,17,66,4,12,27,33,47,2,29,27,53,46,14,19,26,12,59,1,39,21,18,1,62,40,6,3,9,3,27,4,8,11,5,6,23,30,10,4,1,18,0,19,2,20,19,36,16,53,35,34,2,62,3,19,2,4,56,14,16,9,16,14,21,27,15,31,6,55,18
318,26,31,28,2,22,22,12,21,3,11,24,42,2,0,23,33,12,3,36,16,6,17,5,7,7,8,35,14,54,1,28,17,68,4,12,28,33,46,2,29,27,54,46,14,19,26,12,58,1,39,21,18,1,62,40,6,3,9,3,27,4,8,11,5,6,23,30,10,4,1,18,0,19,2,20,18,39,16,53,35,34,2,62,3,19,2,4,55,13,16,9,16,14,21,27,15,31,6,56,17
319,26,31,28,2,22,23,12,22,3,11,24,42,2,0,23,33,12,3,36,16,6,17,6,7,7,8,36,14,54,1,28,17,67,4,12,28,32,46,2,30,27,54,45,14,19,25,12,58,1,39,20,18,1,62,40,6,3,10,3,27,4,8,11,5,6,23,30,10,4,1,18,0,19,2,19,18,39,17,53,35,32,2,62,3,19,2,4,54,13,17,9,16,14,20,27,15,31,6,55,16
320,26,31,28,2,22,24,12,22,3,11,24,41,2,0,23,33,11,3,37,16,6,17,6,7,7,8,35,14,54,1,28,18,67,4,12,28,31,46,2,29,27,53,45,14,19,25,12,58,1,41,20,19,1,62,40,6,3,10,3,27,4,8,11,5,6,23,30,10,4,1,19,0,19,2,18,18,38,17,53,35,32,2,62,3,19,2,4,54,13,17,10,16,14,20,27,15,31,6,55,17
321,26,31,28,2,22,23,12,22,3,11,24,41,2,0,23,33,11,3,37,15,6,17,6,7,7,8,35,14,54,1,28,18,67,4,12,28,31,46,2,29,27,53,45,14,19,24,14,58,1,40,20,18,1,61,40,6,3,12,3,27,4,8,11,5,6,22,31,10,4,1,19,0,19,2,19,18,38,17,54,36,32,1,62,3,21,2,4,54,13,17,10,16,14,20,28,15,31,7,55,17
322,26,31,28,2,22,22,12,22,3,11,24,40,2,0,23,33,11,3,37,15,5,17,6,7,7,9,35,13,54,1,28,18,67,4,12,28,31,46,2,29,27,54,45,15,19,23,14,58,1,39,20,18,1,61,40,6,3,11,3,27,4,9,11,5,6,22,32,10,4,1,19,0,19,2,19,18,38,17,54,36,32,1,62,3,21,2,4,55,13,17,10,16,14,20,28,15,31,7,55,17
323,27,30,28,2,22,22,12,22,3,11,23,39,2,0,23,34,11,3,35,15,5,17,6,7,7,9,35,13,54,1,28,18,67,4,12,28,31,46,2,30,27,54,45,15,20,23,14,56,1,39,20,18,1,61,40,6,3,11,3,27,4,9,11,5,6,22,32,10,4,1,19,0,19,2,20,18,39,17,54,36,32,1,62,3,21,2,4,55,13,17,10,16,14,20,28,15,31,7,56,18
324,27,30,28,2,22,22,13,22,2,11,23,39,2,0,21,34,11,3,35,14,5,17,6,7,7,9,35,13,55,1,28,19,67,4,12,28,31,46,2,30,27,54,46,15,20,23,14,56,1,39,20,17,1,61,40,6,4,11,3,26,4,9,11,5,6,22,32,10,4,1,19,0,19,2,21,18,39,16,54,36,32,1,62,3,22,2,4,55,13,17,10,16,14,20,28,14,31,7,56,18
325,27,30,28,2,22,23,13,22,2,12,23,39,2,0,21,34,12,3,34,14,5,17,6,7,7,10,35,13,56,1,28,19,68,4,11,28,32,47,2,31,27,53,46,15,20,23,14,57,1,39,20,17,1,61,40,6,4,10,3,26,4,9,11,5,6,22,33,10,4,1,19,0,19,2,22,18,39,15,53,36,32,1,62,3,22,2,4,55,12,17,10,16,13,20,29,14,31,6,57,18
326,27,30,28,2,22,22,13,22,2,11,22,39,2,0,20,35,12,3,34,14,5,17,6,7,7,10,35,13,56,1,28,19,68,4,11,27,32,47,3,31,27,53,47,15,20,23,14,58,1,38,20,17,1,61,40,6,4,10,3,26,4,9,11,5,6,22,33,10,4,1,19,0,19,2,22,18,39,15,53,36,32,1,62,2,22,2,4,55,12,17,10,16,13,20,28,15,31,6,57,18
327,28,30,28,2,22,22,13,22,2,11,22,39,2,0,20,35,12,3,34,14,5,17,6,7,7,10,35,13,56,1,29,19,70,4,8,27,32,47,3,32,27,53,48,14,20,23,14,58,1,38,20,17,1,61,40,6,4,10,3,26,4,9,11,5,6,22,32,10,4,1,19,0,19,2,22,18,39,15,52,36,31,1,62,2,21,2,4,54,12,18,10,16,13,20,28,15,31,6,57,18
328,28,30,28,2,22,22,13,23,2,11,22,39,2,0,19,35,12,3,33,14,5,18,6,8,7,10,35,13,56,1,29,19,70,4,8,27,33,48,3,32,27,53,48,14,20,23,14,59,1,38,20,18,1,61,40,6,4,10,3,26,4,10,11,5,5,22,32,10,4,1,19,0,19,2,22,18,39,16,54,36,31,1,61,2,22,2,4,55,12,17,10,16,13,19,28,15,31,6,56,17
329,28,30,28,2,22,22,13,23,2,11,22,39,2,0,18,36,11,3,33,14,5,18,6,8,7,9,35,13,56,1,29,19,70,4,8,27,33,49,3,32,27,53,48,14,21,23,14,59,1,38,20,18,1,60,40,6,4,10,3,26,4,10,11,5,5,22,32,10,4,1,19,0,19,2,22,18,39,16,54,36,31,1,61,2,23,2,4,55,12,17,11,16,13,19,28,15,31,6,56,16
330,28,31,28,2,22,22,13,23,3,11,22,40,2,0,18,35,11,3,35,14,5,18,6,8,7,9,35,12,56,1,28,19,70,4,8,27,33,49,3,32,27,52,47,14,21,23,14,59,1,38,20,18,1,60,40,5,4,10,3,26,4,10,11,5,5,22,32,11,4,1,19,0,19,2,23,18,38,16,54,36,31,1,62,2,23,2,4,55,11,16,11,16,12,19,28,16,30,6,56,15
331,28,31,28,2,22,23,13,22,3,11,22,40,2,0,18,36,11,3,35,14,5,18,6,9,7,9,34,11,57,1,28,19,71,4,7,28,33,48,3,31,27,52,47,14,21,23,14,59,1,38,20,18,1,60,40,5,4,10,3,26,4,11,11,5,5,22,32,11,5,1,19,0,20,2,22,18,38,15,54,36,34,1,62,2,22,2,4,54,11,16,11,16,12,19,28,16,30,6,56,15
332,28,32,28,2,22,24,13,22,3,11,22,40,2,0,18,36,11,3,34,14,5,18,6,8,7,9,34,11,57,1,29,17,71,4,7,28,33,48,3,29,27,53,47,14,20,22,14,59,1,39,21,18,1,60,40,5,4,10,3,26,4,11,11,5,5,22,32,11,5,1,19,0,19,2,21,18,37,15,56,36,34,1,62,2,22,2,4,55,11,16,11,16,12,19,28,16,30,6,56,15
333,27,31,28,2,22,25,13,21,3,11,21,40,2,0,18,37,11,3,35,15,5,18,6,8,7,9,34,11,58,1,29,17,71,4,6,28,33,48,3,29,27,53,47,15,20,22,14,59,1,37,21,18,1,60,40,5,4,10,3,26,4,11,11,5,5,22,32,11,5,1,19,0,18,2,21,18,37,15,56,36,34,1,62,2,21,2,4,56,11,15,11,16,12,18,28,16,30,6,56,15
334,28,31,27,2,22,25,13,22,3,11,21,39,2,0,18,37,11,3,35,15,5,18,6,8,7,9,34,11,58,1,29,17,71,5,6,29,33,48,3,29,27,53,47,15,20,22,15,59,1,39,21,17,1,60,40,5,4,10,3,25,4,11,11,5,5,22,32,11,5,1,19,0,18,2,21,18,37,15,56,36,34,1,63,2,21,2,4,56,11,15,10,16,12,18,28,17,30,6,56,15
335,27,30,27,2,23,25,13,22,3,10,20,39,2,0,18,37,11,3,33,15,5,18,7,7,7,9,34,12,58,1,29,17,71,5,6,29,32,48,3,31,27,53,47,14,20,21,15,59,1,39,21,17,1,60,40,5,4,10,4,26,4,11,11,5,5,22,32,11,5,1,18,0,18,2,21,17,37,15,56,36,34,1,63,2,21,2,4,56,11,16,10,16,12,18,28,17,30,6,56,15
336,27,30,27,2,23,25,13,22,3,10,20,39,2,0,18,37,11,3,33,15,5,18,7,7,7,9,34,12,59,1,29,17,70,5,7,29,32,48,3,31,27,53,46,14,19,21,15,59,1,40,21,18,1,60,40,5,4,10,4,26,4,10,11,5,6,22,32,11,5,1,18,0,17,2,21,17,37,15,56,37,34,1,64,2,21,2,4,57,12,15,10,16,12,18,28,17,30,6,55,15
337,28,30,27,2,23,25,13,22,3,10,20,39,2,0,18,36,11,3,34,14,5,18,7,7,7,9,34,12,57,1,30,17,70,5,7,28,33,48,3,31,27,53,46,13,19,21,15,60,1,39,21,18,1,60,40,5,4,9,4,27,3,10,11,5,6,21,32,11,5,1,18,0,17,2,21,17,38,16,56,37,34,1,64,2,21,2,4,58,12,15,10,16,12,18,28,17,30,7,55,15
338,30,30,27,2,23,25,13,23,3,9,19,39,2,0,17,35,11,3,35,14,5,18,7,7,7,9,35,12,57,1,31,17,69,5,7,28,33,47,3,31,27,52,47,13,19,21,15,60,1,38,21,18,1,60,40,5,4,9,4,27,3,10,11,5,6,21,32,11,5,1,18,0,18,2,21,18,38,15,56,37,34,1,64,2,20,2,4,58,13,15,10,16,12,17,28,18,30,8,55,15
339,30,29,27,1,23,25,14,23,3,9,19,39,2,0,17,35,11,3,35,13,5,18,7,7,7,9,35,12,57,1,32,17,69,5,7,28,33,47,3,31,28,52,47,13,19,22,15,60,1,38,21,18,1,61,40,5,4,9,4,27,3,10,11,5,6,21,32,11,5,1,18,0,18,2,20,18,39,15,56,37,33,1,63,2,21,2,4,59,13,15,10,16,13,17,28,18,30,8,54,16
340,30,29,27,1,23,24,14,23,3,9,19,39,2,0,17,35,11,3,35,13,5,18,7,7,7,9,35,12,56,1,32,17,70,4,7,28,34,47,3,31,28,52,47,13,19,22,16,59,1,38,22,18,1,60,40,5,4,8,4,28,3,10,11,5,6,22,32,11,5,1,18,0,18,2,20,16,38,15,57,37,33,1,64,2,21,2,4,59,13,15,10,17,12,17,28,18,31,8,54,16
341,30,29,27,1,24,24,14,22,3,9,17,40,2,0,17,35,11,3,35,13,5,18,7,7,7,9,36,12,56,1,32,17,70,4,7,28,34,47,3,31,28,53,47,13,19,22,16,59,1,38,21,18,1,60,40,5,4,8,4,29,3,10,11,5,6,22,32,11,5,1,18,0,18,2,20,16,38,15,57,37,33,1,65,2,21,2,4,59,13,15,10,17,12,17,28,17,31,9,54,16
342,30,29,27,1,25,24,14,22,3,8,17,40,2,0,17,36,10,3,35,13,5,18,7,8,7,9,36,12,56,1,32,17,70,4,7,28,34,47,3,31,28,53,47,13,20,22,16,61,1,38,21,17,1,60,40,5,4,8,4,28,3,10,11,5,6,22,32,11,5,1,18,0,19,2,20,16,38,15,55,37,33,1,65,2,20,2,4,59,13,15,10,16,12,17,28,17,31,9,54,16
343,30,30,27,1,25,24,14,22,3,8,17,40,1,0,17,36,10,3,36,13,5,18,7,8,7,9,36,13,55,1,32,17,70,4,7,28,34,50,3,31,28,53,46,13,21,24,15,61,1,39,21,17,1,60,40,5,4,8,4,29,3,10,11,5,7,23,32,11,5,1,18,0,19,2,20,15,38,15,54,38,33,1,65,2,20,2,4,59,14,15,10,16,12,17,28,17,31,9,54,16
