"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
268,11,15,24,6,48,31,16,24,25,16,29,11,0,14,11,58,45,36,5,17,11,14,2,22,2,13,19,23,36,10,21,3,25,38,4,10,8,16,8,14,13,33,37,34,15,7,20,6,45,29,19,0,58,22,6,40,9,12,12,38,2,24,57,18,4,39,23,9,64,21,9,5,14,33,12,44,36,58,6,38,19,4,15,17,1,7,26,9,21,4,5,26,20,29,4,19,22,10,27,24
269,11,15,24,6,49,31,16,25,25,16,29,11,0,14,11,58,45,36,5,17,11,14,3,22,2,13,19,24,36,10,21,3,25,38,4,10,8,16,8,15,13,33,37,34,15,7,19,6,45,29,19,0,58,22,6,40,9,13,12,39,2,24,56,18,3,39,23,9,65,21,9,5,14,33,12,44,36,58,6,38,19,4,15,17,1,8,26,9,21,4,5,26,20,29,4,20,22,10,27,24
270,9,15,24,6,47,31,16,25,25,16,29,11,0,13,11,58,45,37,5,17,11,14,3,22,2,13,19,24,36,10,21,3,25,38,4,10,8,16,8,15,13,32,37,34,15,7,19,6,46,29,19,0,58,22,6,40,9,13,12,39,2,23,56,18,3,39,23,9,64,21,9,5,14,33,12,43,36,58,6,39,20,4,15,16,1,8,26,9,21,4,5,26,20,29,4,20,22,10,27,23
271,9,15,24,6,48,30,16,25,25,16,29,11,0,13,11,58,46,37,5,18,11,13,3,22,2,13,20,24,36,10,21,2,25,38,4,8,8,16,8,15,13,32,37,34,15,7,19,6,46,30,19,0,58,22,6,41,9,13,13,39,2,23,55,18,3,39,24,10,64,21,9,5,14,33,11,43,37,58,6,39,20,4,15,16,1,8,27,9,21,4,5,26,20,29,4,20,22,10,28,22
272,9,15,24,6,48,30,16,25,25,16,29,11,0,13,11,58,47,38,5,18,11,13,3,22,2,13,20,23,35,10,21,2,25,38,4,8,8,16,8,15,14,33,36,34,15,7,19,6,46,29,19,0,58,22,6,41,9,13,13,39,2,23,55,19,3,39,24,10,64,20,9,5,14,34,11,44,36,58,7,39,20,4,15,16,1,8,27,9,21,4,5,26,20,29,4,20,22,10,28,22
273,9,15,24,7,48,30,16,25,26,17,28,11,0,13,12,58,47,38,5,18,11,14,3,22,2,13,20,23,35,10,21,2,24,38,4,8,8,15,8,15,15,33,36,34,15,7,19,6,46,28,19,0,58,22,6,41,10,13,13,39,2,23,55,19,3,39,24,10,64,19,9,5,14,34,11,45,36,58,7,40,20,4,15,17,1,8,27,9,21,4,5,26,20,29,4,21,22,10,28,22
274,9,15,24,7,48,30,15,25,26,17,28,11,0,13,13,59,47,38,5,18,11,14,3,22,2,13,20,23,35,10,21,2,23,38,4,8,8,15,9,15,14,33,37,34,15,7,20,5,46,28,19,0,58,22,6,41,10,13,13,39,2,23,55,19,3,39,25,10,64,19,10,5,14,34,11,45,36,59,7,40,20,4,16,17,1,8,27,9,20,4,5,26,20,29,4,21,22,10,27,23
275,9,15,25,7,47,31,15,25,26,17,28,11,0,13,13,59,48,38,5,18,11,14,3,22,2,13,20,23,35,10,21,2,22,38,4,7,8,15,9,15,15,34,37,33,16,8,20,5,46,28,20,0,58,22,6,41,10,13,13,39,2,23,55,19,3,39,25,10,64,20,10,5,15,33,11,45,36,59,7,40,21,4,16,17,1,8,27,9,20,4,5,26,21,29,4,21,22,10,27,23
276,9,15,25,8,48,31,15,25,26,17,27,11,0,13,13,59,49,38,5,18,11,14,4,21,2,13,20,23,35,10,21,2,22,37,4,7,8,15,9,14,15,35,37,33,16,8,20,5,46,28,20,0,58,21,6,42,10,13,13,38,2,23,55,19,4,39,25,9,64,21,10,5,15,32,11,46,36,60,7,40,21,4,16,17,1,9,28,9,20,4,5,26,22,29,4,21,22,10,27,23
277,9,15,25,8,48,31,15,25,26,17,27,11,0,13,13,59,49,39,5,18,12,13,3,20,2,13,20,23,35,10,21,2,22,37,4,7,8,16,7,14,15,36,37,33,16,8,20,6,45,28,20,0,58,21,6,42,10,13,13,38,2,23,54,19,4,39,25,9,64,22,10,5,15,32,11,46,36,60,7,40,21,4,16,17,1,9,28,9,19,4,5,26,22,29,4,20,23,11,27,24
278,9,15,25,8,48,31,15,26,26,17,27,11,0,12,13,59,49,39,5,17,13,13,3,20,2,13,20,23,34,10,21,2,22,37,4,8,8,16,9,14,15,37,37,33,16,8,20,6,45,27,20,0,57,21,6,43,10,13,13,38,2,23,54,19,4,39,25,9,65,22,10,5,15,32,11,46,36,60,7,39,21,4,16,17,1,9,28,9,19,4,5,26,22,29,4,21,24,11,27,24
279,9,15,25,8,48,30,15,25,26,17,27,10,0,13,12,59,49,39,5,17,13,13,3,19,2,14,20,23,34,10,21,2,23,37,4,8,8,15,9,14,15,37,37,34,16,8,20,6,45,27,20,0,57,22,6,43,9,13,13,37,2,24,54,19,4,39,25,9,64,22,10,5,15,33,11,46,36,60,7,39,21,4,16,17,1,9,27,8,18,4,5,26,22,28,4,21,24,11,26,24
280,9,15,25,8,49,31,15,25,26,17,27,10,0,13,12,59,49,40,5,17,13,13,3,19,2,14,21,23,33,10,21,2,23,38,4,8,8,16,9,14,14,38,37,34,16,8,20,5,45,26,20,0,57,22,6,43,9,13,13,37,2,24,53,19,4,38,25,9,64,22,10,5,15,33,11,47,36,60,7,39,21,4,17,17,1,9,27,8,18,4,5,27,22,28,4,21,24,11,26,24
281,9,15,25,8,49,32,15,25,26,16,26,10,0,13,13,59,49,39,5,17,13,13,3,19,2,14,21,23,33,10,21,2,23,38,4,8,8,16,9,14,14,38,37,34,16,8,19,5,45,26,21,0,57,22,6,43,9,13,13,37,2,24,53,19,4,38,25,9,65,22,10,5,15,33,10,47,36,60,7,39,21,4,17,17,1,9,28,8,17,4,5,27,21,28,4,21,24,11,26,25
282,9,15,25,8,51,33,15,25,26,16,26,10,0,13,13,59,49,39,5,17,13,13,3,19,2,14,21,23,33,10,20,2,23,38,4,8,8,17,9,15,13,38,37,34,16,8,19,5,45,26,21,0,57,22,6,42,9,13,13,37,2,24,53,19,4,38,24,9,66,22,10,5,15,33,10,48,35,60,7,39,21,4,17,17,1,9,28,8,16,4,5,28,21,28,4,21,24,11,25,25
283,9,15,25,7,50,32,15,26,26,16,26,10,1,11,12,59,49,39,5,17,13,13,4,21,2,14,21,23,33,10,19,2,23,38,4,10,8,17,9,15,13,38,37,34,16,8,18,5,45,26,20,0,57,22,6,43,9,13,13,38,2,23,53,19,4,38,24,9,66,22,10,5,16,33,10,48,35,60,7,39,21,4,17,17,1,9,28,8,16,4,5,28,21,29,4,21,24,11,25,25
284,9,15,25,7,49,33,15,27,26,15,27,10,1,11,12,59,49,39,5,17,13,13,4,19,2,14,21,23,32,10,19,2,23,38,4,10,8,17,9,15,13,38,37,34,16,8,18,5,45,26,20,0,57,23,6,43,9,13,13,37,2,23,53,19,4,38,24,9,66,22,10,5,16,33,10,48,35,61,7,38,21,4,17,17,1,9,29,8,16,4,5,29,22,29,4,21,24,11,25,25
285,9,15,25,6,49,32,15,27,26,15,27,10,1,11,12,59,49,39,5,17,14,13,5,19,2,14,21,23,32,10,19,2,23,38,4,10,9,19,9,15,13,39,37,33,16,8,18,5,46,26,19,0,57,23,6,44,9,13,13,38,2,22,54,19,4,38,24,9,67,22,10,5,16,33,10,48,35,61,7,38,21,4,17,17,1,8,28,8,17,4,5,29,23,29,4,21,23,11,26,25
286,9,15,25,6,49,32,16,27,26,16,27,10,1,11,12,60,49,39,6,17,14,13,5,20,2,14,21,23,32,10,18,2,23,38,4,10,8,18,9,15,14,39,37,33,16,8,18,5,46,27,19,0,57,23,6,44,9,13,13,38,2,22,54,19,4,38,24,9,67,22,10,5,16,33,11,48,34,62,7,38,21,4,17,17,1,8,28,8,17,4,5,29,24,29,4,21,23,11,27,24
287,9,15,25,6,50,31,16,27,26,16,27,10,1,11,12,60,50,38,6,17,15,13,5,18,2,14,21,23,32,10,18,2,23,39,4,9,8,18,9,15,14,39,37,33,16,8,18,5,47,27,19,0,58,23,6,44,9,13,12,37,2,22,54,20,4,38,23,9,67,24,10,5,16,33,11,48,33,62,7,38,21,4,17,17,1,8,28,7,17,4,5,29,24,30,4,21,23,10,26,24
288,8,15,25,6,50,31,16,27,26,16,27,10,1,11,12,60,50,37,6,16,15,13,5,18,2,14,21,23,33,10,18,2,23,39,4,9,8,18,9,15,14,39,37,33,16,8,18,5,47,27,19,0,58,23,6,44,9,13,12,37,2,22,54,20,5,38,23,9,67,24,10,5,16,32,12,49,33,63,7,39,20,4,17,17,1,8,27,7,16,4,5,29,24,30,4,20,23,10,26,24
289,8,15,25,6,50,31,16,27,26,16,27,10,1,11,12,61,50,37,6,16,15,13,5,18,2,14,21,23,33,10,18,2,23,38,4,9,8,18,9,15,15,39,36,33,17,7,17,5,47,27,19,0,58,23,6,44,9,13,12,37,2,22,54,20,5,38,23,9,67,24,10,5,16,32,12,49,33,63,7,39,20,4,17,17,1,8,27,7,16,4,5,30,24,30,4,20,23,11,26,23
290,8,15,25,6,50,31,16,27,26,16,28,10,1,11,12,61,50,37,6,16,15,13,5,19,2,14,21,23,33,10,19,2,23,38,4,9,7,20,9,15,15,39,36,34,16,7,17,5,48,27,20,0,58,23,6,44,9,13,12,37,2,22,54,20,5,38,23,9,68,23,10,5,16,34,12,49,32,63,7,39,20,4,18,17,1,8,27,7,17,4,5,30,24,30,4,19,23,9,27,23
291,8,16,25,6,50,31,16,27,26,17,28,10,1,11,12,61,50,37,6,16,15,13,5,19,2,14,21,23,33,10,20,2,24,38,4,9,7,20,9,14,15,39,36,34,16,7,17,5,48,27,20,0,58,23,6,44,9,13,12,37,2,22,54,20,5,38,22,9,68,23,10,5,16,34,12,50,32,63,7,39,20,4,18,16,1,8,27,7,17,4,5,30,24,30,4,19,23,9,28,23
292,8,16,25,6,50,31,16,27,26,17,28,10,1,11,12,62,50,36,6,16,15,13,5,19,2,14,21,23,33,10,19,2,24,38,4,9,7,21,9,14,15,39,35,34,15,7,17,5,48,29,20,0,58,24,6,45,9,13,12,37,2,22,54,20,5,38,22,10,68,23,10,5,16,35,12,50,32,63,7,39,20,4,18,15,1,7,27,7,17,4,5,28,24,30,4,19,22,9,28,23
293,9,16,25,6,50,31,17,27,25,17,28,10,1,11,12,62,50,37,6,16,15,12,5,19,2,14,21,23,33,10,19,2,24,38,4,9,7,21,8,14,15,39,35,34,15,7,18,5,47,29,20,0,58,24,6,45,9,14,12,38,2,21,54,20,5,38,22,10,69,22,10,5,16,34,12,50,32,64,7,40,20,4,19,15,1,7,28,7,17,4,5,28,24,30,4,19,22,8,28,24
294,9,16,25,6,50,32,17,27,25,17,29,10,1,11,12,62,49,37,6,16,15,12,5,19,2,14,21,23,34,10,19,2,24,37,4,9,7,21,8,14,15,39,34,34,15,7,18,5,47,29,20,0,58,23,6,44,9,14,12,38,2,21,55,20,5,39,22,10,69,22,10,5,16,34,13,50,33,64,7,40,22,4,19,15,1,7,28,7,19,4,5,28,26,30,5,19,22,8,28,25
295,9,16,25,6,50,32,17,27,25,17,29,10,1,12,11,62,49,37,6,16,15,12,6,18,2,15,21,23,35,10,19,2,25,37,4,9,7,21,8,14,14,38,34,33,15,7,18,5,47,29,20,0,58,23,6,44,9,14,12,38,2,19,55,20,5,39,22,10,69,20,10,5,16,31,13,50,33,64,6,40,21,4,19,15,1,7,28,7,19,4,5,28,26,31,5,19,22,8,28,25
296,9,16,25,6,50,32,17,27,23,17,30,10,1,11,11,62,48,36,6,16,15,12,6,18,2,15,21,23,35,10,18,2,25,37,4,9,7,21,8,14,14,38,33,33,15,8,18,5,47,29,20,0,59,23,6,44,9,14,12,38,2,19,55,20,5,39,22,10,69,20,10,5,16,31,12,52,33,63,6,40,21,4,19,15,1,7,29,7,19,4,5,29,26,31,5,20,22,8,27,23
297,10,16,25,6,50,32,16,28,23,17,30,10,1,11,11,62,48,36,6,17,14,12,6,18,2,15,21,23,35,10,18,2,26,37,4,10,7,21,8,16,15,38,33,33,15,8,18,5,47,29,20,0,58,23,6,44,9,15,12,38,2,19,55,20,5,39,22,10,69,20,10,6,16,31,12,52,32,63,5,40,21,4,19,15,1,7,28,7,18,4,5,29,26,31,4,20,22,8,27,23
298,10,16,25,6,50,32,16,27,23,17,30,10,1,11,10,63,47,36,6,16,14,12,6,18,2,15,21,23,36,10,18,1,26,38,4,10,7,21,8,16,15,38,33,33,15,8,18,5,47,28,20,0,58,23,6,44,9,15,12,38,2,19,55,20,5,40,22,11,69,20,10,6,16,31,12,52,31,64,5,41,22,4,19,15,1,7,28,7,18,4,5,29,26,31,3,20,22,8,27,23
299,11,16,25,6,52,32,16,27,23,17,30,10,1,11,10,64,47,36,6,16,14,13,6,19,2,15,21,23,35,10,18,1,26,38,4,10,7,21,8,16,15,38,33,33,15,8,18,5,47,28,20,0,58,23,6,44,9,15,12,38,2,19,55,20,5,40,22,10,70,20,10,6,16,30,12,53,30,65,5,40,23,4,19,15,1,7,27,7,17,4,4,29,26,31,3,20,22,8,27,23
300,11,16,25,6,52,30,16,26,22,17,30,10,1,11,10,64,47,36,6,16,14,13,6,19,2,15,22,23,35,10,18,1,26,38,4,10,7,19,7,16,15,39,33,33,15,8,18,5,47,28,20,0,58,22,6,44,9,15,12,39,2,19,55,21,5,40,22,10,70,20,10,6,16,30,12,53,30,65,5,40,23,4,19,15,1,7,27,7,17,4,4,29,26,31,3,19,22,8,27,23
301,11,16,26,6,53,30,16,26,22,17,31,9,1,11,9,65,47,36,6,16,15,13,6,19,2,16,22,23,35,10,18,1,26,38,4,10,7,19,7,17,15,38,33,32,15,8,17,5,47,30,21,0,58,22,6,44,9,15,12,39,2,19,55,22,5,40,22,11,70,21,10,6,16,30,12,53,30,65,5,40,23,4,19,15,1,7,27,7,17,4,4,30,26,31,3,19,22,8,27,23
302,11,16,26,6,53,29,16,25,22,17,31,9,1,11,9,65,48,35,6,16,15,14,6,19,2,16,22,23,35,10,18,1,26,38,4,10,7,19,7,17,15,39,33,32,15,8,17,5,47,31,21,0,58,21,7,44,9,16,11,38,2,19,55,22,4,40,22,11,70,21,10,6,16,29,12,53,29,65,5,40,23,4,19,15,1,7,27,7,17,4,4,30,26,31,3,19,22,8,27,23
303,11,16,26,6,53,29,16,26,23,18,31,9,1,11,9,64,48,35,6,16,15,14,6,19,2,16,22,23,35,10,18,1,26,37,4,10,7,19,7,17,15,39,33,32,15,8,17,5,49,29,21,0,59,22,7,44,10,16,12,38,2,19,55,21,4,40,22,11,70,21,10,6,16,29,13,53,29,65,5,39,23,4,19,15,1,7,27,7,17,4,4,30,26,31,3,20,21,8,27,23
304,11,16,26,6,53,29,16,26,22,18,31,9,1,11,9,64,48,35,6,16,15,14,6,19,2,16,22,23,35,10,18,1,26,36,4,10,6,19,7,17,15,39,33,32,16,8,17,5,49,29,21,0,59,22,8,42,10,16,12,38,2,19,55,21,4,40,23,11,70,20,10,6,16,29,14,53,29,65,5,39,23,4,19,15,1,7,27,7,18,4,4,31,26,31,4,20,21,8,29,23
305,11,17,26,6,53,28,17,26,22,19,31,9,1,11,9,64,48,36,6,16,15,15,6,19,2,16,22,23,35,10,18,1,26,36,4,10,6,19,7,17,15,38,34,32,16,8,17,5,49,29,21,0,59,22,8,42,10,16,12,38,2,19,55,21,4,40,23,11,69,21,10,6,16,28,14,53,28,65,5,37,23,4,19,15,1,8,27,6,18,4,4,31,27,31,4,21,21,8,29,23
306,11,17,26,6,53,28,17,26,22,19,31,9,1,11,9,64,49,36,6,16,15,15,6,18,2,16,22,22,34,10,18,1,25,35,4,10,6,19,7,17,15,38,34,32,16,8,17,5,50,29,21,0,57,22,8,42,10,17,12,37,2,21,56,21,4,41,23,12,69,20,10,6,16,29,14,53,28,65,4,37,24,4,19,15,1,8,27,6,19,4,4,31,27,31,4,20,21,8,29,23
307,11,17,26,6,53,27,17,26,22,20,31,9,1,11,9,64,49,36,6,15,15,16,6,18,2,15,22,22,34,10,18,1,25,35,4,10,6,19,7,17,14,38,33,32,16,8,17,5,50,29,21,0,57,22,8,44,10,17,12,37,2,22,56,21,5,41,23,12,70,22,10,6,16,29,13,53,28,65,5,38,24,4,19,15,1,8,27,6,19,4,4,31,25,31,4,21,21,8,29,23
308,11,17,26,6,54,26,17,26,22,20,32,9,1,11,9,64,49,36,6,15,15,17,6,18,2,16,22,22,34,10,18,1,25,35,4,10,6,19,7,17,14,39,34,32,16,8,17,5,50,29,21,0,57,22,8,44,10,17,12,36,2,22,55,21,5,41,23,12,70,22,10,6,16,29,13,52,28,65,5,38,24,4,19,15,1,8,27,6,18,4,4,31,25,31,4,21,21,8,29,23
309,12,17,26,6,54,26,17,26,22,20,32,9,1,11,9,64,50,36,6,15,15,17,6,18,2,16,22,21,33,10,18,1,25,35,4,10,6,18,7,17,14,39,34,32,16,8,17,5,50,29,22,0,57,22,8,43,10,18,12,36,2,22,55,22,5,41,22,12,70,22,10,6,16,30,13,52,28,65,5,37,23,4,19,15,1,8,28,6,18,5,4,31,25,31,4,21,21,8,29,23
310,12,17,26,7,54,26,17,26,22,20,32,9,1,11,9,65,50,36,6,15,16,17,4,18,2,16,22,21,33,10,18,1,25,36,4,10,6,18,7,16,14,39,34,32,16,8,17,6,50,29,21,0,56,22,8,43,10,17,12,36,2,22,55,23,5,42,22,11,70,23,10,6,16,31,13,52,29,65,5,36,21,4,19,15,1,8,27,6,18,5,4,31,25,31,4,21,21,8,28,23
311,14,17,26,7,54,27,17,26,22,20,32,9,1,11,9,65,50,36,6,15,16,17,4,19,2,15,22,21,33,10,18,1,25,36,4,10,6,18,7,16,14,39,33,32,17,8,16,6,50,29,21,0,55,22,8,43,10,17,12,35,2,22,55,23,5,43,22,10,70,24,10,6,16,31,13,52,30,65,5,36,21,4,19,15,1,8,28,6,18,5,4,31,25,31,4,20,21,8,28,23
312,14,17,26,7,55,27,16,26,21,20,32,9,1,11,9,66,50,35,6,15,16,17,4,18,2,15,22,20,33,10,18,1,24,37,4,10,6,18,7,16,14,39,33,32,17,8,16,6,50,28,21,0,55,22,8,42,10,17,12,36,2,23,55,24,5,43,22,10,70,24,10,6,16,31,13,52,30,65,5,36,21,4,19,16,1,8,29,7,18,5,4,31,25,31,4,20,21,9,27,23
313,14,17,26,7,55,28,17,26,21,19,31,9,1,11,9,66,49,36,6,15,16,16,4,18,2,15,22,20,33,10,18,1,24,37,4,10,6,18,7,15,14,39,33,30,17,8,16,6,50,28,21,0,55,22,8,42,9,17,12,36,2,24,55,24,5,44,22,10,69,24,10,6,16,31,13,52,30,65,5,36,21,4,19,16,1,8,30,7,18,5,4,30,25,31,4,20,21,9,27,23
314,14,17,26,7,55,28,17,26,21,18,31,9,1,11,9,66,48,36,6,15,16,16,4,19,2,15,22,20,32,10,18,1,25,36,4,10,6,18,7,15,14,39,33,31,17,8,15,6,50,28,21,0,55,22,8,42,9,17,12,36,2,24,54,25,5,44,22,10,69,25,10,6,16,30,13,53,30,65,5,36,21,4,19,16,1,9,31,7,18,5,4,30,25,31,4,20,21,9,27,23
315,14,16,26,7,55,28,18,26,21,19,30,9,1,10,9,66,48,36,7,15,16,16,4,18,2,16,22,20,31,10,18,1,25,36,4,10,6,18,7,15,14,39,33,31,17,9,14,6,51,28,23,0,55,22,8,42,9,17,12,36,2,24,54,25,5,44,22,10,69,25,10,6,16,31,13,53,30,65,5,36,21,4,19,16,1,9,31,6,18,5,4,30,24,31,4,20,21,9,27,23
316,14,15,26,7,55,28,18,26,21,20,29,9,1,10,9,66,48,36,7,15,16,16,4,18,2,15,22,20,31,10,18,1,25,36,4,10,6,18,7,15,14,39,33,31,18,9,15,6,51,28,23,0,55,22,8,42,9,17,13,36,2,24,55,25,5,44,22,10,70,24,10,6,16,32,13,53,30,65,5,36,20,4,19,16,1,9,32,6,19,5,4,30,24,31,4,20,21,9,26,24
317,14,15,26,7,55,28,18,26,22,21,29,9,1,10,9,66,49,36,7,15,16,16,4,17,2,15,22,20,31,10,18,1,24,36,4,10,6,18,7,15,14,40,34,29,18,9,15,6,51,29,22,0,55,22,8,42,9,17,13,36,2,24,57,25,5,44,22,10,70,24,10,6,16,31,14,55,31,65,5,37,20,4,19,16,1,9,32,6,19,5,4,30,24,31,4,20,21,9,26,23
318,14,15,26,7,56,28,18,26,22,22,29,9,1,10,9,66,49,36,7,14,16,16,4,17,2,15,23,20,31,10,18,1,24,36,4,10,6,18,7,15,14,40,34,29,17,9,15,6,50,29,22,0,55,22,8,42,9,17,13,36,2,24,57,25,4,44,22,10,71,24,10,5,16,31,14,55,31,65,5,36,20,4,19,16,1,9,32,6,19,5,4,30,24,31,4,20,21,9,26,23
319,14,15,26,7,56,27,18,26,22,22,30,9,1,10,8,66,49,37,7,13,16,16,5,17,2,15,23,20,31,10,18,1,24,36,4,10,6,18,7,15,14,40,34,30,17,9,15,6,51,27,22,0,55,22,8,41,9,17,13,36,2,23,56,25,4,44,22,10,71,24,11,5,16,31,14,55,31,66,6,37,20,4,19,16,1,9,32,6,19,5,4,31,24,31,4,20,21,9,26,23
320,14,15,26,6,56,27,18,26,22,22,29,9,1,10,8,66,49,37,7,13,16,16,5,17,2,14,23,20,31,10,18,1,23,36,4,10,6,18,7,15,15,40,34,30,17,9,15,6,51,27,22,0,55,22,8,41,9,17,12,36,2,24,56,25,4,44,22,10,71,24,11,5,16,32,15,55,32,66,6,36,20,4,19,16,1,9,32,6,19,5,4,31,24,31,4,21,20,9,25,23
321,14,16,26,6,55,26,18,26,21,22,29,9,1,10,8,66,49,37,7,13,17,16,5,16,2,14,23,20,31,10,18,1,23,36,4,9,6,18,7,15,15,40,34,30,17,9,15,5,53,27,22,0,55,22,8,41,9,17,12,36,2,24,56,25,4,45,22,10,72,25,10,5,16,32,14,55,32,66,6,36,19,4,19,16,1,9,32,6,19,5,5,31,24,31,5,21,20,11,26,23
322,14,16,26,6,55,25,18,25,21,22,29,9,1,11,8,66,50,38,7,13,16,15,5,16,2,14,23,20,31,10,19,1,23,36,4,9,6,18,7,15,15,40,34,30,17,9,14,5,53,28,21,0,55,22,8,41,9,18,12,38,2,22,56,25,4,45,22,11,73,25,10,5,16,32,14,55,32,66,6,38,19,4,19,16,1,10,32,6,19,5,5,31,25,31,5,22,20,11,26,22
323,14,16,26,6,55,24,18,25,21,21,28,9,1,11,8,66,52,38,7,13,16,15,5,16,2,14,23,20,31,10,19,1,23,36,4,9,6,18,7,15,15,40,34,29,17,9,15,5,53,28,21,0,55,22,8,41,9,18,12,38,2,23,56,25,4,45,22,11,73,25,10,5,16,32,15,55,32,66,6,38,18,4,19,16,1,10,32,6,19,5,5,31,25,31,5,22,21,10,26,22
324,13,16,26,6,55,23,18,25,21,21,29,9,1,11,8,66,52,38,7,13,16,16,5,16,2,14,23,20,30,10,19,1,23,36,4,9,7,18,7,15,15,39,34,29,17,9,15,5,53,27,21,0,56,22,8,41,9,18,12,38,2,23,56,25,4,45,22,12,73,24,12,5,16,33,15,55,32,67,7,38,18,4,19,16,1,10,32,6,19,4,5,30,25,31,5,22,21,10,25,22
325,13,17,26,6,56,23,18,25,21,21,29,9,1,10,8,66,52,38,8,13,16,16,5,15,1,14,23,20,29,10,20,1,23,36,4,8,8,18,7,15,14,38,34,30,17,9,16,5,53,27,22,0,56,22,8,42,9,18,12,39,2,24,56,26,4,44,22,12,73,25,12,5,16,33,15,55,32,67,7,38,17,4,19,16,1,10,33,6,18,4,5,30,23,31,5,22,21,10,25,22
326,13,17,26,6,56,24,18,25,22,21,29,9,1,10,8,66,52,38,8,13,16,16,5,15,1,14,23,20,29,10,20,1,24,36,4,9,9,18,7,15,14,38,35,31,17,9,16,5,52,27,22,0,56,22,8,43,8,18,12,39,2,24,56,26,4,44,22,12,74,25,12,5,16,33,15,55,32,66,7,38,17,4,19,16,1,10,33,6,18,5,5,29,23,31,5,22,21,10,25,22
327,13,16,26,6,56,25,18,24,22,21,29,9,1,10,8,66,52,38,9,13,15,16,5,15,1,14,23,20,29,10,20,1,25,36,3,9,9,18,7,15,14,38,35,31,17,9,16,5,53,27,22,0,56,21,8,43,8,18,11,39,2,24,56,26,4,44,22,12,74,25,12,5,16,34,15,56,32,66,7,38,17,4,19,16,1,11,34,6,19,5,5,29,22,31,5,21,20,11,25,21
328,13,16,26,6,55,24,18,25,22,21,30,9,2,10,9,66,51,39,9,12,15,16,5,15,1,14,23,20,29,10,20,1,25,35,3,9,9,18,7,15,14,38,35,30,17,9,16,5,53,27,22,0,56,21,8,43,8,18,11,39,2,24,55,26,4,44,23,12,74,25,11,6,16,34,15,57,32,67,7,38,18,4,18,16,1,11,34,6,19,5,5,29,22,31,5,20,20,10,25,21
329,13,16,26,6,56,24,19,25,22,20,31,9,2,10,9,66,51,39,9,12,15,16,5,15,1,14,23,20,29,10,20,1,25,35,3,9,9,19,7,13,14,38,35,30,17,10,16,6,53,26,22,0,57,22,9,43,8,18,11,38,2,24,55,26,4,44,23,13,74,25,11,6,16,34,15,58,31,67,7,38,19,4,18,16,1,11,35,6,19,5,5,29,22,31,5,20,20,10,25,21
330,13,16,26,6,56,24,19,25,21,22,31,9,2,10,10,67,51,39,9,12,15,15,6,15,1,14,23,20,29,10,20,1,25,35,3,9,9,19,7,14,13,37,37,30,17,10,16,6,52,25,22,0,57,22,9,43,8,19,11,38,2,24,55,26,5,44,22,13,75,25,11,6,16,35,15,58,31,67,7,39,19,5,18,16,1,11,35,6,20,5,6,29,22,31,5,20,19,10,24,21
331,13,15,26,6,56,23,19,25,21,21,31,9,2,10,10,67,51,39,9,12,15,15,6,15,1,14,23,19,29,10,20,1,26,35,3,9,9,19,7,14,13,36,38,30,17,10,16,6,52,25,22,0,57,22,9,43,8,19,11,38,2,24,55,26,5,44,24,13,75,25,11,6,16,35,15,58,31,66,7,39,19,6,18,16,1,11,35,6,21,5,6,29,23,31,5,20,19,10,24,22
332,13,16,26,6,57,23,19,25,21,21,31,9,2,10,10,70,51,39,9,12,15,15,6,15,1,14,23,19,29,10,20,1,26,35,3,9,9,19,7,15,13,36,38,30,17,10,16,6,51,25,21,0,57,22,9,43,8,19,11,38,2,24,55,26,4,44,24,13,76,25,11,6,16,35,15,59,32,67,7,40,19,6,18,16,1,11,34,5,21,5,6,29,22,32,5,20,20,10,24,21
333,13,16,26,6,57,22,19,25,22,21,30,9,2,10,10,69,51,38,9,12,15,15,6,15,1,14,23,19,30,10,20,1,26,35,3,9,9,19,8,14,13,36,37,30,17,10,16,6,51,25,21,0,57,22,9,44,8,20,11,38,2,24,55,26,4,44,24,13,76,25,11,6,16,34,15,59,34,67,7,40,19,6,18,16,1,11,34,5,22,5,6,29,22,32,5,20,20,10,24,21
334,13,16,26,7,55,22,19,25,22,21,30,9,2,10,8,69,51,38,9,12,15,15,6,15,1,12,23,19,30,10,20,1,26,35,3,9,9,19,8,14,13,38,37,30,17,10,15,6,51,26,21,0,57,22,9,44,8,20,11,38,2,23,55,26,4,44,24,13,76,25,11,6,16,33,16,60,34,67,7,40,20,6,18,16,1,11,34,5,21,5,6,29,22,33,5,20,20,10,24,22
