"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
308,8,10,15,60,26,30,0,22,24,17,65,102,11,23,0,22,10,6,8,10,8,1,24,12,19,15,35,14,26,10,1,15,36,7,20,20,39,23,14,36,14,27,34,5,7,1,6,5,5,12,29,41,12,25,25,66,155,25,22,27,0,4,20,1,17,45,46,18,15,28,63,16,17,23,3,4,13,8,12,6,34,35,8,7,5,35,10,38,12,19,51,21,4,6,28,14,11,6,35,20
309,8,10,15,59,27,30,0,22,24,17,65,102,12,23,0,22,10,6,8,10,8,1,24,13,20,16,35,14,26,10,1,15,36,7,20,20,38,23,14,36,14,27,32,5,7,1,6,4,5,12,28,41,11,25,24,67,155,25,21,27,0,4,20,1,18,45,46,18,15,28,63,16,17,23,3,4,13,8,12,6,35,35,8,7,5,35,10,38,12,19,51,21,3,6,28,14,11,6,35,20
310,8,11,15,60,27,29,0,21,24,17,66,101,12,23,0,22,10,6,8,10,8,1,24,13,20,16,34,13,27,10,1,15,38,7,19,20,38,20,14,36,14,27,32,5,7,1,6,4,5,12,27,41,11,24,23,68,155,25,21,27,0,4,20,1,18,45,45,18,15,28,64,16,17,22,3,4,13,8,12,6,34,35,8,7,5,35,11,38,12,20,50,19,3,6,28,14,11,6,35,20
311,8,11,15,60,27,29,0,20,24,17,68,101,12,23,0,22,10,7,8,10,8,1,25,13,19,16,34,13,26,10,1,15,38,6,19,19,38,20,15,36,14,27,32,5,7,1,6,4,5,12,27,42,11,25,23,68,156,25,20,26,0,4,20,1,18,45,45,20,15,28,64,15,17,22,3,4,13,7,12,6,33,36,10,7,5,35,11,39,12,20,50,19,4,6,26,14,11,6,35,19
312,8,11,15,61,27,29,0,21,24,17,68,102,12,24,0,22,10,8,9,10,8,1,25,12,19,15,34,13,26,10,1,15,38,6,19,19,39,20,15,36,14,27,33,5,7,1,6,4,5,11,26,42,11,24,23,69,156,25,20,27,0,4,20,1,18,45,45,20,15,28,65,16,16,22,2,4,12,9,11,6,33,36,10,7,5,35,11,39,9,20,50,20,4,6,26,14,11,5,35,19
313,8,14,15,62,27,29,0,21,24,17,68,99,13,23,0,22,10,8,8,10,8,1,25,12,19,15,34,12,26,10,1,15,39,6,19,19,40,20,15,36,14,27,33,6,7,1,6,4,5,11,26,42,11,24,23,70,156,24,19,27,0,4,20,1,19,45,45,20,15,28,65,16,16,22,2,4,12,9,11,6,32,34,10,7,5,36,11,39,9,20,50,20,4,6,26,14,11,5,35,19
314,8,13,15,62,29,29,0,21,23,18,68,99,14,24,0,22,10,8,7,10,8,1,25,12,19,15,34,13,26,10,1,15,39,6,19,19,41,19,15,34,14,27,34,5,7,1,6,4,5,12,26,42,11,23,23,71,157,23,19,27,0,4,20,1,19,45,45,21,15,28,65,16,16,22,2,4,12,9,11,7,32,35,10,7,5,37,11,38,9,20,50,20,4,6,26,14,11,5,35,20
315,8,13,15,62,28,29,0,21,24,18,69,100,15,24,0,22,10,10,7,11,8,1,25,12,19,15,34,13,25,10,1,15,39,6,19,19,41,19,15,34,14,28,34,5,7,1,6,4,5,12,26,41,11,23,23,70,157,24,19,27,0,4,22,1,20,45,45,21,16,28,66,16,17,22,2,4,12,9,11,7,32,35,9,7,5,37,11,39,9,20,50,20,4,6,27,14,11,5,35,19
316,8,13,14,62,28,29,0,21,24,18,69,100,15,25,0,22,10,10,7,11,8,1,25,12,19,15,34,13,25,10,1,15,39,5,19,19,41,19,14,34,14,28,34,4,7,1,7,4,4,12,26,41,11,23,23,70,158,25,19,28,0,4,22,1,20,45,47,21,16,27,66,16,17,23,2,4,12,9,11,8,32,35,9,7,5,37,12,39,9,20,50,18,3,6,28,14,12,5,35,19
317,8,13,14,62,28,29,0,21,23,19,68,101,15,25,0,22,9,10,7,11,8,1,25,12,18,15,34,13,25,10,1,15,39,4,18,19,41,20,14,35,14,28,34,4,7,1,7,4,4,12,26,40,10,23,22,71,159,26,18,29,0,4,21,1,20,45,47,20,16,27,66,16,17,25,2,4,12,9,11,8,32,35,9,7,5,37,12,40,9,20,51,18,3,6,28,15,12,5,35,19
318,8,13,14,62,29,29,0,21,24,19,68,101,15,25,0,22,9,10,7,11,8,1,25,13,17,15,34,13,25,10,1,15,39,3,18,19,41,21,14,35,14,28,34,3,7,1,7,4,4,12,27,40,10,23,22,70,160,26,18,29,0,4,21,2,21,44,47,20,16,27,66,15,16,26,2,4,12,9,11,8,32,36,10,7,5,37,12,40,9,19,52,18,3,6,29,15,12,4,35,19
319,8,13,12,63,28,30,0,21,24,20,68,102,15,26,0,22,8,10,6,11,8,1,24,13,17,14,34,13,25,9,1,15,39,3,18,19,41,23,15,35,14,28,34,3,7,2,7,4,4,12,27,40,11,23,22,74,160,26,18,29,0,4,20,2,21,44,47,20,17,27,65,14,17,25,2,4,12,9,11,8,32,36,10,7,5,37,12,40,9,20,53,18,3,6,29,15,12,3,35,18
320,8,13,11,62,28,30,0,21,24,20,68,102,15,26,0,22,8,9,6,11,8,1,24,13,17,14,34,13,25,9,1,15,39,3,18,19,41,23,15,36,14,29,34,3,7,2,7,5,4,12,27,40,11,23,22,75,160,26,18,28,0,4,21,2,20,44,47,19,16,27,65,14,17,24,2,4,12,9,11,8,32,36,10,7,5,37,12,40,9,19,53,18,3,6,29,15,12,3,35,18
321,9,13,11,62,28,30,0,21,25,20,69,102,13,26,0,22,8,9,6,11,8,1,24,13,17,14,34,13,24,8,1,14,40,3,18,19,42,22,13,39,14,29,34,3,7,2,6,5,4,13,27,40,11,23,22,75,160,26,18,28,0,4,21,2,20,44,46,18,17,27,65,14,17,24,2,4,12,9,11,8,31,35,10,7,5,37,12,40,9,18,53,18,3,6,29,15,12,3,33,18
322,8,13,11,62,28,30,0,21,26,20,70,101,13,26,0,22,8,9,7,11,8,1,24,13,17,14,34,13,24,9,1,14,41,3,17,19,41,22,13,38,14,29,34,2,7,3,6,5,4,13,28,40,10,24,22,75,160,26,18,28,0,4,22,2,20,43,46,18,17,27,65,14,18,24,2,4,12,9,11,8,30,35,11,7,5,38,12,40,9,18,53,17,3,6,29,15,12,3,32,18
323,8,13,11,63,28,31,0,21,26,20,70,101,13,25,0,22,8,9,7,11,8,1,24,13,16,15,34,13,25,11,1,14,40,3,17,20,41,23,13,38,14,29,34,2,7,3,6,5,4,12,28,40,10,23,22,76,161,26,18,29,0,4,23,2,20,43,45,18,17,26,65,14,17,24,2,4,12,9,11,8,30,35,11,7,5,38,12,40,9,18,53,17,3,6,29,15,12,3,31,18
324,8,13,11,64,28,31,0,20,26,20,70,101,12,25,0,22,9,9,7,11,8,1,24,13,16,14,34,13,25,11,1,14,40,4,17,20,42,22,13,38,14,29,34,2,7,3,6,5,4,12,28,40,10,23,22,76,161,27,18,29,0,4,23,2,20,44,45,18,17,26,65,14,17,24,2,4,12,9,11,8,31,35,12,7,5,38,12,41,9,19,53,17,3,6,29,16,12,3,31,18
325,8,13,11,66,27,31,0,20,27,20,71,102,12,25,0,22,9,9,7,12,8,1,23,13,16,14,34,13,24,11,1,14,39,5,17,20,42,22,13,38,14,29,33,2,7,3,7,5,4,12,28,40,10,23,22,77,163,27,18,29,0,4,23,2,20,44,45,18,16,26,65,13,17,23,2,4,12,9,11,8,30,35,12,7,5,38,12,40,9,20,52,16,3,6,29,16,12,3,31,18
326,8,13,10,66,28,31,0,21,26,20,71,102,12,26,0,22,9,8,7,13,8,1,23,13,15,14,34,12,23,11,1,14,39,4,19,20,42,22,14,38,14,29,33,2,7,3,7,5,4,12,28,41,10,23,23,78,165,28,17,29,0,4,24,2,20,45,44,18,16,27,66,14,17,23,2,4,13,9,11,8,30,35,12,7,5,38,12,40,9,20,52,16,3,6,29,15,12,3,31,18
327,8,14,10,66,28,31,0,21,26,20,71,102,12,26,0,22,8,7,7,13,8,1,25,14,14,14,34,12,23,11,1,15,38,4,19,20,39,22,14,39,14,29,35,2,7,3,7,5,4,11,28,41,10,23,23,79,165,28,16,29,0,4,24,2,20,45,44,18,15,27,66,13,16,23,2,4,13,9,11,7,30,36,12,7,5,38,12,40,9,20,53,16,3,6,29,15,12,3,31,17
328,8,14,10,66,29,31,0,21,25,20,71,103,12,26,0,22,8,7,7,13,8,1,25,14,14,14,34,14,23,12,1,15,36,4,19,19,39,22,14,39,14,29,35,2,7,3,7,5,4,11,28,41,10,23,22,79,168,28,16,29,0,4,24,2,21,44,44,18,17,27,67,13,16,23,2,4,13,9,10,7,30,36,10,7,4,38,12,39,9,19,53,16,3,6,28,15,12,3,30,17
329,8,14,10,65,29,31,0,21,25,20,70,103,13,26,0,22,8,7,7,13,8,1,25,14,14,14,34,13,23,12,1,15,36,4,19,19,39,21,14,39,14,29,35,2,7,3,7,5,4,11,28,41,10,23,22,80,169,29,15,29,0,4,24,2,21,45,44,18,17,27,69,13,16,24,2,4,13,9,10,7,30,36,10,8,4,38,12,39,9,19,53,16,3,6,28,15,12,4,30,17
330,8,14,10,65,29,30,0,21,26,20,71,104,13,26,0,22,8,7,6,13,8,1,25,14,15,14,34,13,23,12,1,15,36,4,19,19,39,21,14,39,13,29,35,2,7,3,7,5,4,11,27,41,10,23,22,80,169,29,15,29,0,4,24,2,21,44,44,18,18,28,69,13,16,24,2,4,13,9,10,7,30,36,9,8,4,38,13,39,9,19,52,16,3,6,29,15,12,4,30,17
331,8,14,10,65,28,30,0,21,26,20,71,105,13,26,0,22,8,7,6,13,8,1,25,14,15,15,34,14,23,12,1,15,36,4,19,19,38,21,14,39,13,29,34,2,8,3,7,5,4,11,27,41,11,23,22,80,170,29,15,29,0,4,24,2,21,44,44,18,19,28,69,13,16,25,2,4,13,9,9,8,30,37,9,8,4,38,13,39,9,19,51,16,3,6,27,14,12,4,31,17
332,9,14,10,66,28,30,0,21,27,20,71,106,13,26,0,21,8,7,7,13,8,1,24,13,15,13,34,15,23,12,1,15,35,4,19,19,38,21,14,39,13,29,34,2,8,2,7,5,4,11,27,41,11,24,22,79,170,29,15,29,0,4,24,2,21,44,44,18,20,28,69,13,15,25,2,4,13,9,9,9,30,38,8,8,4,38,13,39,9,19,50,16,3,6,27,14,12,4,31,17
333,9,14,10,66,28,30,0,20,27,20,71,106,14,26,0,21,8,7,7,13,7,1,24,13,15,15,34,15,23,12,1,16,35,4,19,20,39,21,14,39,13,30,34,2,8,2,6,5,4,11,27,42,12,23,21,79,170,29,15,29,0,4,24,2,21,44,44,18,20,28,69,13,15,25,2,3,12,9,9,9,30,38,8,8,4,38,12,39,9,19,50,16,3,6,27,14,12,5,31,16
334,9,14,10,66,28,31,0,20,27,20,71,106,14,26,0,21,8,7,7,13,7,1,25,13,14,15,35,15,23,12,1,16,36,5,18,20,39,21,14,38,13,30,34,2,8,2,6,6,4,11,28,42,12,23,21,78,172,28,15,29,0,4,23,2,21,43,44,19,20,27,69,13,15,25,2,3,12,9,9,9,30,39,7,8,4,38,12,39,9,19,49,16,3,6,27,14,12,5,31,15
335,9,14,10,67,28,31,0,20,26,20,71,106,14,26,0,21,8,7,7,12,7,1,25,13,14,15,35,15,23,12,1,16,36,5,17,20,38,22,14,38,13,31,34,2,8,2,6,6,4,11,28,42,11,23,22,78,172,27,15,29,0,4,23,2,21,43,44,19,19,27,69,13,15,24,2,3,12,9,9,9,30,40,7,8,4,38,12,38,8,20,50,17,3,6,27,14,12,5,32,15
336,9,17,10,67,27,31,0,20,26,20,71,104,15,26,0,21,7,7,7,12,7,1,25,13,13,15,35,15,23,12,1,16,37,6,16,21,38,22,14,38,13,31,34,2,7,2,6,6,4,11,27,42,11,23,22,79,172,27,15,29,0,4,23,2,21,43,44,19,19,27,69,13,16,25,2,3,12,9,9,9,29,41,7,8,4,38,12,36,8,20,50,17,3,6,27,14,12,5,32,15
337,9,17,10,67,27,30,0,20,26,21,71,105,15,26,0,21,7,7,7,12,7,1,25,12,13,14,35,15,24,12,1,16,37,5,16,22,39,22,14,39,13,32,34,2,7,2,6,6,4,11,27,43,11,23,22,79,174,27,14,29,0,4,23,2,21,43,45,18,19,26,69,13,15,25,2,3,11,9,9,9,28,42,9,8,4,38,12,37,10,20,51,16,3,6,27,14,12,5,32,15
338,9,17,10,67,27,30,0,20,26,21,69,105,15,27,0,22,7,7,7,12,7,1,25,12,13,13,35,15,24,13,1,16,37,5,16,21,39,21,13,38,13,32,35,2,7,2,5,6,4,11,27,43,11,24,23,80,174,27,15,29,0,4,22,2,21,43,44,18,19,26,69,13,15,25,2,3,11,9,9,9,29,41,10,8,4,38,12,37,11,20,50,15,3,6,27,14,12,5,32,15
339,9,17,10,67,27,30,0,20,26,21,69,105,15,27,0,22,7,7,7,12,7,1,26,12,12,13,35,15,24,13,1,16,37,5,16,21,38,21,13,38,13,32,35,2,7,2,5,6,4,11,28,43,11,24,23,80,175,27,15,29,0,3,21,2,21,43,44,18,19,26,68,13,15,26,2,3,12,9,8,8,29,43,9,7,4,38,13,37,10,20,48,15,4,6,27,14,12,5,32,15
340,9,17,10,67,27,30,0,20,27,21,69,105,15,26,0,22,7,8,6,12,7,1,26,13,12,13,34,14,24,13,1,17,37,5,15,20,38,22,13,38,13,32,35,2,7,1,5,6,4,11,28,43,10,24,23,81,176,27,15,29,0,3,21,2,21,42,44,18,19,26,68,13,15,24,2,3,12,9,9,8,29,43,8,7,5,38,13,36,10,20,48,15,4,6,27,14,12,5,32,16
341,9,17,10,67,26,30,0,20,27,21,69,105,16,25,0,22,7,7,6,13,7,1,26,13,12,13,34,15,23,13,1,17,37,5,17,21,38,22,13,37,12,32,35,3,7,1,5,6,4,11,28,43,10,23,23,82,176,27,15,29,0,3,21,3,21,42,43,18,20,26,68,14,15,26,1,3,12,9,9,8,29,43,9,7,5,38,13,36,11,20,48,16,4,6,26,14,12,5,32,16
342,9,17,11,68,27,30,0,19,27,20,69,104,16,24,0,22,7,7,6,13,7,1,26,14,12,13,34,16,23,13,1,17,37,5,18,22,38,22,14,37,12,31,35,3,7,1,5,6,4,11,29,44,10,23,23,82,176,27,16,29,0,3,21,4,21,42,43,18,19,26,68,15,15,26,1,3,12,9,9,8,28,42,9,7,5,38,13,36,11,19,49,16,4,6,26,14,12,5,33,16
343,9,17,11,68,27,29,0,19,28,20,70,106,16,23,0,22,7,7,6,13,7,1,26,13,12,13,33,16,23,14,1,17,36,6,18,22,39,21,14,37,13,31,35,3,7,1,5,6,4,11,29,45,11,23,23,83,177,27,15,28,0,3,21,4,21,42,43,18,21,26,68,12,15,25,1,3,12,8,9,8,28,42,8,7,5,38,13,36,11,19,52,16,4,7,26,14,12,5,33,16
344,9,17,12,68,29,29,0,19,29,20,70,107,17,23,0,21,7,7,6,14,7,1,26,13,13,13,33,16,23,14,1,17,36,6,18,22,38,21,14,37,13,32,36,3,7,2,5,6,4,11,30,45,11,22,22,83,178,27,15,28,0,3,21,4,21,42,43,18,21,26,67,13,15,25,1,3,12,7,9,8,29,40,7,7,5,38,13,36,11,19,52,17,4,7,26,14,12,5,33,16
345,9,16,12,68,30,29,0,19,29,21,71,107,17,22,0,21,7,7,6,14,7,1,25,13,12,14,33,17,23,14,1,17,37,6,18,22,37,21,14,37,13,32,36,3,7,2,5,6,4,11,30,45,11,22,22,81,178,27,15,28,0,3,21,4,21,42,43,19,21,26,67,13,15,24,1,3,12,7,9,8,29,40,7,9,5,38,13,36,11,19,52,17,4,7,26,14,12,5,33,16
346,9,16,12,68,29,29,0,20,29,21,71,106,17,23,0,21,7,7,6,14,7,1,25,13,12,14,34,17,23,14,1,17,36,7,18,22,36,20,14,37,14,32,38,3,7,2,5,6,4,11,30,46,11,23,22,83,178,27,14,28,0,3,21,4,21,43,43,19,22,26,68,13,15,24,1,3,12,7,9,8,29,41,7,9,5,38,13,36,10,19,52,17,4,7,25,14,12,5,33,16
347,9,16,12,70,29,29,0,20,29,21,72,107,17,23,0,21,7,7,5,14,7,1,25,13,12,14,33,17,23,14,1,16,37,7,18,22,36,20,14,37,14,32,37,3,7,2,5,5,4,10,29,46,11,22,22,83,179,27,14,28,0,3,21,4,22,43,43,19,22,26,69,13,15,22,1,3,12,7,9,8,30,42,6,9,5,39,13,36,9,19,52,17,4,7,25,14,12,5,33,16
348,9,16,12,70,28,30,0,20,29,21,72,108,17,23,0,21,7,7,5,15,7,1,24,13,12,14,34,17,23,15,1,16,36,9,17,23,36,21,14,37,14,32,37,3,7,1,5,6,4,10,29,46,11,22,22,83,180,27,14,27,0,3,21,5,22,44,44,20,23,26,70,13,14,21,1,3,12,7,9,8,30,41,6,9,5,39,13,36,7,19,52,17,4,7,25,14,12,5,33,16
349,9,16,12,71,28,30,0,20,26,20,71,108,17,24,0,21,7,7,5,15,7,1,25,13,12,14,34,17,22,15,1,16,36,7,17,23,35,22,14,37,14,32,38,3,7,1,5,6,4,10,29,47,11,21,22,84,182,28,15,27,0,3,20,5,22,44,44,20,24,26,70,13,14,21,1,3,12,7,9,8,30,41,5,9,5,39,13,36,7,20,53,16,4,7,25,14,12,5,33,16
350,9,17,12,71,28,30,0,20,27,20,71,108,17,24,0,21,7,7,5,15,7,1,25,13,12,14,34,17,22,15,1,16,36,7,16,23,35,22,15,37,14,32,38,3,7,1,5,6,4,10,29,47,12,20,22,84,183,29,15,27,0,3,20,5,21,44,44,20,25,26,69,13,14,21,2,3,12,7,9,8,30,42,4,9,5,39,13,36,7,20,53,17,4,7,25,14,12,5,33,16
351,9,16,12,71,27,29,0,20,27,20,71,108,17,24,0,21,7,7,6,15,7,1,23,13,12,14,33,17,22,15,1,16,36,6,16,23,36,23,15,38,14,32,38,2,7,2,5,6,4,10,29,47,12,21,22,84,184,29,15,27,0,3,20,5,21,44,44,20,25,26,69,13,14,21,2,3,12,6,9,7,31,42,4,9,5,39,14,36,7,20,50,17,4,7,25,14,12,5,34,16
352,9,16,12,71,27,29,0,20,28,20,71,108,17,24,0,20,7,7,6,15,6,1,22,13,12,14,32,18,21,15,1,15,37,6,16,24,36,23,15,38,14,32,36,2,7,2,5,6,4,10,29,47,12,21,22,85,184,29,15,28,0,3,20,5,21,44,44,20,25,26,69,13,14,21,3,3,12,6,9,7,31,43,4,9,5,39,14,37,7,20,50,17,2,7,25,14,12,4,34,16
353,9,16,12,71,27,29,0,20,28,20,71,108,17,24,0,21,7,7,6,15,5,1,21,13,12,14,33,19,21,15,1,15,36,6,16,24,37,22,15,38,15,31,34,2,7,2,5,6,4,10,28,45,12,21,22,85,184,30,15,28,0,3,20,5,21,45,42,19,27,26,69,13,14,21,3,3,12,6,9,7,31,43,4,9,5,39,14,37,7,19,50,16,2,7,24,14,12,4,34,17
354,8,16,12,73,27,28,0,20,29,20,72,108,17,24,0,21,7,7,6,15,6,1,20,13,12,14,33,19,23,16,1,15,36,6,16,25,37,21,15,37,15,31,34,2,7,2,5,6,4,10,28,45,12,21,22,86,184,30,15,28,0,3,20,5,21,45,41,19,29,26,69,13,14,20,3,4,13,6,9,7,31,43,4,9,5,39,14,37,7,19,49,16,2,7,24,14,12,4,34,17
355,8,15,12,73,25,28,0,19,28,20,72,108,17,24,0,21,7,7,6,15,6,1,20,13,12,14,33,19,23,16,1,15,36,6,15,26,37,21,15,38,15,31,34,2,7,2,5,6,4,10,28,44,12,20,22,86,185,30,15,28,0,3,20,4,21,45,41,19,30,26,67,13,14,22,3,5,13,6,9,7,31,43,4,9,5,39,14,37,8,17,49,15,2,7,23,14,12,4,34,17
356,8,15,13,74,26,28,0,19,27,20,72,108,17,24,0,21,7,6,6,15,6,1,20,13,12,13,33,18,23,15,1,15,36,6,15,26,38,21,15,38,15,31,34,2,6,2,5,6,3,10,28,44,12,21,22,86,186,30,15,28,0,3,21,3,22,45,41,19,30,26,69,14,13,22,3,5,13,6,8,7,31,43,4,9,5,39,14,37,8,17,49,15,2,7,23,14,12,4,34,19
357,8,14,13,74,26,28,0,18,27,20,72,108,18,24,0,21,7,7,6,15,6,1,20,13,12,13,34,18,24,15,1,16,37,7,15,27,40,20,15,37,15,31,34,2,6,2,5,6,3,10,28,44,12,20,22,86,186,30,16,27,0,3,21,2,22,44,41,19,31,26,68,14,13,21,3,4,13,6,9,7,31,43,4,9,5,39,13,38,8,16,49,15,2,7,23,14,12,4,34,19
358,8,13,13,75,27,28,0,18,27,20,72,109,18,24,0,21,7,7,6,15,6,1,20,12,12,13,35,18,24,15,1,16,36,7,15,27,40,21,15,37,15,31,34,2,6,2,5,6,3,10,28,44,12,20,22,86,186,29,16,27,0,3,20,2,22,44,41,19,31,25,68,14,13,21,3,4,13,5,9,7,31,43,4,9,6,39,13,37,8,16,48,15,2,7,23,14,11,4,34,19
359,8,13,13,75,28,27,0,18,29,20,72,109,18,24,0,21,7,6,6,15,5,1,20,12,12,13,35,17,23,15,1,15,36,6,16,26,41,21,15,37,15,31,34,2,6,2,5,6,3,11,28,44,12,20,22,88,187,28,14,27,0,3,21,3,22,43,41,18,32,25,68,14,14,21,3,4,13,5,9,7,31,43,4,9,6,39,13,37,8,15,48,16,2,7,23,13,11,4,33,19
360,8,13,13,75,28,27,0,18,29,21,71,110,18,24,0,21,7,6,7,15,5,1,20,13,12,13,35,17,23,15,1,16,36,6,16,26,41,21,15,37,15,31,34,2,6,2,5,6,3,11,28,44,13,20,22,88,187,27,14,27,0,3,21,3,22,43,42,17,33,25,68,14,14,20,3,4,12,5,9,7,31,43,4,9,6,39,13,37,8,15,47,16,2,7,23,13,11,4,33,19
361,7,13,13,75,29,27,0,19,30,20,72,110,19,23,0,21,7,6,6,15,4,1,20,13,12,13,35,18,23,15,1,16,36,5,16,26,39,21,15,37,15,31,33,2,6,2,5,6,3,11,29,44,12,20,22,88,188,27,14,27,0,3,21,3,22,44,42,17,34,25,68,13,14,21,3,4,12,5,9,7,31,43,4,9,6,39,13,37,8,15,47,16,2,7,24,13,11,4,34,20
362,6,13,14,77,29,26,0,19,31,19,72,110,20,23,0,21,7,6,6,15,4,1,20,14,12,13,35,19,23,16,1,17,35,5,16,26,39,21,15,37,15,32,32,2,6,2,5,6,3,11,30,45,12,20,22,88,189,27,14,26,0,3,21,3,22,44,42,17,35,25,69,13,14,21,3,4,11,5,9,7,32,43,5,9,6,39,13,37,8,15,47,16,2,7,24,13,11,4,34,20
363,6,15,14,76,29,26,0,19,30,18,72,108,20,23,0,21,6,6,6,14,4,1,20,14,12,13,35,19,23,16,1,16,35,5,16,26,39,21,14,37,15,32,32,2,6,2,6,6,3,12,30,45,12,20,21,88,190,27,15,26,0,3,21,3,22,44,43,17,35,25,69,13,14,21,3,4,11,5,9,7,32,43,4,9,6,39,13,37,8,15,47,16,2,7,24,13,11,3,34,20
364,6,15,13,77,29,26,0,19,31,18,72,109,19,23,0,22,6,6,6,14,4,1,21,14,12,13,35,18,23,16,1,16,35,5,15,26,39,21,14,35,15,32,32,2,7,2,6,5,3,12,30,44,12,20,22,88,190,27,15,26,0,3,20,3,22,44,43,17,34,25,69,13,14,21,3,4,11,5,10,7,32,43,6,9,6,39,13,37,8,15,47,16,2,7,24,13,11,3,34,19
365,6,15,13,77,29,26,0,19,31,18,71,109,19,23,0,22,6,6,6,14,5,1,20,14,12,13,35,18,23,16,1,16,35,5,16,27,39,21,14,35,15,32,32,2,7,2,6,6,3,12,31,45,12,20,22,88,190,27,15,27,0,3,20,3,22,44,43,17,35,25,69,13,14,21,3,4,11,6,10,8,32,43,5,9,6,40,13,37,8,15,47,16,2,7,24,13,11,3,34,18
366,6,15,13,77,29,26,0,19,31,18,71,109,18,23,0,22,6,6,6,14,5,1,20,14,12,13,35,18,23,17,1,16,35,6,17,27,39,21,14,35,15,31,33,2,7,2,6,6,3,12,31,45,12,18,21,89,192,27,15,26,0,3,20,3,22,45,42,17,35,26,69,13,14,21,3,4,11,6,10,8,32,44,5,9,6,40,13,37,8,15,47,15,2,7,24,13,12,2,34,18
367,6,15,13,77,29,26,0,19,33,18,69,110,18,23,0,22,6,6,5,14,5,1,20,14,12,14,35,18,22,16,1,16,35,6,17,28,37,21,13,35,15,32,33,2,7,2,6,6,3,11,31,45,12,18,21,89,193,27,14,27,0,3,20,3,23,44,43,17,35,26,68,12,13,21,3,4,11,6,10,8,32,44,5,9,6,40,13,37,8,16,47,15,2,7,24,13,12,2,36,18
368,5,15,13,78,29,26,0,19,33,18,70,110,18,24,0,22,6,6,5,15,5,1,20,14,12,14,37,18,22,16,1,15,36,7,17,28,37,21,13,35,15,33,33,3,6,2,6,6,3,11,32,45,13,20,20,89,193,27,14,27,0,3,20,3,23,45,44,17,35,26,69,12,13,21,3,4,11,6,10,8,32,43,4,9,6,40,14,37,8,16,47,15,2,7,24,13,12,2,36,17
369,5,16,13,78,28,26,0,19,32,17,70,109,18,23,0,22,6,6,5,13,5,1,20,13,12,14,37,18,23,16,1,15,36,7,17,28,37,22,13,35,15,33,32,3,6,2,6,6,3,11,33,45,13,19,20,90,193,27,14,27,0,3,20,3,23,45,45,17,36,26,69,12,13,21,3,4,11,6,10,8,32,43,4,9,6,40,14,37,7,16,47,15,2,7,24,14,12,2,36,16
370,5,15,12,78,27,26,0,19,32,17,71,109,18,24,0,22,6,6,5,13,5,1,20,13,12,14,37,18,23,16,1,15,36,7,17,28,37,22,13,35,16,33,33,3,6,2,6,7,2,10,33,45,13,19,19,90,193,26,14,28,0,3,21,3,23,43,45,18,37,26,69,12,13,21,3,4,11,6,10,9,32,43,5,9,6,40,14,37,7,16,47,15,2,7,24,14,12,2,36,16
371,5,15,12,78,26,26,0,19,32,17,71,109,18,25,0,22,6,6,5,13,5,1,20,13,12,13,36,18,23,17,1,15,36,7,17,28,37,21,13,34,17,32,33,3,6,2,6,7,2,10,33,45,13,19,19,91,193,26,15,28,0,3,21,3,23,44,45,18,37,26,69,13,13,21,3,4,10,7,10,9,32,43,5,9,6,41,14,37,7,16,48,15,2,7,25,15,12,2,36,16
372,5,15,12,78,24,26,0,19,32,17,71,109,19,25,0,22,6,6,6,13,5,1,21,13,12,13,36,18,24,17,1,15,37,7,17,28,37,21,13,34,17,32,34,3,6,2,6,7,2,10,33,45,13,19,19,91,194,27,16,29,0,3,20,3,23,44,45,18,37,26,68,13,13,21,3,4,10,7,10,9,32,43,5,9,6,41,14,37,7,16,49,15,2,7,25,15,12,2,35,16
373,5,15,12,79,25,26,0,19,32,17,71,109,19,25,0,22,6,6,6,12,5,1,21,13,12,13,36,18,24,17,1,15,37,7,17,28,38,21,13,34,17,32,34,3,6,2,6,7,2,10,34,45,13,20,19,91,194,27,16,29,0,3,21,3,23,45,45,18,38,26,69,13,13,21,3,4,10,7,10,9,32,43,5,9,6,41,14,37,7,16,49,15,2,7,25,15,12,3,35,16
374,5,16,12,79,25,26,0,19,31,18,71,108,20,25,1,22,6,6,6,11,5,1,21,13,12,13,36,18,24,17,1,15,35,7,17,27,38,21,13,34,17,32,35,3,6,2,6,7,2,11,34,45,13,19,19,91,194,27,16,29,0,3,21,3,23,45,45,18,39,26,69,13,13,20,3,4,10,7,10,9,31,42,5,9,6,41,15,36,7,16,49,15,2,7,25,15,12,3,35,16
