"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
307,0,5,26,24,7,30,10,19,57,13,13,4,3,0,28,9,11,21,3,146,11,1,15,11,10,1,8,11,5,56,34,17,11,12,14,36,5,32,10,11,6,32,11,10,8,15,40,13,18,67,8,45,15,52,7,9,37,25,61,24,0,15,14,29,45,16,61,27,14,5,10,10,33,20,31,10,11,15,60,56,87,27,4,8,0,10,0,78,93,22,39,7,8,71,9,2,5,1,36,5
308,0,5,26,24,7,30,11,19,57,13,13,4,3,0,28,9,11,21,3,146,10,1,15,11,10,1,8,12,5,55,34,17,11,12,15,36,5,32,9,11,6,32,10,10,8,15,40,13,18,68,8,45,15,52,7,9,38,25,61,24,0,15,14,30,46,17,61,27,14,5,10,10,34,20,31,10,11,15,59,55,87,27,4,8,0,11,0,78,94,22,39,7,8,71,9,2,5,1,36,6
309,0,5,26,24,7,30,12,19,57,13,13,4,4,0,28,9,13,22,3,146,9,1,15,11,10,1,8,12,5,58,35,17,12,12,15,34,5,32,9,11,6,32,10,10,8,15,40,14,18,67,8,46,14,52,7,9,38,25,61,24,0,15,14,30,46,17,61,27,15,5,11,10,35,19,31,10,11,14,59,55,86,26,4,8,0,11,0,78,94,22,39,7,8,71,8,2,5,1,36,5
310,0,5,26,25,7,31,12,19,57,13,13,5,4,0,28,9,13,22,3,145,9,1,14,11,10,1,8,11,5,59,35,17,12,12,15,33,5,32,7,11,6,32,10,10,8,15,40,15,18,68,7,47,13,52,8,9,38,25,61,23,0,15,14,30,46,17,61,28,16,5,11,10,35,19,31,10,12,14,58,56,85,25,4,8,0,12,0,78,96,23,39,7,8,72,9,2,5,1,37,5
311,0,5,27,25,7,31,12,19,57,12,13,5,4,0,28,8,13,22,3,146,9,1,14,11,10,1,8,10,5,59,35,17,12,13,15,33,6,32,7,10,6,32,11,10,8,15,40,15,18,68,7,47,13,52,8,9,38,25,61,23,0,15,14,30,46,17,62,28,15,5,11,10,34,19,31,10,12,15,58,57,86,25,4,9,0,12,0,78,96,23,39,7,8,72,9,2,5,1,37,5
312,0,5,26,25,7,31,12,19,57,12,13,5,4,0,29,8,13,23,3,146,9,1,14,11,11,1,8,10,4,59,37,18,12,13,15,33,6,32,7,9,6,32,11,9,7,15,40,15,18,68,7,47,13,51,8,9,38,26,62,23,0,15,14,30,47,17,62,28,15,5,11,10,34,19,31,10,12,14,58,57,87,25,4,9,0,12,0,78,96,22,39,7,8,73,9,2,5,1,37,6
313,0,5,27,25,7,31,10,19,57,12,14,5,4,0,29,8,13,23,3,146,10,1,14,11,12,1,8,10,4,59,37,18,12,13,15,32,5,32,7,8,6,31,11,9,7,14,40,15,18,68,7,47,13,52,8,9,38,25,62,23,0,15,14,30,47,16,62,28,15,6,11,9,34,19,31,10,12,14,58,57,87,25,4,9,0,12,0,79,98,22,39,7,9,73,9,2,5,1,37,6
314,0,5,27,25,7,31,10,18,56,11,14,5,4,0,29,8,14,24,3,146,10,1,15,11,12,1,8,11,4,60,37,18,12,13,17,32,5,32,7,7,6,31,11,9,7,14,40,15,18,68,7,48,13,52,8,10,37,25,62,22,0,15,14,30,47,16,62,28,15,6,12,9,35,19,31,10,12,14,58,56,88,26,4,9,0,12,0,79,97,22,39,7,9,74,10,2,5,1,37,6
315,0,5,27,25,7,32,9,18,55,11,14,5,4,0,29,9,14,24,3,146,10,1,15,11,12,0,8,11,4,60,37,18,12,13,17,30,5,32,7,7,7,31,11,9,7,14,41,16,18,69,8,47,13,52,8,10,36,25,62,21,0,15,14,29,48,16,62,28,15,6,12,9,35,19,30,10,12,14,58,57,88,26,4,9,0,12,0,79,96,22,39,7,8,74,10,2,5,1,37,6
316,0,5,27,26,7,31,9,18,56,11,14,5,5,0,29,9,14,24,3,147,10,1,16,11,13,0,8,11,4,60,38,18,13,13,17,29,5,33,6,7,7,31,11,9,7,14,41,16,18,69,8,47,13,53,8,10,35,25,62,21,0,15,14,29,50,16,62,28,14,6,12,9,34,19,30,10,12,13,59,58,88,25,4,8,0,12,0,78,97,22,39,7,8,74,10,2,5,1,37,6
317,0,5,27,26,7,32,9,18,56,11,14,5,5,0,30,8,14,24,4,146,10,1,17,11,13,0,8,10,4,60,39,18,12,14,16,29,5,32,6,7,7,32,11,9,7,15,41,16,18,69,8,48,13,54,7,11,35,25,62,21,0,15,14,28,51,16,63,28,14,6,12,9,34,19,30,10,11,12,59,57,87,27,5,8,1,12,0,78,97,22,39,7,8,74,10,2,5,1,35,7
318,0,5,26,26,7,33,10,18,57,11,15,5,5,0,30,7,14,24,4,147,11,1,17,11,13,0,8,10,4,60,39,18,12,14,16,29,5,32,6,6,7,32,11,9,7,15,41,16,18,69,8,50,13,54,7,11,35,24,63,21,0,15,14,28,51,17,63,28,14,6,12,9,35,19,30,10,10,12,59,57,88,26,5,8,1,12,0,77,96,23,39,7,8,74,10,2,5,1,35,7
319,0,5,27,26,7,33,10,18,58,10,15,5,5,0,30,7,14,24,4,149,11,1,17,11,13,0,8,10,3,60,40,18,12,14,16,29,4,32,6,6,7,32,11,9,7,15,42,16,18,69,8,50,13,54,8,11,36,25,64,21,0,15,14,28,52,17,63,28,14,6,11,9,35,19,29,10,10,11,59,57,89,26,5,8,1,12,0,76,96,23,39,7,8,75,10,2,5,1,35,7
320,0,5,28,26,7,34,10,18,58,10,15,5,5,0,30,7,14,24,4,149,10,1,17,11,13,0,8,10,3,60,40,18,12,14,16,29,4,31,6,6,7,32,12,9,7,14,42,17,18,69,8,49,13,54,8,11,36,25,64,21,0,16,14,27,52,17,63,28,14,6,11,10,35,19,29,10,10,11,58,56,89,26,5,8,1,12,0,76,95,23,39,7,8,75,10,2,5,1,35,7
321,0,5,28,26,7,34,9,18,58,8,15,5,5,0,30,7,14,25,4,150,10,1,17,11,14,0,8,9,3,60,40,18,12,14,16,30,4,30,6,6,7,32,12,9,7,14,42,17,18,69,8,49,13,54,8,11,38,25,64,21,0,16,14,26,52,17,64,28,14,6,11,10,35,19,29,10,10,11,59,56,89,28,5,8,1,12,0,75,96,23,39,8,8,74,10,2,5,1,35,7
322,0,5,28,26,7,33,9,17,58,8,15,5,5,0,30,7,14,26,4,151,11,1,17,11,15,0,8,9,3,60,40,18,12,14,16,30,3,31,7,7,7,32,13,9,7,15,41,17,18,69,8,49,13,54,8,10,40,25,64,21,0,16,14,26,52,17,64,28,14,6,11,10,35,19,29,10,10,10,60,56,89,28,5,8,1,12,0,75,96,23,39,7,8,74,10,2,5,1,36,6
323,0,4,28,26,7,33,8,16,59,8,14,5,5,0,30,6,14,26,4,151,11,1,17,11,15,0,8,9,2,60,40,18,12,13,16,30,3,31,7,7,7,32,13,10,7,15,42,17,19,69,8,49,14,55,8,10,40,25,65,21,0,16,14,26,52,17,63,28,15,6,11,10,35,16,30,10,10,10,61,57,90,27,4,8,1,12,0,74,96,23,39,7,7,75,10,2,5,1,36,6
324,0,4,28,26,7,33,8,17,59,8,14,5,5,0,29,6,13,26,4,152,11,1,17,11,17,0,8,9,2,59,40,18,13,13,16,29,3,29,7,7,7,32,13,10,7,15,42,17,19,69,8,50,14,54,7,10,40,26,65,21,0,16,14,26,52,16,63,28,14,6,11,10,35,16,30,8,10,10,62,55,90,26,4,7,1,12,0,75,96,23,39,7,7,76,10,2,5,1,36,6
325,0,4,28,26,7,33,8,17,59,8,14,5,5,0,29,6,13,26,4,152,12,1,17,11,18,0,8,10,2,60,40,18,14,13,14,28,3,29,8,7,7,32,12,10,7,14,42,17,19,69,8,50,14,54,7,10,40,26,66,21,0,16,14,26,53,16,62,29,13,6,11,10,34,16,29,8,10,10,64,55,90,27,3,7,1,11,0,75,96,23,39,7,6,76,10,2,5,1,36,6
326,0,4,28,27,8,34,8,17,59,8,14,5,5,0,29,6,13,26,4,153,13,1,17,11,17,0,8,10,2,63,40,18,14,13,14,26,3,29,8,8,7,32,13,11,7,14,43,17,19,69,8,50,14,54,7,11,41,26,67,21,0,16,14,26,53,17,62,29,13,6,11,10,33,16,29,8,10,10,64,55,89,26,3,7,1,11,0,75,96,23,39,7,6,76,10,2,5,1,36,6
327,0,4,27,27,8,34,8,18,59,8,14,5,5,0,29,5,13,26,4,153,13,1,17,11,17,0,8,10,2,63,40,18,14,12,14,26,3,29,8,7,7,32,12,11,7,14,43,17,19,69,8,50,13,54,7,8,41,26,68,21,0,16,15,27,53,17,61,29,13,6,11,10,32,16,29,9,9,10,64,55,89,26,3,7,1,11,0,74,95,23,39,6,8,76,10,2,5,1,36,6
328,0,4,27,27,8,35,8,18,60,8,13,5,5,0,29,5,13,26,4,154,11,1,17,11,17,0,8,10,2,62,40,18,13,12,13,26,3,29,9,6,7,29,12,12,6,14,43,17,19,69,9,51,13,55,6,8,41,26,68,22,0,16,16,27,53,17,61,29,13,7,11,10,32,17,28,9,9,10,64,54,88,25,3,7,1,11,0,74,95,23,40,6,8,76,9,2,5,1,36,6
329,0,4,27,27,8,34,10,18,60,7,14,5,5,0,29,5,13,26,4,154,11,1,18,11,20,0,8,11,3,62,40,18,13,12,13,26,3,29,9,6,7,29,12,12,6,15,43,17,19,69,9,51,13,56,6,9,41,25,68,22,0,16,16,28,53,17,61,29,13,7,12,10,32,16,29,10,10,10,64,53,87,25,3,6,1,11,0,74,95,23,39,6,8,77,10,2,5,1,36,6
330,0,5,26,28,8,34,10,17,60,7,14,5,5,0,29,5,13,26,4,155,11,1,18,11,20,0,8,11,4,62,40,18,13,12,13,26,3,28,9,6,6,29,12,12,6,14,43,17,19,70,9,51,13,56,6,8,42,25,68,22,0,16,16,28,53,17,61,29,13,7,12,10,31,16,29,10,11,9,63,54,87,25,3,6,1,11,0,73,95,23,40,6,8,78,10,2,5,1,36,6
331,0,5,25,28,8,34,10,17,60,7,14,5,5,0,29,5,13,27,4,154,11,1,18,11,20,0,8,12,4,63,41,18,13,12,13,25,3,28,9,6,6,29,13,12,6,14,44,17,19,70,9,51,13,56,6,8,42,25,69,22,0,16,16,28,53,17,61,29,13,7,12,10,31,16,30,10,11,9,63,54,87,25,3,6,1,11,0,73,95,23,40,6,8,78,10,2,5,1,36,6
332,0,5,25,28,8,34,10,17,60,6,14,5,5,0,29,6,13,27,4,156,11,1,18,11,20,0,8,11,4,63,41,18,13,12,12,26,3,28,8,6,6,29,13,12,5,14,44,17,19,70,9,51,12,57,6,8,41,25,69,22,0,16,16,27,53,18,61,29,13,7,13,10,30,16,30,10,11,9,64,53,87,24,3,6,1,11,0,72,96,23,40,6,8,78,10,2,5,1,36,6
333,0,5,25,28,8,34,10,17,60,6,14,5,5,0,29,6,12,28,4,156,11,1,19,11,20,0,8,11,4,63,41,18,13,12,11,26,4,27,8,6,6,29,13,12,5,14,44,17,20,70,8,51,12,57,6,8,40,25,69,22,0,16,16,27,53,18,61,29,13,7,14,10,30,17,30,10,11,9,63,52,87,24,3,6,1,11,0,73,96,23,40,6,8,81,11,2,5,1,37,6
334,0,5,25,27,8,33,10,17,60,6,14,5,6,0,29,6,12,29,4,157,12,1,19,11,20,0,8,11,4,64,43,18,14,12,11,26,4,27,8,6,6,28,12,12,5,14,44,18,20,71,8,52,12,58,8,8,40,25,70,21,0,17,16,26,55,18,61,30,13,7,14,10,32,17,30,10,11,10,63,53,85,21,3,5,1,11,0,73,96,23,40,6,7,81,10,2,5,1,37,6
335,0,5,25,27,8,33,10,17,59,6,14,5,6,0,29,6,12,28,4,157,12,1,19,11,20,0,8,11,4,64,43,18,14,13,11,26,4,27,8,6,5,28,12,13,5,14,44,18,20,71,8,52,12,58,8,8,41,25,70,21,0,17,17,26,55,18,60,30,13,7,14,10,33,17,30,10,11,11,63,54,85,21,3,6,1,11,0,73,95,24,40,6,7,81,10,2,5,1,36,6
336,0,5,25,27,8,33,10,17,59,6,14,5,6,0,29,6,12,28,4,157,11,1,19,11,20,0,8,11,4,63,43,18,13,13,12,27,4,27,9,6,5,28,12,13,5,14,44,18,20,71,7,51,12,57,8,7,41,26,70,21,0,17,17,27,55,17,60,31,13,6,14,10,34,17,30,10,11,11,63,54,85,21,3,6,1,11,0,73,95,24,41,5,7,81,9,1,5,1,36,5
337,0,4,24,27,8,32,10,17,59,6,14,5,6,0,29,7,12,28,5,156,11,1,21,11,20,0,8,11,4,62,43,19,13,13,11,27,5,26,9,6,5,29,12,13,5,14,44,18,20,71,7,51,12,57,8,7,41,26,70,21,0,17,17,27,55,17,61,31,13,6,14,10,32,17,30,10,10,11,64,54,85,23,3,6,1,11,0,73,95,24,41,5,8,81,9,1,5,1,36,5
338,0,4,25,28,8,32,10,17,59,6,14,5,6,0,29,7,12,28,5,155,11,1,21,11,20,1,8,11,4,62,43,19,13,13,11,27,5,26,8,5,5,29,12,13,5,13,44,18,20,71,7,50,12,57,8,7,40,26,71,21,0,17,17,27,57,18,61,31,13,5,14,10,33,17,29,10,9,12,64,54,86,23,3,6,1,11,0,73,97,24,41,5,8,80,8,1,5,1,36,6
339,0,4,24,28,7,32,10,17,59,6,14,5,6,0,29,7,12,28,5,157,11,1,21,11,20,1,8,11,4,62,43,19,13,12,11,28,5,26,8,5,5,29,12,13,6,13,44,18,20,71,7,50,12,55,8,7,40,29,71,21,0,17,18,27,59,18,61,32,13,5,14,10,33,17,30,11,9,12,64,54,86,22,3,6,1,12,0,73,97,25,42,5,8,81,9,1,5,1,36,6
340,0,4,24,28,7,32,10,16,59,6,14,5,6,0,29,7,11,28,5,159,11,1,21,11,20,1,8,11,4,62,44,20,13,12,11,29,5,25,8,5,5,28,12,13,6,13,44,18,20,71,8,50,12,55,8,7,40,29,71,21,0,17,18,28,60,17,61,32,13,5,14,10,32,17,29,11,9,12,62,54,86,21,3,6,1,12,0,72,97,25,42,5,8,81,9,1,5,1,37,5
341,0,4,24,28,7,34,10,16,59,6,14,5,6,0,29,7,12,28,5,161,11,1,22,11,20,1,8,11,4,64,44,20,13,12,13,28,5,26,8,5,5,28,12,14,6,13,44,19,20,73,8,50,11,55,8,7,40,29,71,21,0,17,18,27,60,17,61,33,13,5,14,10,32,17,26,11,8,12,62,55,86,21,3,6,1,12,0,71,97,25,43,5,8,81,9,1,5,1,37,5
342,0,4,24,28,7,34,10,16,59,6,14,5,6,0,29,7,12,29,5,161,11,1,21,11,20,1,8,11,4,64,44,20,13,12,12,27,5,26,8,6,5,28,12,14,6,13,44,19,20,73,8,51,11,56,8,7,41,29,71,21,0,17,18,27,60,17,61,33,13,5,14,10,32,17,26,11,8,12,62,56,86,21,3,6,1,12,0,71,97,25,43,5,8,81,9,1,4,1,37,5
343,0,4,22,28,7,34,10,16,57,7,12,5,6,0,29,7,11,29,5,161,11,1,21,11,20,1,8,12,4,63,44,20,13,12,12,27,5,26,8,6,5,28,13,14,6,13,44,19,20,73,8,51,11,56,8,7,41,29,71,21,0,17,20,27,60,17,60,32,13,5,14,10,31,17,26,11,8,12,62,56,85,21,3,6,1,12,0,71,97,25,43,5,8,81,9,1,4,1,37,6
344,0,4,22,28,6,35,12,17,58,7,12,5,6,0,29,7,11,29,5,162,11,1,21,11,22,2,8,12,4,64,44,20,13,12,12,27,5,27,9,5,5,28,13,14,6,13,44,19,20,73,8,52,11,56,6,8,41,30,71,21,0,17,20,27,60,17,60,32,13,5,13,9,32,17,25,10,9,12,62,56,85,20,4,6,1,12,0,72,96,25,43,5,8,81,8,1,4,1,37,6
345,0,4,22,28,6,35,12,17,58,7,12,5,6,0,29,7,11,28,5,161,11,1,22,11,22,2,8,12,4,64,44,20,13,12,12,27,5,27,9,5,5,28,12,14,7,13,44,19,20,72,8,52,11,56,5,8,41,30,72,21,0,17,20,27,60,17,60,32,13,5,13,9,32,17,25,10,9,12,62,54,86,20,4,5,1,12,0,72,96,25,43,5,7,82,9,1,4,1,37,6
346,0,4,21,28,6,34,12,17,58,7,12,5,6,0,29,7,11,28,5,161,11,1,22,11,22,2,8,12,4,66,44,20,13,11,12,27,5,27,9,5,5,29,10,14,7,13,43,19,20,72,8,52,11,56,5,8,43,30,73,21,0,17,20,26,60,16,60,32,13,5,13,9,31,17,25,10,10,13,63,54,87,20,4,5,1,12,0,72,96,26,43,5,7,82,10,1,4,1,37,6
347,0,4,21,28,6,34,12,16,58,7,12,5,6,0,29,7,12,28,5,161,10,1,22,11,22,2,8,12,4,66,44,20,13,11,13,28,5,27,9,5,5,29,10,14,7,13,43,20,20,72,8,53,11,56,5,8,43,30,73,21,0,17,20,26,60,17,60,32,13,5,13,9,31,17,26,10,11,12,64,55,87,20,4,5,1,12,0,70,97,26,43,5,7,82,10,0,4,1,37,6
348,0,4,21,28,6,34,12,16,59,7,12,5,6,0,29,8,12,28,5,164,11,1,21,11,22,2,8,12,4,67,44,20,13,9,13,29,5,26,9,5,5,29,10,14,7,13,43,20,20,72,8,53,11,56,5,8,43,31,73,20,0,17,20,26,60,17,60,32,13,5,13,10,31,17,26,10,11,11,63,55,87,20,4,5,1,12,0,71,97,26,43,5,7,82,10,0,4,1,37,5
349,0,4,19,29,6,33,12,16,58,6,12,5,6,0,29,8,12,28,5,165,10,1,21,11,22,2,8,12,4,67,44,20,13,9,12,29,5,26,9,5,5,29,10,14,8,13,42,20,20,71,8,53,11,56,5,9,43,30,73,20,0,17,20,26,60,17,60,32,14,5,13,10,31,17,26,8,11,11,63,56,87,20,4,5,1,12,0,72,97,26,43,5,6,83,11,0,4,1,38,5
350,0,4,19,29,6,33,12,16,58,6,12,5,6,0,29,8,12,28,5,164,10,1,21,11,22,2,8,12,4,67,44,20,13,11,12,29,5,26,9,4,5,29,10,14,8,13,42,20,20,71,7,53,11,56,5,9,41,30,74,20,0,17,20,26,60,17,61,32,14,6,12,10,31,18,26,8,11,11,63,55,88,20,4,5,1,12,0,72,97,26,42,5,6,84,11,0,4,2,38,5
351,0,4,19,29,6,33,12,16,58,6,12,5,5,0,29,8,12,28,5,163,10,1,21,11,22,2,8,12,4,66,44,20,13,11,12,29,5,26,9,5,4,29,8,14,8,13,42,21,19,71,7,53,11,56,5,8,40,30,74,20,0,17,20,26,60,17,61,32,14,6,11,10,31,18,27,8,11,10,65,55,88,20,4,5,1,13,0,72,97,26,42,5,6,83,11,0,4,2,37,5
352,0,4,19,29,6,34,13,16,58,6,12,5,6,0,29,9,12,28,5,163,10,1,21,11,23,3,7,12,4,65,44,20,13,11,11,29,5,26,9,6,4,29,8,14,8,13,42,21,19,71,7,53,11,55,6,8,39,31,75,20,0,17,20,27,61,17,61,32,13,6,11,10,30,18,27,9,11,10,64,55,88,21,3,5,1,13,0,72,98,26,42,5,6,84,11,0,4,2,37,5
353,0,4,19,29,6,35,13,16,57,6,12,5,7,0,29,9,12,28,5,163,10,1,21,11,23,3,7,12,4,64,44,20,13,11,11,29,4,26,9,6,4,30,8,14,8,13,42,21,19,71,7,53,11,55,6,8,38,31,75,20,0,17,20,27,61,17,61,32,13,6,11,10,30,18,26,9,11,10,64,55,88,21,3,5,1,13,0,72,99,26,42,5,6,84,10,0,4,2,37,5
354,0,4,19,29,6,35,13,16,57,6,12,5,6,0,30,9,12,28,5,164,10,1,21,12,23,3,7,12,4,64,44,21,13,12,11,29,4,27,8,6,4,30,9,14,9,11,42,21,20,71,7,53,11,55,6,8,38,31,75,21,0,17,20,26,61,17,61,32,13,6,11,11,29,18,26,9,11,9,62,54,88,22,3,6,1,12,0,72,100,26,42,5,6,85,10,0,4,2,37,5
355,0,4,19,29,5,34,13,16,57,5,12,6,6,0,30,9,11,28,6,165,10,1,21,12,23,3,7,12,4,65,44,21,13,12,12,29,4,27,9,7,5,30,9,14,9,11,42,21,21,71,7,53,11,55,6,8,38,31,75,20,0,17,20,26,60,17,61,34,13,6,11,11,29,18,26,11,11,9,62,54,88,22,3,6,1,12,0,72,101,26,42,5,7,85,10,0,4,2,37,5
356,0,4,21,29,5,34,14,16,56,5,11,5,6,0,30,9,11,27,6,165,10,1,20,12,23,3,7,12,4,65,44,21,13,12,12,28,4,27,9,7,5,30,9,13,9,11,42,21,21,72,7,53,11,55,6,8,38,31,74,20,0,17,20,25,60,18,61,34,12,6,11,11,29,17,25,12,11,9,63,55,86,23,3,7,1,11,0,73,102,26,42,5,7,85,9,0,5,2,38,5
357,0,4,21,29,5,34,14,16,56,4,10,5,6,0,30,9,12,27,6,168,10,1,20,12,22,3,7,12,4,66,44,21,13,12,13,29,4,27,9,7,5,30,9,13,9,11,42,21,21,73,6,53,11,55,6,8,37,31,74,20,0,17,19,25,61,18,62,36,12,6,11,11,28,17,25,13,11,9,62,58,86,22,3,6,1,11,0,73,101,26,42,5,7,84,9,0,5,2,38,4
358,0,4,22,29,5,34,14,16,56,4,10,5,7,0,30,9,12,26,6,168,10,1,20,12,23,3,7,12,4,67,44,22,13,12,13,28,4,28,9,8,5,30,9,13,9,11,42,21,21,74,6,53,11,54,6,9,37,32,74,19,0,17,19,25,61,19,62,36,12,6,11,11,31,17,25,13,12,9,62,57,86,22,3,7,1,11,0,73,101,26,42,5,7,83,9,0,5,2,38,4
359,0,4,22,30,4,34,14,17,56,3,10,5,5,0,31,9,12,26,6,169,10,1,20,12,23,3,7,12,4,67,44,22,12,12,12,27,4,29,9,8,5,30,9,13,9,11,42,21,20,74,6,52,11,54,6,9,37,32,74,19,0,17,19,26,61,18,62,36,12,6,11,11,31,17,25,13,12,10,64,57,86,22,3,7,1,11,0,75,101,26,42,5,7,83,9,0,6,2,38,4
360,0,4,22,30,4,35,14,17,57,2,10,5,5,0,31,9,12,26,6,170,10,1,20,12,24,3,7,12,4,67,44,22,12,12,11,26,4,29,9,8,5,30,8,12,9,12,42,21,20,74,7,52,11,55,6,9,36,32,76,19,0,17,19,25,61,18,62,36,12,7,11,11,32,17,24,13,11,10,63,57,86,22,2,7,1,11,0,75,101,26,42,5,7,84,8,0,6,2,38,4
361,0,4,22,30,4,35,14,17,57,2,10,5,5,0,30,9,12,27,6,171,10,1,20,12,24,3,7,12,4,66,44,22,12,12,11,26,4,30,8,7,5,30,8,12,8,12,42,21,20,74,7,52,11,56,6,9,36,32,77,18,0,17,19,26,62,18,62,36,12,7,10,11,31,17,24,12,10,10,63,58,87,21,2,7,1,11,0,76,102,26,42,5,7,84,8,0,6,2,38,4
362,0,4,22,30,4,35,13,17,58,2,10,5,6,0,30,10,12,26,6,170,10,1,20,12,24,3,7,10,3,66,44,22,11,12,11,26,4,29,9,7,5,30,8,12,8,12,42,21,20,74,7,52,10,57,6,9,36,32,77,18,0,17,19,26,63,18,64,36,12,7,10,11,30,17,24,13,10,10,63,59,87,21,2,7,1,12,0,75,103,25,42,4,7,85,8,0,6,2,38,4
363,0,4,22,30,4,34,12,17,58,4,10,5,6,0,30,11,12,26,6,171,10,1,20,12,25,3,6,10,3,66,44,22,11,12,11,26,4,30,9,7,6,30,8,12,9,14,42,21,20,74,7,52,10,57,6,9,36,32,77,18,0,17,18,26,63,19,64,36,12,7,10,11,30,17,24,13,10,10,64,59,87,22,2,7,1,12,0,75,103,25,42,4,7,88,8,0,6,2,39,3
364,0,4,22,30,4,34,12,17,58,5,10,5,6,0,30,10,12,26,6,173,9,1,20,12,25,3,6,9,4,66,44,23,11,12,11,26,4,30,10,8,6,30,8,13,9,14,42,21,20,74,7,52,10,57,6,8,36,32,77,18,0,17,17,26,63,19,65,36,12,7,10,11,30,18,24,13,10,10,64,59,87,21,2,7,1,12,0,75,103,25,42,4,7,88,8,0,6,2,39,2
365,0,4,23,30,4,34,13,16,58,5,10,5,6,0,30,10,12,26,6,173,9,1,21,12,25,3,6,9,4,67,45,23,11,12,11,26,4,29,9,9,6,30,8,13,9,15,42,21,20,73,7,52,10,57,6,8,36,33,78,18,0,17,17,27,63,19,65,37,12,7,10,11,30,18,24,13,9,10,64,60,87,23,1,7,1,12,1,75,104,25,42,5,7,88,8,0,6,2,39,2
366,0,4,22,30,4,34,13,16,58,5,10,5,6,0,29,10,12,25,6,174,9,1,21,12,26,3,6,10,4,68,45,23,11,11,11,26,4,29,9,9,6,30,8,13,9,15,42,21,20,74,7,52,10,58,6,7,36,33,79,18,0,17,16,27,64,18,64,37,11,7,10,11,31,18,24,14,9,8,64,60,87,23,2,7,1,12,1,75,104,25,42,5,6,88,8,0,6,2,39,1
367,0,4,23,30,4,34,13,16,59,5,10,5,6,0,28,10,12,25,6,174,9,1,21,12,26,3,6,10,4,68,45,23,11,11,11,26,4,29,9,9,6,29,7,13,9,15,42,21,20,74,7,51,10,60,6,7,36,34,79,19,0,17,16,27,65,18,64,37,11,7,10,11,31,18,24,15,9,8,64,61,87,23,2,6,1,12,1,74,104,25,43,6,6,88,8,0,6,2,40,1
368,0,4,23,30,4,34,13,17,59,5,10,5,5,0,27,10,12,25,6,174,9,1,21,12,28,3,6,8,4,68,45,23,11,11,11,26,4,30,9,9,5,28,7,13,9,15,42,21,20,74,7,51,10,60,6,8,36,34,79,19,0,17,16,27,64,18,66,37,11,7,10,11,31,18,24,16,9,8,64,61,88,23,2,6,1,12,1,75,104,25,43,6,6,88,8,0,6,1,40,1
369,0,4,23,30,5,34,13,17,59,5,10,5,5,0,27,10,11,25,6,173,9,1,21,12,28,3,6,7,4,68,45,23,11,11,10,26,4,30,9,9,5,28,7,13,9,15,42,21,20,75,7,51,10,60,6,7,36,33,79,19,0,17,17,28,64,17,67,37,12,7,10,11,31,19,24,17,9,8,65,62,88,23,2,6,1,12,1,75,104,25,44,6,6,89,8,0,6,1,39,2
370,0,4,23,30,5,35,12,17,59,5,10,5,5,0,27,10,11,25,6,174,9,1,21,12,28,3,7,6,4,68,45,23,11,11,10,26,4,30,9,9,6,28,7,13,9,14,42,21,20,75,7,52,10,60,6,7,35,33,79,19,0,17,16,28,66,17,67,37,12,7,11,12,32,19,25,18,9,8,65,62,88,23,2,6,1,12,1,75,105,25,44,6,6,89,8,0,6,1,39,1
371,0,4,23,30,5,35,12,16,60,5,10,5,4,0,28,10,11,25,6,174,9,1,21,12,28,3,7,6,4,67,45,23,11,11,10,26,4,29,9,9,7,27,7,13,10,15,43,22,20,73,7,52,10,59,5,9,35,32,80,19,0,17,16,28,66,17,67,37,13,7,11,12,32,18,25,18,9,8,65,62,88,23,2,6,1,12,1,76,105,25,45,6,6,89,9,0,6,1,39,1
372,0,4,22,30,5,34,12,16,60,5,10,5,4,0,28,10,11,25,6,174,9,1,22,12,28,3,7,6,4,67,45,24,11,11,10,26,4,29,9,8,7,28,7,12,10,15,43,22,20,74,6,52,10,58,5,10,36,33,80,19,0,17,16,28,66,16,67,37,13,7,11,12,32,18,25,19,9,10,64,61,89,23,2,7,1,12,1,76,105,25,46,6,6,89,9,0,6,1,39,1
373,0,4,22,31,5,33,12,16,60,6,10,5,4,0,28,10,11,25,6,174,9,1,22,13,28,5,7,6,3,67,45,24,11,11,10,26,4,31,8,8,7,28,7,12,10,16,43,23,20,74,6,51,9,58,5,10,36,33,80,19,0,17,16,26,65,16,67,38,15,7,11,12,32,18,25,19,9,10,63,61,89,22,2,8,1,12,1,77,106,25,46,6,5,89,9,0,6,1,39,1
