"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
850,19,13,34,3,15,155,13,57,49,110,4,3,15,5,12,6,20,0,14,23,37,10,8,67,58,12,53,0,10,45,40,17,88,63,39,5,47,10,20,23,21,1,25,10,15,13,7,50,71,28,10,5,3,4,18,8,15,9,19,9,28,12,9,109,35,7,20,7,31,2,11,69,1,15,21,10,17,16,67,6,43,62,52,6,91,59,1,6,39,43,11,12,0,5,21,20,17,3,9,36
851,18,13,34,3,15,154,13,56,49,111,4,3,15,5,13,6,19,0,13,23,37,10,8,67,58,12,53,0,9,45,40,17,88,63,39,5,47,10,20,23,22,1,26,10,15,13,7,50,71,28,10,5,3,4,18,9,15,9,19,9,27,12,9,109,35,7,19,7,31,2,11,69,1,15,21,10,17,16,67,6,44,63,52,6,90,59,1,6,39,43,11,11,0,5,20,20,17,3,9,36
852,18,13,34,3,15,156,13,56,49,112,4,3,15,5,12,6,19,0,13,23,37,11,8,67,58,12,53,0,9,46,40,16,88,63,39,5,47,9,20,23,22,2,26,10,14,13,7,50,71,28,9,5,3,4,18,9,16,9,18,9,28,11,8,109,35,7,18,7,31,2,12,69,1,15,21,10,17,16,67,6,44,63,53,4,90,59,1,6,39,43,11,11,0,5,20,21,17,3,9,36
853,18,13,34,3,15,154,13,56,49,112,4,3,15,5,12,6,19,0,13,24,37,11,8,67,58,12,53,0,9,46,40,16,88,63,39,5,48,9,20,23,22,2,26,10,14,13,7,50,71,28,9,5,3,4,17,9,17,9,18,10,28,11,9,111,35,7,18,7,31,2,12,69,1,15,21,10,17,16,67,6,44,63,52,4,90,58,1,7,39,44,11,11,1,5,20,20,17,3,8,36
854,18,14,34,3,15,154,13,56,49,112,4,3,15,5,11,6,20,0,13,25,37,11,8,67,58,12,54,0,9,46,40,15,88,63,39,5,48,9,20,24,22,2,26,11,14,13,7,50,71,28,9,5,3,4,17,9,16,9,18,10,28,11,9,111,35,7,18,7,31,2,12,70,1,15,21,10,17,16,66,6,44,63,52,4,90,58,1,7,39,44,11,11,1,5,19,20,17,3,9,36
855,18,14,35,3,15,154,13,56,49,113,4,3,15,5,11,6,20,0,13,24,37,11,9,67,57,12,54,0,9,46,40,15,86,63,39,5,47,8,20,24,22,2,26,11,14,13,7,50,71,28,9,4,3,4,18,9,16,9,19,10,28,11,8,112,35,7,18,7,32,2,12,70,1,15,21,10,17,16,66,6,44,63,51,4,89,58,1,7,39,44,13,11,1,5,19,20,17,3,8,37
856,18,14,35,3,15,153,13,57,49,113,4,4,15,5,11,6,20,0,13,24,37,11,9,67,58,12,54,0,9,46,40,13,86,63,39,5,47,8,20,24,22,2,26,11,14,13,7,50,71,28,9,4,3,4,17,9,15,9,19,10,28,11,8,112,35,7,19,7,32,2,12,70,1,15,21,10,17,16,66,6,44,63,51,4,89,58,1,7,39,44,13,11,1,5,18,20,17,3,8,37
857,18,14,35,3,16,154,13,57,49,113,4,4,15,5,11,6,20,0,13,24,36,11,9,67,58,12,54,0,9,48,40,13,86,63,38,5,47,8,20,24,22,2,25,11,14,13,7,50,71,28,9,4,3,4,17,9,15,9,20,10,28,10,8,112,35,7,19,7,31,2,12,69,1,15,21,11,17,16,66,6,44,63,51,4,89,58,1,7,39,44,12,11,1,5,18,20,17,3,8,37
858,18,15,35,3,17,154,13,57,49,114,4,4,15,5,11,5,20,0,13,23,36,11,9,67,58,12,54,0,9,48,40,13,86,63,38,5,47,8,20,24,22,2,25,11,14,13,7,51,71,28,9,4,4,4,17,9,16,9,19,10,28,10,8,113,36,7,20,7,30,2,12,69,1,15,21,11,17,17,67,6,44,63,53,4,90,59,1,7,39,45,12,11,1,5,18,20,17,3,8,37
859,17,15,35,3,15,153,13,57,49,114,4,3,16,5,11,5,20,0,13,23,36,11,9,67,58,12,54,0,10,48,40,13,86,62,39,5,47,8,20,24,22,2,25,12,13,13,7,51,71,29,9,4,4,4,17,9,16,9,19,10,28,10,9,113,36,7,20,7,30,2,12,69,1,15,21,11,17,18,67,6,45,63,53,4,90,59,1,7,39,47,13,11,1,5,19,19,17,3,8,37
860,17,15,35,3,15,154,13,57,49,115,4,3,16,5,11,5,20,0,13,24,36,11,9,67,58,12,54,0,10,48,40,14,86,63,39,5,47,9,20,24,22,2,25,13,13,13,7,49,71,29,9,4,4,4,17,9,16,9,19,10,28,10,9,112,36,7,20,7,30,2,12,68,1,16,20,11,17,18,67,6,45,63,53,4,90,59,1,7,39,48,13,11,1,5,19,19,17,3,8,37
861,17,15,35,3,15,153,13,57,49,115,4,3,16,5,11,4,19,0,13,24,36,11,9,66,58,12,54,0,9,48,39,15,87,63,39,5,47,9,20,24,22,2,24,14,13,12,7,49,71,29,10,4,4,4,17,9,16,9,19,10,28,10,9,112,37,7,20,7,30,2,11,68,1,15,20,11,17,18,67,6,46,63,53,5,90,57,1,7,38,49,13,11,1,5,19,19,17,3,8,38
862,17,15,35,3,15,154,13,58,49,115,4,4,16,5,11,4,19,0,12,23,36,11,10,67,58,11,54,0,9,48,40,15,88,63,38,5,48,9,20,24,22,2,24,14,13,12,7,49,71,29,10,4,4,4,17,9,16,10,18,10,28,9,9,112,37,7,20,7,30,2,11,68,1,15,20,11,17,18,67,6,46,63,53,5,90,57,1,7,39,49,13,11,1,5,19,19,17,3,8,38
863,18,15,34,3,15,155,13,58,49,115,4,4,16,5,11,4,20,0,12,23,36,11,10,67,58,11,55,0,9,48,40,15,88,63,38,5,48,10,20,23,22,2,24,14,13,12,7,48,71,29,10,4,4,4,17,8,15,10,17,11,28,9,9,112,37,7,20,7,29,2,11,68,2,15,20,11,17,18,67,6,46,63,53,5,90,57,1,8,39,49,13,10,1,5,19,19,17,3,8,38
864,17,15,34,3,15,155,13,58,49,115,4,5,16,5,11,4,20,0,12,23,36,11,10,67,58,11,55,0,9,48,40,15,89,63,38,5,49,10,21,23,21,3,24,14,13,12,7,48,71,29,10,4,4,4,17,8,16,11,17,11,28,9,9,113,37,7,20,7,29,2,11,68,2,15,20,11,17,19,67,6,46,63,52,5,90,57,1,8,40,49,13,10,1,5,19,19,18,3,8,38
865,16,15,34,3,15,156,13,58,49,115,4,6,16,5,11,4,20,1,11,23,36,11,10,67,58,11,56,0,9,48,40,15,89,63,37,5,49,10,20,23,21,3,24,13,13,12,7,49,72,29,10,4,5,4,18,8,16,11,18,10,28,9,9,113,37,6,20,7,29,2,11,68,2,15,21,11,17,19,67,6,46,63,51,5,90,56,1,8,40,49,13,10,1,4,19,19,18,3,8,38
866,15,15,34,3,15,156,13,58,49,115,4,6,16,5,11,4,20,1,11,23,36,11,11,67,57,11,56,0,9,48,41,15,90,63,37,5,49,10,20,23,21,3,24,12,13,12,7,49,72,30,10,4,5,4,18,8,14,11,18,10,28,9,9,113,36,6,19,7,29,2,11,68,2,14,21,11,17,19,67,6,46,63,51,5,90,57,1,9,40,50,12,10,1,4,18,19,18,3,8,38
867,15,16,34,3,15,156,13,58,48,115,4,6,16,5,11,4,20,1,11,22,36,11,12,67,57,12,56,0,9,49,42,15,90,63,37,5,48,11,20,23,21,3,24,12,13,12,7,49,72,30,10,4,5,4,18,8,14,11,18,10,28,9,9,113,36,6,19,8,29,2,11,68,2,14,21,11,17,19,67,6,46,63,51,5,91,58,1,9,40,50,12,11,1,4,18,19,18,3,8,37
868,15,16,34,3,15,157,13,58,48,116,4,6,16,5,11,4,21,1,11,22,36,10,12,67,56,12,56,0,9,49,42,15,91,64,37,5,49,11,20,23,21,3,24,12,14,12,7,49,72,30,10,4,5,4,18,8,14,11,18,10,27,9,9,114,36,7,19,8,29,2,11,67,2,14,22,11,18,19,67,6,46,63,49,5,91,58,1,9,40,50,12,11,1,4,19,19,20,3,8,38
869,15,16,34,3,14,158,13,58,48,116,4,6,16,5,12,4,21,1,11,20,35,10,12,68,56,12,56,0,9,50,42,14,90,64,36,5,49,11,20,23,21,3,24,12,15,12,7,50,72,30,10,4,5,4,18,8,14,11,18,10,27,9,9,114,36,6,19,8,30,2,11,67,2,13,22,11,18,19,68,6,46,63,49,5,92,58,1,9,40,51,11,11,1,3,19,19,20,3,9,39
870,14,16,34,3,14,158,13,58,48,116,4,6,15,5,12,4,21,1,11,20,35,10,12,68,56,12,56,0,9,50,42,14,91,64,36,5,49,11,20,23,21,3,23,12,15,12,7,50,72,30,10,4,5,4,18,8,14,11,18,10,27,9,9,114,36,6,19,8,30,2,11,67,2,13,22,11,18,19,68,6,46,63,49,5,92,58,1,9,40,51,11,11,1,3,19,20,20,3,9,38
871,15,16,34,3,14,158,13,59,48,116,4,6,15,5,12,4,21,1,11,20,35,10,12,68,56,12,56,0,9,50,42,14,91,64,37,5,50,11,20,23,21,3,23,12,15,12,7,50,72,30,10,4,5,4,18,8,14,11,18,10,27,9,9,114,36,6,18,8,30,2,11,67,2,13,22,11,18,19,68,6,46,63,49,5,91,58,1,8,40,51,11,11,1,3,18,20,20,3,9,39
872,15,16,34,3,13,158,13,58,48,116,4,6,15,5,12,4,21,1,11,20,35,10,12,68,56,12,56,0,10,50,42,14,90,64,36,5,50,11,19,23,21,3,23,11,15,12,7,50,72,30,10,4,5,4,18,7,15,11,18,10,27,10,9,114,36,6,18,8,30,2,11,66,2,13,22,10,18,19,68,7,46,63,49,5,91,58,1,8,39,51,11,11,1,3,18,20,20,3,9,39
873,16,15,33,3,13,159,13,58,47,116,4,5,15,5,11,4,21,1,11,20,36,10,12,69,56,12,56,0,10,50,42,14,89,64,36,5,51,11,19,22,21,3,24,11,15,12,7,50,72,30,10,4,5,4,19,7,15,11,18,10,27,10,11,115,35,6,18,8,30,2,11,65,2,13,22,10,18,19,69,7,46,63,48,5,91,58,1,9,39,50,11,11,1,3,18,20,20,3,9,39
874,16,15,33,3,13,158,13,59,47,116,4,5,15,5,13,4,21,1,11,20,37,10,12,69,56,12,56,0,10,50,42,15,88,63,36,5,51,12,19,22,21,3,24,11,15,12,7,50,72,30,9,4,5,4,19,7,15,11,18,10,27,10,11,115,35,6,18,9,30,2,11,66,2,13,22,11,18,19,69,7,46,63,48,5,90,58,1,8,39,50,11,11,1,3,18,20,20,3,10,39
875,16,15,33,3,13,158,13,59,47,116,4,6,15,5,13,4,21,1,11,20,37,10,12,69,56,12,56,0,10,50,42,15,88,63,36,5,51,12,19,22,21,3,24,11,14,12,7,50,72,30,9,4,5,4,19,7,15,11,18,10,27,10,11,115,35,6,18,9,30,2,11,66,2,13,22,11,18,19,69,7,46,63,48,5,90,58,1,8,39,49,11,10,1,3,18,20,20,3,10,38
876,16,15,33,3,13,158,13,59,47,116,4,6,15,4,13,4,21,0,11,20,37,10,12,69,56,12,56,0,10,50,42,15,88,63,36,4,51,12,19,22,21,3,24,12,14,12,7,50,72,30,9,4,5,4,19,6,15,10,18,10,27,10,11,115,36,6,18,9,30,2,12,65,2,13,22,11,18,20,69,7,46,63,48,5,90,58,1,8,39,50,11,10,1,3,18,20,21,3,10,38
877,16,14,34,3,14,159,13,59,47,116,4,6,15,4,13,4,21,0,11,20,37,10,12,69,56,12,56,0,10,50,42,16,87,63,37,4,51,11,19,22,21,3,25,12,14,12,7,50,73,30,9,4,5,4,20,6,15,10,19,10,27,10,11,116,36,6,18,9,30,2,12,64,2,13,22,11,18,20,68,7,46,63,47,5,89,59,1,8,39,51,11,10,1,3,18,20,22,3,10,38
878,16,14,34,3,14,160,13,59,48,117,4,7,15,4,13,4,21,0,11,20,37,10,12,69,56,12,56,0,10,50,42,15,85,62,37,3,51,10,19,22,21,3,26,12,14,12,7,50,74,30,8,4,4,4,20,6,15,10,19,10,27,10,10,116,36,6,18,9,30,2,12,64,2,13,22,11,18,20,68,7,46,63,47,5,89,59,1,9,39,51,10,10,1,3,17,19,21,3,10,38
879,15,15,34,3,14,160,13,57,48,117,4,7,15,4,12,4,22,0,11,20,38,10,13,69,56,12,55,0,10,50,42,15,86,61,37,3,50,10,19,22,21,3,26,12,14,12,7,51,74,30,7,4,4,4,20,6,16,10,19,10,27,10,10,116,36,6,18,9,29,2,12,64,2,12,22,11,19,20,68,7,46,63,47,5,89,59,1,9,39,51,10,10,1,3,17,19,21,3,11,38
880,15,15,34,3,13,159,13,57,48,118,4,7,15,4,12,4,22,0,11,20,38,10,13,69,56,13,55,0,10,50,42,15,86,61,38,3,50,10,19,21,21,3,26,12,14,12,7,51,74,30,7,4,4,4,20,6,16,10,19,10,27,10,10,116,36,7,18,9,29,2,12,64,2,12,22,11,19,20,68,7,46,62,48,5,88,59,1,9,40,51,10,10,1,3,17,19,21,3,11,38
881,15,15,34,3,13,159,13,57,48,118,4,6,15,4,12,4,22,0,11,21,38,10,13,69,55,13,55,0,10,50,42,16,87,61,38,3,50,10,19,22,21,3,26,12,14,12,7,51,75,30,7,4,4,4,20,6,16,10,19,10,28,10,10,117,36,7,17,9,29,2,12,64,2,12,22,11,19,20,68,7,46,63,46,5,88,59,1,9,40,51,10,10,1,3,17,19,21,3,11,38
882,15,15,34,3,14,160,13,58,48,118,4,6,15,4,12,4,22,0,11,20,38,10,13,69,55,13,55,0,10,50,42,16,87,61,39,3,50,9,19,22,20,3,26,12,14,12,7,51,75,30,7,4,4,4,20,6,16,10,19,10,29,10,10,118,36,7,17,9,29,2,12,64,2,12,22,11,19,20,67,7,46,63,45,5,88,59,1,9,40,51,10,10,1,3,17,19,21,3,11,38
883,15,15,34,3,14,160,13,58,48,118,4,6,15,4,11,4,22,0,11,20,38,10,13,70,55,13,55,0,10,48,42,16,87,61,39,3,50,9,19,22,20,3,26,12,14,12,8,51,75,30,7,4,4,4,20,6,16,10,19,10,29,11,10,118,36,7,17,9,29,2,12,64,2,13,22,11,19,19,66,7,46,63,45,5,88,59,1,9,40,51,10,10,1,3,17,19,21,3,11,39
884,15,14,34,3,14,160,13,58,48,118,4,6,15,4,11,4,22,0,11,19,38,10,13,71,55,13,55,0,10,48,42,16,87,61,39,3,50,9,19,21,20,3,26,12,14,12,8,51,75,30,7,4,4,4,20,6,15,10,20,10,29,11,10,118,36,7,17,9,28,2,12,65,2,13,22,11,19,19,66,7,46,63,45,5,88,59,1,9,39,51,10,10,1,3,17,19,21,3,11,39
885,15,14,34,3,14,158,13,58,49,118,4,6,15,4,10,5,22,0,11,19,38,10,13,71,55,12,55,0,10,47,42,17,87,61,39,3,50,9,19,22,20,3,27,12,14,12,8,51,76,30,7,4,4,4,20,6,16,10,20,10,30,11,10,118,36,9,17,9,28,2,12,65,2,13,22,11,19,19,66,7,46,63,45,5,88,59,1,9,39,51,10,10,1,3,17,19,21,3,11,40
886,15,14,34,3,15,158,13,58,50,119,4,6,15,3,10,5,21,0,12,19,38,10,14,71,54,12,55,0,10,46,42,17,87,61,39,3,50,10,19,22,19,3,27,12,14,12,8,51,76,30,7,4,4,4,20,7,16,10,20,10,30,11,10,118,36,9,18,9,26,2,12,66,2,13,22,11,19,19,66,7,47,63,45,5,87,59,1,9,39,51,10,11,1,4,17,19,21,4,11,40
887,15,14,34,3,15,158,13,58,50,119,4,6,15,3,10,5,21,0,12,19,38,10,14,72,54,12,55,0,12,46,41,17,87,61,39,3,50,11,19,22,20,3,27,12,14,12,8,51,78,31,6,4,4,4,20,7,16,10,20,10,31,11,10,118,36,9,18,9,26,2,12,66,2,13,22,11,19,19,66,7,47,62,45,5,87,59,1,9,39,51,10,12,1,4,17,19,21,4,11,39
888,15,14,34,3,15,159,13,59,50,119,4,6,15,3,9,5,21,0,12,19,38,10,14,72,54,12,55,0,12,46,41,17,87,61,39,3,50,11,19,22,20,3,26,12,15,12,8,51,78,31,6,4,4,4,20,7,16,10,20,10,31,11,10,118,35,8,18,9,26,2,12,65,2,14,22,11,19,19,67,7,47,62,45,5,87,59,1,9,39,51,10,12,1,4,15,19,21,4,11,39
889,15,14,34,3,14,159,13,59,50,119,4,6,15,3,9,5,21,0,13,19,38,10,14,72,54,13,55,0,13,46,41,17,87,61,38,3,49,11,20,23,20,3,26,12,14,12,8,51,78,31,6,4,4,4,19,7,16,10,20,10,32,11,9,118,35,8,19,9,26,2,13,65,2,14,22,11,18,18,67,7,47,62,45,5,87,59,1,9,39,51,10,12,1,4,15,19,21,4,11,39
890,17,14,35,3,16,160,13,59,50,119,5,6,15,3,9,5,21,0,13,19,37,10,15,73,54,13,55,0,14,47,42,18,87,61,38,3,49,11,20,23,20,2,26,12,14,12,8,51,78,31,6,4,4,4,19,7,16,9,19,11,32,11,9,118,35,8,19,9,26,2,13,65,2,14,22,11,18,18,66,7,47,62,45,5,87,59,1,9,39,50,10,11,1,4,15,19,21,4,11,39
891,18,14,35,3,16,160,13,59,50,119,5,6,15,3,9,5,21,0,12,19,37,10,15,73,54,13,55,0,14,47,42,18,87,61,38,3,48,11,20,23,20,2,26,12,14,12,8,51,78,31,6,4,3,4,19,7,16,9,19,11,32,11,9,118,35,8,19,8,26,2,13,65,2,14,22,11,18,19,66,7,47,62,45,5,86,59,1,8,39,50,10,11,1,4,15,19,20,4,11,39
892,18,14,34,3,16,160,13,60,50,119,5,6,15,3,9,5,21,0,12,19,37,10,15,73,54,13,55,0,14,46,42,18,88,61,38,3,48,11,20,24,20,2,26,12,14,12,8,51,78,31,6,4,3,4,19,7,19,9,19,10,32,11,9,118,35,8,19,8,26,2,12,65,2,14,22,11,18,20,65,7,47,62,45,5,86,60,1,8,39,49,10,11,1,4,15,19,20,5,11,39
893,18,14,34,3,16,161,13,60,50,118,5,6,15,3,9,5,21,0,11,19,37,10,14,73,53,13,55,0,14,47,42,18,87,61,38,3,47,11,20,24,20,2,26,12,15,12,8,51,78,31,6,4,2,4,19,7,19,7,19,10,32,11,9,118,35,8,18,8,26,2,12,65,2,14,22,11,18,20,65,7,47,62,45,5,86,60,1,8,39,50,10,11,1,5,15,19,20,5,12,39
894,18,14,34,3,16,162,13,60,50,118,5,6,14,3,9,4,21,0,11,19,37,10,13,73,53,13,55,0,14,48,42,18,88,61,37,3,49,10,21,24,20,2,26,11,15,11,7,51,78,31,6,4,2,4,19,7,19,8,19,10,32,11,9,118,35,7,18,8,26,2,12,65,2,14,22,11,19,20,66,7,47,62,45,5,85,60,1,8,39,50,11,11,1,4,15,19,21,5,11,39
895,19,14,34,3,16,161,13,61,50,118,5,6,14,3,9,4,21,0,11,20,36,10,13,72,53,13,56,0,14,49,43,18,88,61,38,3,49,10,21,24,20,2,26,10,15,11,7,51,79,31,7,4,2,4,19,7,17,9,19,10,32,11,9,118,35,7,18,8,26,2,12,65,2,14,22,11,19,20,65,7,47,62,45,5,84,60,1,8,39,50,11,13,2,4,15,20,21,5,11,39
896,20,14,35,3,16,161,14,61,50,119,5,6,14,3,9,4,21,0,11,20,36,10,13,73,53,13,56,0,14,49,43,18,88,61,38,3,49,10,21,24,20,2,26,10,15,11,7,52,79,31,7,4,2,4,19,7,17,9,19,10,33,11,8,118,35,7,18,8,26,2,11,65,2,14,21,11,21,20,65,7,47,62,45,5,84,60,1,8,39,50,11,13,2,3,15,20,21,5,11,40
897,20,14,35,3,16,161,14,61,49,119,5,6,13,3,9,4,21,0,11,20,36,10,13,73,53,13,56,0,14,49,43,18,88,61,38,3,49,10,21,24,20,2,26,10,15,11,7,52,80,31,7,4,2,4,19,7,17,9,19,10,33,11,8,118,35,7,17,8,26,2,11,65,2,14,21,11,21,20,65,7,47,62,45,5,85,60,1,8,39,50,11,13,2,3,15,20,21,5,10,40
898,20,14,35,3,16,161,14,61,50,119,5,6,13,3,9,4,21,0,11,20,36,10,13,74,53,13,56,0,14,48,43,19,88,61,38,3,49,10,21,25,20,2,27,9,14,11,7,52,81,31,7,4,2,4,19,7,17,9,19,10,33,11,8,118,34,8,17,8,26,2,11,65,2,14,21,11,21,20,65,8,47,62,46,5,85,60,1,8,40,50,11,12,2,3,15,20,20,5,10,41
899,20,14,35,3,16,161,14,61,50,119,5,6,13,3,9,4,21,0,11,20,36,11,12,74,53,13,56,0,14,48,44,19,89,61,39,3,49,10,21,25,20,2,27,7,14,11,7,51,82,31,7,4,2,4,19,7,17,9,19,10,34,11,8,118,34,8,16,8,26,2,11,65,2,14,21,11,21,20,65,8,47,62,46,5,85,60,1,8,40,50,11,12,2,3,15,21,20,5,10,41
900,20,14,35,3,16,162,14,61,50,119,5,6,13,3,9,4,21,0,11,20,37,11,12,74,53,13,56,0,14,48,44,19,89,61,39,3,50,10,21,25,20,2,27,7,14,11,7,51,82,31,7,4,2,4,19,7,16,9,19,10,35,11,8,118,35,8,16,8,26,2,11,63,2,14,20,11,22,20,65,8,47,62,46,5,85,61,1,7,40,50,11,11,2,3,15,21,20,5,10,41
901,20,14,35,3,16,162,13,61,50,119,5,6,13,3,9,4,21,0,11,20,37,11,12,74,53,13,55,0,14,49,44,18,89,61,39,3,50,10,21,25,19,2,27,8,14,11,7,51,83,31,6,4,2,4,19,7,15,9,19,10,34,11,7,118,35,7,16,8,26,2,11,63,2,14,20,11,22,20,65,8,47,62,48,5,85,61,1,7,40,50,12,11,2,3,15,22,20,5,10,41
902,20,14,35,3,16,163,13,61,50,119,5,6,13,3,9,4,21,0,10,21,38,11,12,74,53,13,55,0,14,50,44,18,89,61,38,3,49,10,21,24,18,2,27,8,14,11,7,52,83,31,6,4,2,4,19,7,14,9,18,10,34,11,7,118,35,7,17,9,26,2,11,63,2,14,20,11,22,20,65,8,47,61,48,5,85,61,1,7,40,50,12,10,2,3,14,22,20,5,10,41
903,21,14,35,3,16,163,13,61,50,119,5,6,13,3,9,4,21,0,10,21,38,11,12,74,53,14,55,0,13,50,44,18,89,61,37,3,49,10,20,24,18,2,27,8,14,11,7,52,83,30,6,4,2,4,19,7,14,9,18,10,34,11,7,118,35,7,17,9,27,2,11,64,2,14,21,12,23,20,65,8,48,62,48,6,85,61,1,7,40,50,13,10,2,3,14,22,20,5,9,41
904,21,14,35,3,16,165,13,61,52,119,5,6,13,3,9,3,21,0,10,21,40,11,13,74,53,14,55,0,13,49,44,18,88,61,37,3,49,10,20,24,18,2,28,8,14,11,7,52,83,30,7,4,2,4,19,7,14,9,17,10,34,11,7,118,35,7,17,9,26,2,10,63,2,14,21,12,23,20,65,8,48,62,48,6,85,61,1,7,40,50,13,10,2,3,15,22,20,5,9,41
905,21,13,35,3,16,165,13,61,52,119,5,6,13,3,9,3,21,0,10,21,40,11,12,75,53,14,55,0,13,49,44,18,88,61,37,3,48,10,20,24,17,2,29,8,14,11,7,51,83,30,7,4,2,4,19,7,14,9,17,10,33,11,8,119,35,7,17,9,26,2,10,64,2,14,21,12,23,20,65,8,48,62,48,6,85,61,1,7,40,50,14,10,2,3,15,22,20,5,9,41
906,21,13,33,3,16,165,13,61,52,119,5,6,13,3,10,3,22,0,10,21,40,11,12,75,53,14,56,0,13,49,44,18,88,61,37,3,48,10,20,25,16,2,29,8,14,11,7,51,83,30,7,4,2,4,20,8,14,8,17,11,33,11,8,119,34,7,15,9,26,2,10,64,2,14,21,12,23,20,65,8,48,62,47,6,85,61,1,7,40,50,14,10,2,3,15,20,20,5,9,41
907,21,13,33,3,17,165,13,61,52,119,5,6,13,3,9,3,22,0,9,20,40,11,12,75,53,14,55,0,13,49,44,18,88,61,37,3,48,10,20,26,16,2,29,8,14,11,7,51,83,30,7,4,2,4,20,8,14,8,17,11,32,12,8,119,34,7,15,9,26,2,10,64,2,14,21,12,23,20,65,8,48,62,47,6,85,61,1,7,40,50,12,10,2,3,15,20,20,5,9,41
908,21,14,34,3,16,165,13,61,52,119,5,6,13,3,9,3,22,0,10,19,40,11,12,75,53,14,55,0,13,49,44,18,88,60,37,3,48,10,20,26,16,2,29,9,14,11,6,51,83,29,7,4,2,4,20,8,14,8,17,11,32,12,8,119,34,7,15,9,26,2,10,64,2,14,21,12,23,20,64,8,49,63,46,6,86,61,1,8,40,50,12,10,2,3,15,20,20,5,9,41
909,21,14,34,3,16,165,13,61,52,119,5,6,13,3,9,3,22,0,10,19,41,11,11,75,53,14,55,0,13,49,44,18,88,60,37,3,47,10,20,26,15,2,28,9,14,11,6,51,83,29,7,4,2,4,20,8,13,8,17,11,32,12,8,119,34,7,14,9,26,2,10,63,2,14,21,12,23,20,64,9,49,63,46,6,86,61,1,8,40,49,13,10,2,3,15,20,20,5,9,41
910,21,14,34,3,16,165,13,61,52,119,5,6,13,3,9,3,22,0,10,19,41,11,11,74,54,14,55,0,13,49,44,18,88,60,37,3,47,10,20,26,15,2,29,9,14,10,6,51,83,29,7,4,2,4,20,8,13,8,17,11,32,12,8,119,34,7,13,9,25,2,10,63,2,14,21,12,23,20,65,9,49,63,46,6,85,61,1,8,40,49,13,10,2,3,15,20,20,5,9,39
911,21,14,34,3,15,165,13,61,52,119,5,6,14,3,9,3,21,0,10,19,40,11,11,74,55,14,54,0,13,49,44,18,89,60,37,3,47,9,20,26,15,2,28,10,14,10,6,51,83,29,7,4,2,4,20,8,13,8,17,11,33,12,8,119,34,8,13,9,25,2,10,63,2,14,21,12,23,20,65,9,49,63,46,6,86,61,1,8,40,48,12,10,2,3,15,20,20,5,9,39
912,21,14,34,3,15,165,13,61,52,119,5,6,13,3,9,3,21,0,10,19,40,11,11,74,55,15,54,0,13,49,44,18,89,60,37,3,46,9,20,26,15,2,28,10,14,10,6,51,83,29,7,5,2,4,20,8,13,8,17,11,34,12,8,120,33,8,13,8,25,2,10,63,2,14,21,12,23,19,65,9,49,63,45,6,86,61,1,8,40,48,12,10,2,3,15,20,20,5,9,39
913,21,14,35,3,15,164,13,61,52,119,5,6,13,3,9,3,21,0,10,19,40,11,11,75,55,15,54,0,14,49,44,18,89,60,36,3,46,8,19,25,15,2,28,10,14,10,6,51,83,29,7,5,2,4,20,8,13,8,17,11,35,12,8,120,33,8,13,9,25,2,10,63,2,14,22,12,23,18,65,10,49,63,45,6,86,62,1,8,40,48,12,10,2,4,15,20,20,5,9,40
914,21,15,35,3,15,164,13,61,51,119,5,6,14,3,8,3,21,0,10,19,40,11,12,75,55,15,54,0,15,49,44,18,89,60,36,3,46,8,19,25,15,2,28,10,14,10,6,51,83,29,7,5,2,4,20,8,13,9,17,11,35,12,8,120,33,8,13,9,25,2,10,63,2,14,22,13,23,18,65,10,48,63,45,6,86,62,1,8,40,48,12,10,2,4,15,19,19,5,9,38
915,22,15,35,3,15,166,13,61,51,119,5,6,14,3,7,3,21,0,11,19,40,11,12,75,55,15,54,0,15,49,44,17,87,60,36,3,45,9,19,25,15,2,28,10,14,10,6,51,83,29,7,5,2,4,20,8,12,9,17,11,34,12,8,121,33,8,13,9,25,2,10,64,2,14,22,13,23,18,65,10,48,64,44,6,86,62,1,8,40,48,12,10,2,4,15,19,19,5,9,38
916,22,15,35,3,15,166,13,60,51,119,5,6,14,3,7,3,20,0,11,18,40,11,12,75,55,15,54,0,15,49,44,17,87,60,37,3,45,9,19,25,15,2,28,10,14,10,6,51,83,29,7,5,2,4,20,8,12,9,17,11,34,12,8,121,34,8,13,9,25,2,10,64,2,14,22,13,23,18,65,11,48,64,43,6,86,61,1,8,40,48,13,10,2,4,15,19,20,5,9,38
