"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
839,94,1,16,3,10,36,20,34,17,7,14,3,3,16,4,130,4,17,5,20,68,253,3,62,4,30,2,0,10,22,5,24,12,8,0,20,10,5,3,3,1,2,39,96,13,29,29,227,111,15,10,9,10,25,4,120,0,17,14,0,9,48,29,16,7,136,168,20,3,5,12,72,28,21,2,50,30,2,44,10,19,21,53,10,3,14,3,5,21,0,58,16,27,6,33,33,2,1,28,11
840,96,1,16,3,10,36,20,34,17,7,14,3,3,16,4,129,4,17,5,21,67,252,3,62,4,29,2,0,10,22,5,23,11,8,0,20,10,5,3,3,1,2,40,96,13,30,29,226,111,15,10,9,10,25,4,119,0,17,14,0,9,48,29,17,7,136,168,20,3,5,12,72,29,21,2,50,30,2,43,10,19,21,53,9,3,14,3,5,21,0,58,16,27,6,33,33,2,1,28,11
841,95,1,16,3,10,36,20,32,17,7,14,3,3,16,4,127,4,17,5,21,66,251,3,61,4,29,2,0,10,22,5,24,10,8,0,21,10,5,3,3,1,2,40,96,14,30,29,226,113,15,10,9,10,25,4,119,0,17,14,0,9,50,29,17,7,136,169,20,3,5,12,72,29,21,2,50,30,2,41,10,19,21,53,9,3,14,3,5,21,0,58,17,27,6,33,32,2,1,28,11
842,95,2,16,3,10,36,20,32,17,7,14,3,3,16,4,127,4,17,5,21,66,252,3,61,4,29,2,0,10,21,5,23,9,8,0,21,10,5,3,3,1,2,40,96,14,30,28,226,113,15,10,9,10,25,4,121,0,17,14,0,9,49,29,17,7,136,171,20,3,5,12,72,29,21,2,51,30,2,42,10,19,21,53,9,3,14,3,4,21,0,58,17,27,6,33,32,3,1,27,11
843,95,2,16,3,10,36,20,32,17,7,14,3,3,16,4,127,4,17,5,24,66,254,3,60,4,29,2,0,10,21,5,23,10,8,0,20,10,5,3,3,1,2,39,96,14,30,28,226,113,16,10,9,11,25,4,123,0,17,14,0,9,49,29,17,7,138,170,20,3,5,12,71,29,21,2,51,30,2,42,11,19,21,53,9,3,14,3,4,21,0,58,18,28,6,33,32,3,1,27,11
844,95,2,15,3,10,36,21,32,17,7,14,3,3,16,4,128,4,17,5,24,66,257,4,60,4,29,2,0,10,21,5,23,11,9,0,20,10,5,3,3,1,2,39,96,14,29,28,227,112,16,10,9,11,25,4,124,0,17,14,0,9,49,29,17,7,138,170,20,3,5,12,71,29,20,2,51,30,2,42,10,19,21,53,8,2,14,3,4,21,0,58,17,28,6,33,32,3,1,28,11
845,96,2,15,3,10,36,21,32,17,7,14,3,3,16,4,128,4,17,5,25,66,257,4,59,4,29,2,0,10,21,5,23,11,9,0,20,10,5,3,3,1,2,39,96,14,29,27,228,112,17,10,10,11,25,4,124,0,16,14,0,9,49,29,17,7,138,170,20,3,5,12,70,29,20,2,51,30,2,42,9,19,21,54,8,2,15,3,4,21,0,58,17,28,6,33,33,3,1,28,11
846,96,2,15,3,10,36,21,32,18,6,14,3,3,15,4,128,4,17,4,23,66,257,3,59,4,29,2,0,10,21,7,22,10,9,0,20,10,5,3,3,1,2,39,96,14,28,27,230,115,17,10,10,12,25,4,124,0,16,14,0,9,49,29,17,7,138,169,20,3,5,12,70,29,20,2,51,29,2,42,9,19,21,53,8,2,15,3,4,21,0,58,17,28,6,33,33,3,1,27,11
847,96,2,15,3,10,37,21,32,18,6,14,3,2,15,4,128,3,17,4,22,66,258,3,59,4,29,2,0,11,21,7,21,10,9,0,20,10,5,3,4,1,2,39,96,14,27,27,230,114,17,10,10,12,25,4,124,0,16,14,0,8,48,29,18,7,138,170,20,3,5,12,70,29,20,2,51,29,2,41,10,19,21,53,8,3,15,3,4,21,0,58,17,29,6,33,33,3,1,27,11
848,96,1,15,3,11,36,21,31,18,6,14,3,2,15,4,129,3,17,4,22,66,259,3,59,4,29,2,0,11,21,7,22,10,9,0,20,10,5,3,4,1,2,39,96,14,27,27,229,113,18,10,10,12,25,4,123,0,16,14,0,8,47,30,18,7,138,171,20,3,5,13,69,29,20,2,49,28,2,41,11,19,21,52,8,3,15,3,4,21,0,58,17,28,6,33,32,3,1,27,11
849,96,1,16,3,10,36,21,31,18,6,14,3,2,15,4,129,3,17,4,22,65,261,3,59,4,29,2,0,11,21,7,22,10,9,0,19,10,6,3,4,1,2,39,96,14,27,27,229,113,18,10,10,12,25,4,122,0,16,13,0,8,47,30,18,7,138,169,20,3,5,13,69,29,20,2,49,28,2,41,11,19,21,52,8,3,15,3,4,21,0,58,17,29,6,33,32,3,1,26,11
850,96,1,16,3,10,36,22,33,18,6,14,3,2,15,4,129,4,17,4,23,65,262,2,59,4,29,2,0,12,21,7,22,10,9,0,19,10,6,3,4,1,2,39,95,14,27,27,228,113,19,10,10,12,24,4,122,0,16,13,0,8,46,30,18,7,138,169,20,3,5,13,68,29,21,2,50,28,2,41,11,19,21,52,8,3,15,3,4,21,0,58,17,29,6,33,32,3,1,26,11
851,97,1,16,3,10,36,23,33,18,6,15,3,2,15,4,129,4,17,4,23,65,262,2,59,4,29,2,0,12,21,6,23,10,9,0,19,10,6,3,4,1,2,39,95,14,27,27,228,113,19,10,10,11,24,4,121,0,16,13,0,8,46,30,19,7,138,169,20,3,5,13,68,29,20,2,50,28,2,41,12,19,21,54,8,3,15,3,4,21,0,58,16,29,6,33,31,3,1,25,11
852,98,1,16,3,10,36,23,33,18,7,16,3,3,15,4,129,5,17,4,26,65,263,3,60,4,29,2,0,12,21,6,23,10,9,0,19,10,6,3,4,1,2,39,95,14,27,27,230,113,18,10,10,11,24,4,122,0,17,13,0,9,46,29,19,7,138,168,19,3,5,13,69,29,19,3,50,28,2,39,12,19,21,54,8,3,14,3,4,21,0,58,16,29,6,33,31,3,1,25,11
853,98,1,16,3,10,36,23,33,18,7,16,3,3,14,5,131,5,17,4,26,65,266,3,60,4,29,2,0,12,21,6,23,10,9,0,19,10,6,3,4,1,2,39,95,14,27,27,230,113,18,10,10,11,25,4,121,0,15,12,0,9,46,29,19,7,137,168,19,3,5,13,70,29,20,3,50,28,2,39,10,19,21,54,8,3,14,3,5,21,0,59,15,29,6,33,31,3,1,25,11
854,98,1,16,3,10,36,23,33,18,8,16,3,3,14,5,130,5,16,4,26,65,266,3,61,4,29,2,0,12,21,6,23,10,9,0,19,10,6,4,4,1,2,38,95,14,27,27,230,113,18,10,10,11,25,4,121,0,15,12,0,9,45,29,19,6,137,169,19,3,5,15,70,29,20,3,50,28,2,39,10,19,21,54,8,3,14,3,5,21,0,57,15,30,6,33,31,3,1,25,11
855,98,1,16,3,9,36,24,33,18,9,16,3,3,14,5,130,5,17,4,26,65,267,3,60,4,30,2,0,12,19,6,22,10,9,0,19,10,7,4,4,1,2,38,95,13,27,27,230,113,18,10,10,11,25,4,121,0,15,12,0,9,45,29,19,6,137,171,19,3,5,15,70,29,20,3,50,28,2,39,10,19,21,54,8,3,14,3,5,21,0,57,15,31,6,33,31,3,1,25,11
856,99,1,16,3,9,36,24,33,18,9,16,3,3,14,5,130,5,17,4,28,65,268,2,61,4,31,2,0,12,19,6,22,11,9,0,19,10,7,4,4,1,2,38,95,13,27,27,230,113,18,10,10,12,25,4,122,0,14,12,0,9,45,29,19,7,138,170,19,3,5,15,70,29,20,3,50,29,2,39,10,19,21,53,8,3,15,3,5,21,0,56,15,31,6,33,31,4,1,24,11
857,99,2,17,3,9,37,24,33,18,8,17,3,3,13,6,130,6,17,4,28,65,269,2,61,4,31,2,0,12,19,6,22,11,9,0,19,10,7,4,4,1,2,38,95,13,26,27,229,114,18,10,10,12,25,4,122,0,14,12,0,9,45,29,20,7,138,170,19,3,5,15,70,29,20,3,50,29,2,39,10,19,21,53,8,3,15,3,5,21,0,56,15,31,6,32,31,4,1,23,11
858,101,1,17,3,8,38,24,34,18,8,17,3,3,14,6,127,7,17,4,28,65,271,2,61,4,31,2,0,12,19,6,22,11,9,0,19,10,7,4,4,1,2,36,95,13,26,27,229,115,18,10,10,12,25,4,124,0,13,12,0,9,45,28,20,7,138,169,19,3,5,15,71,29,20,3,50,29,2,38,10,19,21,53,8,3,15,3,5,21,0,56,15,31,6,32,31,4,1,23,10
859,101,1,17,3,8,39,24,34,18,7,17,3,3,14,6,127,7,17,4,28,65,271,2,61,4,31,2,0,11,19,6,22,11,9,0,19,10,7,4,4,1,2,36,96,13,26,27,229,116,18,10,10,12,25,4,125,0,13,12,0,9,45,28,20,7,138,168,19,3,5,15,71,29,20,3,49,29,2,38,10,19,21,53,8,3,15,3,5,21,0,56,14,31,6,32,30,4,1,21,9
860,102,1,16,3,8,38,24,34,18,7,17,3,3,14,5,125,7,17,4,31,65,273,1,60,4,30,2,0,11,18,6,22,11,8,0,19,10,8,4,4,1,2,35,96,14,26,25,229,116,18,10,10,12,25,4,125,0,13,12,0,9,45,28,20,7,139,167,20,2,5,15,71,28,20,3,48,30,2,38,10,20,21,53,8,3,15,3,5,22,0,56,14,30,6,32,30,4,1,21,9
861,101,1,16,3,9,38,24,34,18,7,17,2,3,14,5,125,7,18,4,31,65,274,1,59,4,30,2,0,12,17,6,21,11,8,0,19,10,8,4,4,1,2,35,95,14,26,25,228,116,18,10,10,12,25,4,124,0,13,12,0,9,44,28,20,7,139,169,20,2,5,15,71,28,20,4,48,30,2,38,10,20,21,53,9,4,15,3,6,22,0,55,14,30,6,32,30,4,1,21,9
862,101,1,17,3,9,38,24,34,18,7,18,2,3,14,5,125,7,18,4,31,65,274,1,60,4,30,1,0,12,17,6,22,11,8,0,19,10,8,4,4,1,2,35,95,14,25,25,229,116,18,10,9,12,24,4,123,0,13,12,0,9,44,28,20,7,139,169,20,2,5,15,72,28,20,4,48,30,2,35,10,20,21,53,9,4,15,4,6,22,0,55,14,30,6,32,30,4,1,20,9
863,101,1,17,3,9,38,24,34,18,7,17,2,3,14,5,125,8,18,4,32,65,274,1,59,5,30,1,0,12,17,6,22,11,8,0,19,10,8,4,4,1,2,36,95,14,25,25,230,116,19,10,9,12,24,4,122,0,13,12,0,9,44,28,20,7,139,168,20,2,5,15,71,28,20,4,48,30,2,34,11,20,21,53,9,4,15,4,6,22,0,56,14,30,7,33,30,4,1,20,9
864,102,1,17,3,9,37,24,34,18,7,17,2,3,14,5,125,8,18,4,31,65,274,1,59,5,30,1,0,12,17,6,21,10,8,0,18,10,8,4,4,1,2,36,95,14,25,25,230,118,19,10,9,12,24,4,123,0,13,12,0,9,44,28,20,7,139,169,20,2,5,15,71,28,20,4,48,30,2,34,11,20,21,53,9,4,15,4,6,22,0,56,15,30,7,33,31,4,1,20,9
865,102,1,16,3,9,38,25,34,18,8,17,2,3,14,5,125,8,18,3,32,64,274,1,59,5,30,1,0,12,17,6,21,10,9,0,18,10,8,4,4,1,2,36,96,14,25,25,230,117,19,10,9,12,24,4,122,0,13,13,0,10,44,28,20,7,139,168,20,2,5,15,71,28,20,4,48,30,2,34,11,20,21,52,9,3,15,4,6,22,0,56,15,31,7,33,31,4,1,19,8
866,102,1,15,3,9,38,24,34,18,8,17,2,3,15,5,125,8,18,3,32,64,274,1,57,5,30,1,0,12,17,6,22,10,9,0,19,10,8,4,4,1,2,36,96,14,27,25,229,116,19,10,9,12,24,4,121,0,12,12,0,10,44,28,20,7,139,168,21,2,5,14,71,28,20,4,48,30,2,35,11,20,21,51,9,3,15,4,6,22,0,56,15,32,7,32,31,4,1,19,8
867,102,0,15,3,9,38,24,34,18,8,17,2,3,15,5,125,8,18,3,32,65,274,1,59,5,30,1,0,11,17,6,22,10,9,0,19,10,8,4,4,1,2,36,96,14,27,24,230,116,19,10,8,12,24,4,121,0,13,12,0,10,43,28,20,7,139,168,21,2,5,14,73,28,20,4,48,30,2,35,11,20,21,52,9,3,15,4,6,22,0,56,14,32,7,32,31,4,1,19,8
868,102,0,15,3,9,38,24,35,18,8,17,2,3,15,5,125,8,18,4,33,65,281,1,59,5,31,1,0,11,17,6,22,10,9,0,19,10,8,5,4,1,2,37,96,14,27,24,230,116,18,10,8,12,24,4,121,0,13,12,0,10,44,27,21,7,139,167,21,2,5,14,73,28,19,4,48,30,2,35,11,20,21,51,9,3,15,4,6,22,0,57,14,32,7,32,31,4,1,19,8
869,102,0,16,4,9,38,24,35,18,8,17,2,3,15,5,124,8,18,4,33,65,281,1,58,5,32,1,0,11,18,6,23,10,9,0,19,10,8,5,4,1,2,36,95,14,26,24,232,115,18,10,8,12,24,4,121,0,13,12,0,10,44,26,21,7,139,166,21,2,5,14,73,28,18,4,47,29,2,35,11,19,21,52,9,3,15,4,6,22,0,57,14,32,7,32,30,4,1,20,8
870,103,1,17,4,9,38,23,35,18,8,17,2,3,15,5,124,7,18,4,34,65,282,1,57,5,32,1,0,11,18,6,23,10,9,0,19,10,8,5,4,1,2,35,95,14,27,24,231,115,18,10,8,12,24,4,121,0,13,12,0,11,44,26,21,7,139,165,21,2,5,14,73,28,18,4,46,29,2,35,11,19,21,52,9,3,15,4,6,22,0,57,13,32,7,32,30,4,1,20,8
871,104,1,16,4,9,38,23,35,17,8,17,2,3,15,5,125,7,18,4,34,64,283,1,56,5,32,1,0,12,18,6,22,10,9,0,19,10,8,6,4,1,2,35,95,14,27,24,231,115,18,11,8,12,24,4,120,0,12,13,0,11,44,26,21,7,138,166,21,2,5,14,73,29,17,4,46,29,2,35,11,19,21,53,9,3,14,5,6,22,0,57,13,32,7,31,30,4,1,20,8
872,104,1,16,4,9,38,23,35,17,8,17,2,3,15,4,125,7,18,4,33,64,284,0,56,5,32,1,0,11,18,6,22,10,9,0,19,10,8,6,4,1,2,35,95,15,27,25,230,116,18,11,8,12,24,4,120,0,12,13,0,11,44,26,21,7,138,167,21,2,5,14,73,29,18,4,46,29,2,34,11,19,21,53,9,3,14,5,6,22,0,57,13,34,7,31,32,3,1,20,8
873,104,1,17,6,9,39,23,36,17,8,18,2,3,15,4,124,7,18,4,32,64,286,0,56,5,31,2,0,11,18,7,23,10,10,0,19,10,8,7,4,1,2,35,95,15,27,25,231,117,17,11,8,12,24,4,120,0,12,13,0,12,45,27,21,6,138,167,21,2,5,14,73,30,18,4,46,29,2,34,12,19,21,53,8,3,14,5,6,22,0,57,14,33,7,32,32,3,1,20,8
874,106,1,17,6,9,39,23,36,17,8,17,2,3,15,4,124,7,19,4,33,64,287,0,56,5,31,1,0,11,18,7,23,10,10,0,19,10,7,7,4,1,2,36,95,15,27,25,232,116,17,11,8,12,24,4,120,0,12,13,0,11,46,26,21,7,138,166,21,2,5,14,73,30,18,4,46,29,2,34,12,19,21,53,9,3,14,5,6,21,0,57,14,33,7,32,32,2,1,20,8
875,106,1,17,6,9,39,23,36,17,8,17,2,3,15,4,123,7,19,4,32,63,289,0,56,5,31,1,0,10,18,7,23,10,10,0,19,10,7,7,4,1,2,36,95,15,28,25,232,117,17,11,8,12,24,4,121,0,12,13,0,11,45,26,21,7,138,166,21,2,5,14,73,30,18,4,47,29,2,30,12,19,21,53,9,3,15,5,6,22,0,57,14,33,7,32,32,2,1,20,8
876,106,1,18,6,9,39,23,36,17,8,17,2,3,15,5,123,7,19,4,32,62,290,1,57,5,32,1,0,10,17,7,23,9,10,0,19,10,7,7,4,1,2,36,96,15,28,25,232,117,17,10,8,12,24,4,120,0,12,13,0,10,45,26,21,7,138,166,20,2,5,15,74,30,19,4,46,29,2,31,12,19,21,53,9,3,15,6,6,23,0,57,14,34,7,33,32,2,1,18,8
877,106,1,18,6,9,39,24,36,17,8,17,2,3,15,5,124,7,18,4,33,61,289,1,57,5,31,1,0,10,18,7,23,8,10,0,19,9,7,7,4,1,2,34,95,15,27,24,233,117,16,10,8,12,24,4,120,0,13,13,0,10,45,26,21,7,138,166,20,2,5,15,74,30,19,4,46,29,2,31,11,19,21,53,9,3,15,6,6,23,0,57,14,34,7,33,31,2,1,18,8
878,106,1,18,6,8,39,23,37,18,8,17,2,3,15,5,124,7,18,4,33,61,289,1,56,5,31,1,0,10,18,7,22,8,10,0,19,9,7,7,4,1,2,34,95,15,27,23,233,117,16,10,8,12,24,4,120,0,13,13,0,10,45,26,21,7,138,166,20,2,5,15,74,30,19,4,46,29,2,31,11,18,21,53,9,3,15,6,6,23,0,57,14,34,7,33,31,2,1,18,8
879,106,1,18,6,8,39,24,36,18,8,17,2,3,15,5,124,8,18,4,33,61,290,1,57,5,31,1,0,11,18,7,23,8,10,0,19,9,6,7,4,1,2,34,95,14,27,23,235,117,15,10,8,12,24,4,120,0,14,13,0,10,45,26,21,7,138,166,20,2,5,15,74,30,19,4,46,29,2,31,11,18,21,52,9,2,14,5,6,23,0,57,15,34,7,33,31,2,1,18,9
880,106,1,18,6,8,39,24,36,18,8,17,2,3,15,4,124,8,18,4,32,61,290,1,57,5,31,1,0,12,18,7,22,8,10,0,19,9,5,7,4,1,2,33,95,14,27,23,235,118,15,9,8,12,24,4,121,0,15,13,0,10,44,26,21,7,138,168,20,2,5,15,74,30,19,4,46,29,2,31,11,18,21,52,9,2,14,5,6,23,0,57,15,34,7,33,31,2,1,18,9
881,106,2,18,6,8,38,24,35,18,8,17,2,3,16,4,124,8,18,4,34,61,292,1,58,5,32,1,0,12,18,8,23,8,10,0,19,9,5,7,4,1,2,33,95,14,27,23,235,118,16,9,7,12,24,4,123,0,15,13,0,10,43,26,21,7,138,167,20,1,5,15,73,30,18,4,46,29,2,31,11,18,21,53,9,2,14,5,6,23,0,57,15,35,7,33,31,2,1,18,9
882,106,2,18,5,8,38,24,35,18,7,18,2,3,16,4,124,8,18,3,34,60,292,1,59,5,32,1,0,12,17,8,23,8,10,0,19,11,5,7,4,1,2,32,96,14,27,23,236,119,16,9,7,12,24,4,123,0,15,13,0,9,43,26,20,7,138,167,20,1,5,15,73,30,18,4,46,28,2,31,11,18,21,53,9,2,14,5,6,23,0,57,15,35,7,33,32,2,1,18,9
883,106,2,18,5,8,38,24,34,18,7,18,2,3,16,4,124,8,18,3,35,60,294,1,60,4,32,1,0,12,17,8,23,8,10,0,19,11,5,7,4,1,2,33,96,14,28,23,236,119,16,8,8,12,24,4,123,0,15,13,0,9,42,26,19,7,138,165,20,1,5,15,73,30,18,4,46,29,2,32,11,18,21,53,9,2,14,5,6,23,0,58,15,35,7,32,32,2,1,18,9
884,106,2,16,5,8,39,24,34,19,7,18,1,3,16,4,124,7,18,3,33,60,295,1,59,4,32,1,0,12,17,8,23,8,10,0,19,11,5,7,4,1,2,33,96,14,28,23,235,120,16,8,8,12,24,4,123,0,15,13,0,9,42,26,19,7,138,166,20,1,5,15,73,31,18,4,46,29,2,32,11,18,21,53,9,2,14,5,5,23,0,58,15,35,7,32,32,2,1,17,9
885,106,2,17,5,8,39,24,34,19,7,18,1,3,15,4,125,7,18,3,33,59,299,1,57,4,32,1,0,12,17,8,23,8,10,0,19,11,5,7,4,1,2,33,96,14,28,23,237,120,16,8,8,12,24,4,124,0,15,13,0,9,42,25,19,7,139,166,20,1,5,15,73,31,18,4,46,29,2,32,11,18,21,53,9,2,14,4,5,23,0,58,15,34,7,32,32,2,1,17,9
886,106,2,17,5,7,39,24,35,19,7,18,1,3,15,4,124,7,18,3,34,60,301,1,57,4,30,1,0,12,16,8,22,8,10,0,19,11,5,7,4,1,2,31,96,14,30,23,236,120,16,8,8,12,24,4,122,0,14,13,0,9,42,25,19,6,139,167,20,1,5,15,73,31,18,4,46,29,2,32,11,18,21,53,9,2,14,4,5,23,0,58,15,34,7,32,31,2,1,17,9
887,108,2,17,4,7,39,24,35,19,7,18,1,3,15,3,124,7,18,3,34,60,303,1,57,4,30,1,0,12,16,8,22,8,11,0,19,11,5,7,4,1,2,31,97,14,30,23,236,120,16,8,8,12,24,4,120,0,15,13,0,9,41,25,18,6,139,167,20,1,5,15,73,30,18,4,46,28,2,32,11,18,21,53,10,2,14,4,5,23,0,59,15,33,7,33,31,2,1,17,8
888,108,2,16,4,7,41,24,35,19,7,18,1,3,15,3,122,7,18,3,34,60,305,1,57,4,30,1,0,13,16,8,22,8,11,0,19,11,6,7,4,1,2,31,97,14,30,22,236,120,17,8,8,12,24,4,119,0,15,12,0,9,41,25,18,6,139,167,20,1,5,16,72,30,18,4,46,27,2,32,12,18,21,53,10,2,14,3,5,23,0,60,15,33,7,34,32,2,1,17,8
889,108,2,16,4,7,41,24,34,19,7,18,1,3,15,3,122,7,18,3,34,60,305,1,58,3,30,1,0,13,16,8,22,8,11,0,19,11,6,7,4,1,2,30,97,14,30,22,235,121,16,8,8,12,24,4,119,0,15,12,0,8,41,25,18,6,140,167,20,1,4,16,72,30,19,4,46,27,2,32,12,18,21,53,10,2,14,3,5,22,0,60,16,33,7,34,32,2,1,17,8
890,108,2,16,4,7,41,24,34,19,7,19,1,3,15,3,123,7,18,3,34,60,307,2,58,2,30,1,0,13,17,8,22,7,11,0,19,11,6,7,4,1,3,29,97,14,28,22,235,121,16,8,8,12,24,4,120,0,15,12,0,8,41,25,18,6,140,167,20,1,4,17,72,30,18,4,46,26,2,31,11,18,21,53,10,1,14,3,5,22,0,60,16,32,7,34,33,2,1,17,9
891,108,1,16,4,7,41,24,34,19,7,19,1,3,15,3,123,7,17,3,32,60,308,3,56,2,30,1,0,13,17,9,22,7,11,0,19,11,6,7,4,1,3,28,97,14,28,22,235,123,16,8,8,12,24,4,122,0,15,12,0,8,41,25,18,6,140,167,20,1,4,17,72,30,18,4,46,26,2,31,10,18,21,53,10,1,14,3,5,22,0,60,15,32,7,34,33,2,1,17,9
892,109,1,16,4,7,41,25,33,18,7,19,1,2,15,3,123,7,17,3,32,60,309,3,56,2,30,1,0,13,17,9,22,7,11,0,19,11,6,7,4,1,3,28,97,14,28,22,233,123,16,8,8,12,24,4,123,0,15,12,0,8,43,25,18,6,140,167,20,1,4,17,72,30,18,4,46,26,2,31,10,18,21,53,10,1,14,3,5,22,0,60,14,32,7,34,32,2,1,17,9
893,110,1,16,4,7,41,25,33,17,7,19,1,2,15,3,123,7,17,3,32,60,309,3,55,2,30,1,0,13,17,10,22,8,11,0,19,11,6,7,4,1,3,28,98,14,28,22,234,124,16,7,8,12,24,4,125,0,15,12,0,8,43,25,18,6,139,167,20,1,4,17,72,30,18,4,46,26,2,31,10,18,21,54,10,1,14,3,5,23,0,60,13,32,7,35,33,2,1,16,9
894,110,1,16,4,7,41,25,33,17,7,19,1,2,15,3,123,7,17,3,32,60,310,3,55,2,30,1,0,13,17,10,21,8,11,0,19,11,6,7,4,1,3,28,98,14,28,21,235,124,16,7,8,12,24,4,125,0,15,12,0,8,43,25,18,6,139,168,20,1,4,17,72,31,18,4,46,24,2,31,10,18,21,54,10,1,13,3,5,23,0,60,13,32,7,35,32,2,1,15,9
895,110,1,17,4,8,42,25,33,17,7,19,1,2,15,3,123,7,17,3,31,61,309,4,54,2,30,1,0,13,16,9,21,8,11,0,19,11,6,7,3,1,3,29,98,14,27,21,234,124,16,7,8,12,24,4,126,0,15,12,0,8,43,25,18,6,138,168,20,1,4,16,72,31,18,4,45,24,2,31,10,18,21,54,10,1,13,3,5,23,0,59,13,32,7,35,33,3,1,15,9
896,111,1,18,4,8,42,25,34,17,7,19,1,2,15,3,123,7,17,3,32,61,313,4,55,2,30,1,0,13,15,8,21,8,11,0,19,11,6,7,3,1,3,29,98,14,27,22,234,124,16,7,7,12,24,4,125,0,15,12,0,8,44,25,18,6,138,167,20,1,4,16,72,30,18,4,45,24,2,32,10,18,21,54,10,1,13,3,5,23,0,59,13,32,7,35,33,3,1,15,9
897,110,1,18,4,8,42,25,34,17,8,19,1,2,15,3,123,7,17,3,32,61,313,4,55,2,31,1,0,14,15,8,21,8,11,0,19,11,6,7,3,0,5,29,98,13,27,22,234,123,17,7,8,12,24,5,125,0,15,12,0,9,44,25,16,6,138,167,20,1,4,16,71,31,18,4,44,24,2,32,11,18,21,54,10,1,12,3,5,23,0,59,13,33,7,34,33,3,1,15,9
898,110,1,18,4,8,42,24,33,17,8,19,1,2,15,3,122,7,17,3,32,61,313,4,55,2,31,1,0,14,15,8,21,8,11,0,19,12,7,7,3,0,5,29,98,13,27,22,234,123,18,7,8,12,24,5,126,0,15,12,0,8,44,25,16,6,138,167,20,1,4,16,70,31,18,4,44,24,2,32,11,18,21,54,10,0,12,3,5,23,0,60,13,33,7,34,33,3,1,15,10
899,110,1,18,4,9,42,24,33,17,8,19,1,2,14,3,122,7,17,4,32,61,315,4,55,2,31,1,0,14,15,8,21,8,11,0,19,12,7,7,3,0,5,29,98,13,26,22,234,122,18,7,8,11,24,5,125,0,15,11,0,8,44,25,15,6,138,167,19,1,4,17,70,31,18,4,44,25,2,32,11,18,21,54,10,0,12,3,5,23,0,60,13,33,8,34,32,3,1,15,10
900,110,1,18,4,9,42,24,33,17,8,19,1,2,14,3,122,7,17,4,33,61,317,4,57,2,31,1,0,14,15,8,18,8,11,0,19,12,7,6,3,0,5,29,98,13,26,22,234,121,18,7,8,11,24,5,125,0,15,11,0,8,44,25,16,6,138,169,19,1,4,17,70,31,18,4,44,24,2,32,11,19,21,54,10,0,13,3,5,23,0,59,13,33,8,34,31,3,1,15,11
901,110,1,18,4,9,42,24,33,17,8,19,1,2,14,3,122,7,17,4,35,61,318,4,58,2,31,1,0,14,17,9,16,8,11,0,19,12,6,6,3,0,5,29,98,14,25,22,234,121,18,7,8,11,24,5,125,0,15,11,0,8,44,25,15,6,138,170,19,1,4,17,70,31,18,4,44,23,2,32,11,19,21,54,10,0,13,3,5,23,0,59,13,33,7,34,31,3,1,15,11
902,111,1,18,4,9,41,24,33,17,8,19,1,2,14,3,122,7,17,4,34,62,320,4,58,2,31,1,0,14,17,9,16,8,11,0,19,12,7,6,3,0,5,30,98,14,24,22,233,121,18,7,8,11,24,5,126,0,15,10,0,8,44,25,15,6,137,170,19,1,4,17,71,31,18,4,44,23,2,32,12,19,21,54,10,0,13,3,5,23,0,59,13,33,7,34,30,3,1,15,11
903,112,1,18,4,10,41,24,33,17,8,19,2,2,14,3,121,7,17,3,33,62,320,4,58,2,31,1,0,14,17,8,15,8,11,0,19,12,7,6,3,0,5,30,98,14,24,22,233,122,17,6,8,11,24,5,125,0,15,10,0,8,43,25,15,6,137,171,19,1,4,17,71,31,18,4,44,23,2,31,12,19,21,55,10,0,12,4,5,22,0,59,12,32,7,35,30,3,1,15,11
904,113,1,18,4,10,42,24,33,16,8,19,2,2,14,3,122,7,17,3,33,62,320,5,58,2,31,1,0,14,17,9,14,8,11,0,19,12,7,6,3,0,5,30,98,14,24,22,233,124,17,6,8,11,24,5,126,0,15,10,0,8,43,25,16,6,137,171,19,1,4,17,71,32,18,4,45,23,2,30,12,19,21,55,10,0,12,4,5,22,0,59,12,32,7,35,30,3,1,15,11
905,114,1,18,4,10,41,24,33,16,8,19,2,2,14,3,122,7,17,3,33,62,321,5,58,2,31,1,0,14,17,9,14,8,11,0,20,12,7,6,3,0,5,29,98,14,25,22,233,124,17,6,8,11,24,5,125,0,15,9,0,8,43,25,16,6,137,173,19,1,4,17,71,32,19,4,45,24,2,30,12,19,21,55,10,0,12,4,4,23,0,59,12,32,7,35,30,3,1,15,11
