"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
438,22,55,5,2,26,15,14,11,26,29,6,16,58,6,13,6,2,3,28,4,11,27,10,21,41,5,42,16,2,21,0,15,12,54,4,51,6,41,15,28,13,11,5,19,30,45,25,5,36,60,15,31,5,61,0,55,12,8,3,44,12,13,60,5,3,14,18,10,19,2,3,16,27,14,51,16,77,1,16,15,4,4,15,14,24,9,27,26,63,17,12,61,17,8,37,11,11,12,10,13
439,21,55,5,2,26,15,14,11,27,29,6,16,58,6,13,6,2,3,28,4,11,27,10,20,41,5,43,16,2,21,0,15,12,55,4,51,7,41,15,28,13,12,5,19,30,45,24,5,36,60,16,31,5,61,0,56,12,7,3,44,12,13,60,5,3,15,18,10,19,2,3,16,27,14,51,16,77,1,16,15,4,4,15,14,24,9,27,26,63,17,12,62,17,9,37,11,12,12,10,12
440,21,55,5,2,26,14,14,11,27,29,6,16,59,6,13,6,2,3,28,4,11,27,9,20,41,5,43,17,2,21,0,15,12,55,4,51,8,41,15,29,13,13,5,19,30,46,25,5,36,60,16,31,5,61,0,56,12,7,3,43,11,13,60,5,3,15,18,10,19,2,3,16,27,14,51,16,79,1,16,15,4,4,15,14,23,9,27,26,63,16,12,63,17,9,37,11,12,12,10,11
441,21,55,5,2,26,14,14,11,26,30,6,16,59,6,13,6,2,3,28,4,11,27,9,19,40,5,43,17,2,21,0,15,12,56,4,51,8,41,15,29,13,13,5,19,30,46,25,5,36,60,16,31,5,61,0,56,12,7,3,43,11,13,61,5,3,15,18,10,19,2,3,16,26,14,50,15,79,1,16,15,4,4,15,15,23,9,26,27,63,16,12,63,17,9,37,11,12,12,10,11
442,21,55,5,2,26,14,14,11,26,30,6,16,60,6,13,6,2,3,28,4,11,27,9,19,40,5,43,16,2,21,0,15,12,56,4,51,8,41,15,30,13,13,5,19,30,46,25,5,37,60,16,30,5,61,0,56,12,7,3,45,11,13,61,5,3,15,17,10,19,2,3,16,26,14,50,15,79,1,16,15,4,5,15,15,23,9,26,27,63,15,12,63,17,9,37,12,13,12,10,11
443,21,55,5,2,26,14,14,11,26,31,6,16,60,5,13,6,2,3,27,4,11,27,10,19,40,5,43,16,2,21,0,14,12,56,4,52,8,41,15,30,13,13,5,19,30,46,25,5,37,60,16,30,5,61,0,56,12,7,3,45,11,13,62,5,3,15,17,10,19,2,3,16,26,14,49,15,79,1,16,15,4,5,14,15,23,9,25,27,63,15,12,63,17,9,38,12,13,12,10,12
444,21,55,5,2,26,14,14,11,26,31,6,16,60,5,13,6,2,3,27,4,11,27,10,19,40,6,43,16,2,21,0,15,12,56,4,52,8,41,15,30,13,13,5,19,31,46,25,5,37,60,16,30,5,61,0,56,12,7,3,45,10,13,62,5,3,15,17,10,19,2,3,16,26,14,48,15,79,1,16,15,4,5,14,15,23,9,25,27,63,15,12,63,17,9,38,12,13,12,10,12
445,21,55,5,2,26,14,14,11,26,31,6,16,60,5,13,6,2,3,27,4,11,27,11,19,39,6,43,16,2,21,0,15,12,56,4,52,8,41,15,30,13,13,5,18,31,46,25,5,37,60,16,30,5,61,0,56,12,7,3,45,10,13,64,5,3,15,17,10,19,2,3,15,25,14,47,15,79,1,16,15,4,5,14,15,22,9,25,26,63,16,12,63,17,9,38,12,13,12,10,12
446,21,55,5,2,26,14,14,11,26,31,6,16,61,5,13,6,2,3,27,4,11,27,10,19,38,6,44,16,2,21,0,15,12,56,4,52,8,41,14,30,13,13,5,18,31,46,25,5,37,60,16,29,5,61,0,57,12,7,3,45,10,13,64,5,3,15,17,11,19,2,3,15,24,14,46,15,79,1,16,15,4,5,14,15,22,9,25,26,63,16,12,63,17,9,38,12,13,12,10,12
447,21,55,5,2,26,15,14,11,26,31,6,16,60,6,13,6,2,3,28,4,11,27,10,20,37,6,45,16,2,21,0,15,12,56,4,52,6,41,14,31,13,13,5,18,31,46,24,5,36,60,16,29,5,61,0,57,12,7,3,45,10,14,65,5,3,15,17,11,19,2,3,16,24,14,45,15,80,1,16,15,4,5,14,15,23,9,26,25,63,16,12,63,17,9,38,12,13,12,10,12
448,21,55,5,2,26,15,14,11,25,31,7,16,60,6,13,6,2,3,28,4,11,27,10,20,38,6,45,16,2,21,0,15,12,55,4,52,6,41,14,30,13,13,5,19,31,46,24,5,36,60,16,29,5,61,0,57,12,7,3,45,10,14,66,5,3,15,17,11,19,2,3,16,24,14,44,15,80,2,16,15,4,5,14,15,23,9,26,25,64,16,12,62,17,9,38,12,13,12,10,12
449,21,55,5,2,26,15,14,11,25,33,7,16,60,6,13,6,2,3,28,4,11,27,10,20,38,7,45,17,2,21,0,15,12,55,4,52,7,41,14,30,13,13,5,19,31,46,24,5,36,60,16,28,5,62,0,57,12,7,3,45,10,14,66,5,3,16,17,11,19,2,3,16,24,14,43,15,80,2,16,15,4,5,14,15,23,9,26,25,64,16,12,62,17,9,37,12,13,12,10,12
450,20,56,5,2,26,15,14,11,25,33,7,16,60,6,13,6,2,3,28,4,11,27,10,20,38,7,45,17,2,21,0,15,12,55,4,52,7,41,14,30,13,13,5,19,30,46,24,5,38,60,16,28,5,62,0,57,12,7,3,45,10,14,66,5,3,16,17,11,19,2,4,16,24,14,43,15,80,2,16,15,4,6,14,14,23,9,26,25,64,16,12,63,17,9,37,12,13,12,10,13
451,20,56,5,2,26,15,14,11,26,33,7,16,60,6,13,5,2,3,28,4,11,27,10,20,38,7,45,19,2,22,0,15,12,55,4,52,7,41,15,31,13,13,5,19,30,47,24,5,38,61,15,28,5,61,0,57,12,8,3,45,10,14,66,5,3,16,17,11,19,2,4,16,24,14,44,15,80,2,16,15,4,6,14,13,23,9,25,24,64,16,12,63,17,9,37,12,13,12,10,13
452,20,57,5,2,26,15,14,9,26,33,7,16,60,6,13,5,2,3,28,4,11,27,10,20,38,7,45,19,2,22,0,15,12,55,4,52,7,41,15,31,13,13,5,19,30,47,23,5,38,61,15,28,5,61,0,58,12,8,3,45,10,14,67,5,3,16,18,11,19,2,4,16,25,14,43,16,80,2,16,15,4,6,14,13,23,9,26,24,64,16,12,63,17,9,37,12,13,12,10,13
453,20,58,5,2,26,15,14,9,27,33,7,16,60,6,13,5,2,3,29,4,12,27,10,19,37,7,45,19,2,22,0,15,12,55,4,52,7,41,15,31,13,13,5,19,30,47,23,5,38,61,15,28,5,61,0,58,12,9,3,45,10,14,66,5,3,16,18,11,19,2,4,16,25,14,43,16,81,2,16,15,4,7,14,13,23,9,26,24,64,16,12,63,17,9,37,12,13,12,9,13
454,20,59,5,2,26,15,14,9,26,33,7,16,60,6,14,6,2,3,29,4,12,27,10,19,37,7,46,19,2,22,0,15,13,55,4,52,7,40,14,31,13,13,5,19,30,47,23,5,38,61,15,27,5,61,0,58,12,9,3,45,10,14,66,5,3,16,18,11,19,2,4,16,25,14,43,16,81,2,16,15,4,7,14,13,23,9,26,24,64,16,12,63,17,9,37,11,14,12,9,13
455,20,58,5,2,26,15,14,9,26,33,7,17,60,6,14,6,2,3,29,4,12,27,10,19,37,7,46,19,2,22,0,14,13,55,4,52,7,41,14,31,13,13,5,19,30,47,23,5,38,62,15,27,5,61,0,58,12,9,3,45,10,14,67,5,3,16,18,11,19,2,4,16,25,14,44,16,81,2,16,15,4,7,14,13,23,9,26,24,64,17,12,63,17,9,37,10,14,12,9,13
456,20,59,5,2,26,15,14,9,26,33,7,18,61,6,14,6,2,3,29,4,12,27,10,19,37,7,46,19,2,22,0,14,13,55,4,53,7,41,14,31,14,11,5,19,30,47,24,5,38,63,16,27,5,60,0,58,12,9,3,45,10,14,67,5,3,17,18,11,19,2,4,16,25,14,44,16,81,2,16,15,4,7,14,13,23,9,26,24,64,16,12,63,17,10,37,10,14,12,9,13
457,20,60,5,2,25,15,14,9,26,33,7,18,61,7,14,7,2,3,29,4,12,27,10,19,38,7,46,19,2,22,0,15,13,55,4,53,7,41,14,31,14,11,5,19,30,47,24,5,38,63,16,27,5,60,0,58,12,9,3,45,10,14,66,5,3,17,18,11,19,2,4,15,25,14,44,16,80,2,16,15,5,7,14,13,23,9,26,24,64,16,12,63,17,10,37,10,14,12,9,13
458,20,60,5,2,25,15,14,9,25,33,7,18,61,7,14,7,2,3,29,4,12,27,10,19,38,7,46,19,2,23,0,15,13,55,3,53,7,41,14,31,14,10,5,19,29,47,24,5,38,63,16,27,5,59,0,58,12,9,3,45,10,14,67,5,3,17,18,11,19,2,4,15,25,14,45,16,80,2,16,15,6,7,14,13,23,9,26,25,67,17,12,63,17,10,38,10,14,12,9,13
459,20,60,5,2,25,15,14,9,25,33,7,18,61,7,15,7,2,3,29,4,12,27,10,20,38,7,46,19,2,23,0,15,13,55,3,53,7,41,15,31,14,10,5,19,28,47,24,6,38,63,16,27,5,59,0,59,12,9,3,46,10,14,67,5,3,17,18,11,19,2,4,15,25,14,46,16,80,2,16,15,6,7,14,13,23,9,26,25,67,17,12,64,17,10,37,10,14,12,9,13
460,20,60,5,2,25,15,14,9,25,33,7,18,61,7,15,7,2,3,29,4,12,27,10,20,38,7,45,19,2,23,0,14,13,55,3,53,7,41,15,31,14,10,4,17,29,47,24,6,38,63,17,28,5,59,0,60,12,9,3,46,10,14,67,5,3,17,18,11,19,2,4,15,25,14,45,16,81,2,16,15,6,7,14,13,23,9,26,25,66,17,14,66,17,10,37,10,14,12,9,13
461,20,60,5,2,25,15,14,9,25,33,7,18,60,7,15,7,2,3,29,4,12,28,10,20,38,7,46,19,2,23,0,15,13,55,3,53,7,41,15,31,14,10,4,17,29,47,24,6,38,63,17,28,5,59,0,60,11,8,3,46,10,14,67,5,3,17,18,11,19,2,4,14,25,14,45,16,81,2,16,13,6,7,14,13,23,9,25,25,66,16,14,66,17,10,37,10,14,12,9,13
462,20,60,5,2,25,15,14,9,25,33,7,18,60,7,15,7,2,3,29,4,12,28,10,20,38,7,46,19,2,23,0,16,13,56,3,53,7,41,15,31,14,10,4,17,29,47,24,6,38,63,17,28,5,59,0,60,11,8,3,46,10,14,67,4,3,17,18,11,19,2,4,14,25,14,45,16,81,2,17,13,6,7,14,13,23,9,25,25,65,16,14,66,17,9,37,10,14,12,9,13
463,20,60,5,2,24,14,14,9,25,33,7,18,60,7,15,7,2,3,29,4,12,27,10,20,38,7,46,19,2,23,0,16,13,56,3,53,7,41,15,31,14,10,4,17,29,47,24,6,38,63,17,28,5,59,0,60,11,8,3,46,10,14,67,4,3,17,18,11,19,2,4,14,25,14,45,16,81,2,17,13,6,7,14,13,23,9,25,26,65,16,14,67,17,9,37,10,14,12,9,13
464,20,60,5,2,23,14,16,9,26,33,7,18,60,7,15,7,2,3,29,4,12,27,10,20,39,7,47,19,2,23,0,16,13,56,3,53,6,41,15,31,14,11,4,17,29,47,24,6,38,64,17,28,5,59,0,60,11,8,3,46,10,14,68,4,3,17,18,11,19,2,4,14,25,14,45,16,81,2,17,13,6,7,14,13,23,9,25,26,65,16,14,67,17,9,38,9,14,12,10,13
465,20,60,5,2,23,15,16,9,27,33,7,18,61,6,15,7,2,3,29,4,12,27,10,20,39,7,47,19,2,23,0,16,13,56,3,54,6,41,15,31,14,11,4,17,29,47,23,6,38,66,17,28,5,60,0,60,11,7,3,46,10,14,69,4,3,17,18,11,19,2,4,14,25,14,45,16,81,2,16,13,6,7,14,14,23,9,24,26,65,17,14,66,17,10,37,8,14,12,10,13
466,20,60,5,2,23,16,16,9,27,33,7,18,61,6,15,7,2,3,29,4,12,27,10,20,39,7,47,19,2,23,0,16,13,56,3,54,6,41,15,31,14,11,4,17,29,47,23,6,38,66,17,28,5,61,0,60,11,7,3,46,10,14,70,4,3,17,18,11,19,2,4,14,25,14,44,16,81,2,15,12,6,7,14,14,23,9,24,26,67,17,14,66,17,10,37,8,14,12,10,13
467,20,60,4,2,23,16,16,9,28,33,7,18,60,6,15,7,2,3,29,4,12,27,10,20,40,7,47,19,2,22,0,16,13,56,3,54,6,41,16,31,14,11,4,16,30,47,23,5,38,66,17,28,5,61,0,60,11,7,3,48,10,14,71,5,3,17,17,11,19,2,4,14,25,14,44,16,82,2,14,12,6,7,14,14,23,9,24,26,67,18,14,68,17,10,37,8,14,12,10,13
468,20,60,4,2,23,16,16,9,28,33,7,18,60,6,15,7,2,3,29,3,12,27,10,20,40,7,47,19,1,22,0,16,13,56,3,54,6,41,16,31,14,11,4,16,30,47,23,4,38,65,18,27,5,61,0,61,11,7,3,48,10,14,71,5,3,17,17,11,19,2,4,14,25,14,43,16,82,2,14,12,6,7,14,14,23,9,24,26,67,18,14,68,17,10,37,8,14,12,10,13
469,20,60,4,2,23,16,16,9,28,33,6,17,60,6,15,7,2,3,29,3,12,27,10,21,40,6,47,19,1,22,0,16,13,56,3,54,6,41,16,31,14,12,4,15,30,47,23,4,38,65,19,27,5,61,0,61,11,7,3,48,10,14,71,6,3,17,18,11,19,2,4,14,25,14,43,16,83,2,14,12,6,7,14,14,23,9,24,25,67,19,14,68,17,10,37,8,14,12,10,13
470,20,61,4,2,23,17,16,10,29,34,6,17,60,6,15,7,2,3,29,3,12,26,10,21,40,6,47,19,1,22,0,16,13,56,3,54,7,41,17,32,14,12,4,15,30,47,23,4,38,65,18,27,5,61,0,61,11,7,3,47,10,14,71,6,3,16,18,11,19,2,4,14,25,14,43,16,83,2,14,12,6,7,14,14,23,9,24,25,67,19,14,67,16,10,37,8,14,12,10,14
471,20,62,4,2,23,17,16,10,29,34,6,17,60,6,14,7,2,3,29,3,12,27,10,21,40,6,48,19,1,22,0,16,13,55,3,54,7,42,17,32,14,12,4,15,30,48,23,4,38,65,18,27,5,61,0,61,11,7,3,47,10,14,71,6,3,16,18,11,19,2,4,14,25,14,43,16,84,2,14,12,6,7,14,13,23,9,24,26,67,19,14,67,16,9,37,8,14,12,10,14
472,20,62,4,2,23,17,16,10,28,34,6,17,60,6,14,7,1,3,30,3,12,27,10,21,40,6,48,19,1,22,0,16,14,55,3,54,7,42,17,31,14,12,4,15,30,48,23,3,38,65,18,26,5,61,0,61,11,7,3,47,10,14,71,5,3,15,18,11,19,2,4,14,25,14,44,16,84,2,14,12,6,7,14,13,25,9,25,26,67,20,14,67,16,9,37,8,13,13,10,14
473,20,62,4,2,23,17,16,10,28,34,6,17,60,6,14,7,1,3,30,3,12,27,10,21,40,6,48,20,1,22,0,16,14,55,3,54,7,43,17,31,14,12,4,15,30,48,23,4,38,65,18,26,5,61,0,61,11,7,3,47,10,14,71,5,3,15,18,11,19,2,3,14,25,14,44,16,84,2,14,12,6,7,14,13,25,9,25,26,67,20,14,67,17,9,37,8,13,13,10,14
474,20,62,4,2,23,17,16,10,29,35,6,17,60,6,14,7,1,3,29,3,12,28,10,21,39,6,48,20,1,22,0,16,14,56,3,54,7,43,17,31,14,12,4,15,31,48,23,4,38,65,18,26,5,61,0,61,11,6,3,47,10,14,72,5,3,15,18,11,19,2,3,15,25,14,45,16,84,2,13,13,6,6,14,13,25,9,24,25,67,20,14,66,17,9,36,8,13,13,10,14
475,19,62,4,2,23,16,17,10,29,35,6,18,60,6,14,7,1,3,29,3,12,28,10,21,39,6,48,20,1,22,0,16,14,56,3,55,7,42,17,31,14,13,4,15,31,49,23,4,38,65,18,26,5,61,0,61,11,6,3,46,10,14,72,5,3,15,18,11,19,2,3,16,25,14,45,16,84,2,13,13,6,6,14,14,25,9,24,25,68,19,15,66,17,9,36,8,13,13,10,14
476,19,63,4,2,23,16,17,10,29,35,6,18,61,6,14,7,1,3,29,3,12,27,10,21,39,6,48,20,1,22,0,16,15,56,3,55,7,41,17,31,14,13,4,15,32,49,23,3,37,65,17,27,5,61,0,61,11,6,3,46,9,14,72,5,3,15,19,11,19,2,3,16,25,14,45,16,84,2,13,13,6,6,14,14,25,9,24,25,68,19,16,67,17,9,37,8,14,13,10,14
477,19,64,4,2,23,16,17,10,29,35,6,18,62,6,14,7,1,3,29,3,12,27,10,21,38,6,49,20,1,22,0,16,15,56,3,55,7,41,16,31,14,13,4,15,32,49,23,3,37,65,17,27,5,62,0,61,11,6,3,46,9,14,72,5,3,15,19,11,19,2,3,16,26,14,45,16,85,2,13,13,6,6,14,14,25,9,24,25,69,19,15,67,17,9,37,8,14,13,10,14
478,19,64,4,2,23,16,17,10,29,36,6,18,62,7,14,7,1,3,29,3,12,27,10,21,37,6,49,20,1,22,0,16,15,56,3,55,7,41,17,31,14,13,4,14,32,49,23,3,37,64,18,27,5,63,0,61,11,6,3,46,9,14,72,5,3,15,19,11,20,2,3,16,26,14,45,16,85,2,12,12,6,6,14,14,25,9,23,24,70,19,15,66,17,9,39,8,14,13,10,14
479,19,64,4,2,23,16,17,10,29,36,6,18,62,7,14,6,1,3,29,3,12,27,10,21,37,6,49,21,1,22,0,17,15,57,3,55,7,41,17,31,14,13,4,14,32,49,23,3,37,64,17,26,5,65,0,61,11,7,3,46,9,14,72,5,3,15,19,11,20,2,3,16,25,14,45,16,85,2,12,12,5,7,14,13,25,9,23,24,70,19,15,66,17,9,39,9,14,13,10,14
480,19,64,5,2,23,16,17,10,29,36,6,18,63,7,14,6,1,3,29,2,12,27,10,21,37,6,49,21,1,22,0,18,16,56,3,55,7,41,17,32,14,13,4,13,32,49,23,3,37,64,17,26,5,66,0,62,11,7,3,46,9,13,72,5,3,15,19,11,20,2,3,16,25,14,45,16,85,2,11,12,5,7,14,13,25,9,23,24,70,19,15,67,17,9,39,9,14,13,10,14
481,19,65,5,2,23,16,17,10,29,38,6,18,63,7,14,6,1,3,29,2,12,27,10,21,37,7,49,20,1,22,0,17,16,56,3,55,7,41,17,32,14,13,4,13,32,49,23,3,37,64,18,26,5,66,0,62,11,7,3,46,9,13,74,5,3,15,19,11,20,2,3,16,25,14,43,16,85,2,11,12,5,7,14,13,24,9,22,24,70,19,15,67,17,9,39,9,14,13,10,14
482,19,66,5,2,23,15,17,10,29,38,6,18,63,7,14,6,1,3,29,2,13,27,10,21,37,7,50,20,1,22,0,17,16,56,4,55,7,41,17,32,14,13,4,13,32,49,23,3,37,64,18,26,6,66,0,64,11,7,3,46,9,13,74,5,3,15,19,11,20,2,3,18,25,14,43,16,85,2,11,12,5,7,14,13,24,9,22,24,70,19,14,67,17,9,39,9,14,13,10,14
483,19,66,5,2,23,15,17,10,29,38,6,18,62,7,15,6,1,3,30,2,13,27,10,21,38,7,50,20,1,22,0,17,16,56,4,55,7,41,17,32,14,13,4,12,32,49,22,3,37,64,18,28,6,66,0,64,11,7,3,46,9,13,75,6,3,15,19,11,20,2,3,18,26,14,43,16,85,2,11,12,5,7,14,13,24,9,22,24,70,19,15,67,17,9,39,9,14,13,10,14
484,19,66,5,2,22,15,17,10,29,38,6,18,62,7,15,6,1,2,30,2,13,27,10,21,38,7,50,20,1,22,0,17,16,56,4,55,7,41,17,31,14,13,4,12,33,49,22,3,37,64,21,27,6,66,0,65,11,7,4,46,9,13,75,6,4,15,19,11,20,2,3,18,27,14,44,16,85,2,11,11,5,7,14,13,24,9,22,23,70,19,16,67,16,9,39,9,14,13,10,14
485,19,66,5,2,22,15,17,10,29,38,6,18,62,7,15,6,1,2,30,2,13,27,10,21,38,7,50,20,1,22,0,18,16,56,4,55,7,41,18,31,14,13,4,12,33,50,22,3,37,65,21,27,6,66,0,65,12,7,4,46,9,13,76,6,4,15,19,11,20,2,3,17,26,14,45,16,85,2,11,11,5,7,14,13,24,9,22,22,70,19,16,67,16,9,39,9,14,13,10,14
486,19,67,5,2,22,15,17,10,29,38,6,17,62,7,15,6,1,2,30,2,13,27,10,22,38,7,49,20,1,22,0,18,16,57,4,55,7,41,18,31,14,13,4,12,34,50,22,3,36,65,21,27,6,66,0,65,12,7,4,46,8,13,76,6,4,16,19,11,20,2,3,17,26,14,45,16,86,2,11,11,6,6,14,13,24,9,22,20,70,20,16,68,16,9,39,9,14,13,10,14
487,19,68,5,2,22,15,17,10,30,38,6,17,61,7,15,6,1,2,30,2,13,27,10,22,38,7,49,21,1,23,0,18,16,56,4,55,7,41,18,31,14,13,4,12,34,50,22,3,36,65,22,27,6,66,0,65,12,7,4,46,8,13,76,6,4,16,19,11,20,2,3,19,26,14,47,16,86,2,11,11,6,6,14,13,24,9,22,19,70,19,15,68,16,10,39,9,14,13,10,14
488,19,69,5,2,21,15,17,10,30,38,6,16,61,7,15,5,1,2,30,2,13,27,10,22,38,7,49,22,1,23,0,19,16,56,4,55,7,41,18,30,14,13,4,12,34,50,22,3,37,65,22,27,6,66,0,65,12,8,4,46,8,13,77,6,4,16,19,11,20,2,3,19,26,15,47,16,86,2,12,11,6,6,14,13,24,9,23,19,70,20,15,68,16,10,39,9,14,14,10,14
489,19,69,5,2,21,15,17,10,30,38,6,16,61,7,15,5,1,2,30,2,13,27,10,22,38,7,49,22,1,23,0,19,16,56,4,55,7,41,19,30,14,13,4,12,34,50,22,3,38,65,21,27,6,66,0,65,13,8,4,47,8,13,78,6,4,16,19,11,20,2,3,19,26,15,47,16,86,2,12,12,6,6,14,13,24,9,24,18,70,20,15,68,16,10,39,9,14,14,10,14
490,19,69,5,2,21,15,18,10,29,38,6,16,61,7,15,4,1,2,30,2,13,27,10,22,38,7,49,22,1,23,0,19,16,56,4,55,7,41,19,30,14,13,4,12,34,51,22,3,38,65,21,27,6,67,0,65,13,8,4,47,8,13,78,6,4,16,19,11,20,2,3,19,26,15,46,16,86,2,11,12,6,6,14,13,24,9,23,18,70,20,15,68,16,10,39,9,14,14,10,14
491,19,69,5,2,21,15,18,10,29,38,6,16,61,7,15,4,1,2,30,2,13,27,10,22,38,7,49,22,1,23,0,19,16,56,4,55,7,41,19,30,14,13,4,12,34,51,22,3,38,66,21,27,6,67,0,65,13,8,4,47,8,13,77,6,4,16,19,11,20,2,3,19,26,15,46,16,87,2,11,11,6,6,14,13,24,9,23,18,71,20,15,68,16,10,39,9,14,14,9,14
492,19,68,5,2,21,15,18,10,29,37,6,16,61,7,15,4,1,2,30,2,13,28,10,22,39,7,49,22,1,23,0,19,16,56,4,55,7,41,19,30,15,13,4,12,34,51,22,3,36,66,21,27,6,69,0,65,13,8,4,47,8,13,77,6,4,16,19,11,19,2,3,19,26,15,46,16,88,2,11,10,6,6,14,13,24,9,22,18,71,20,15,68,16,10,39,9,13,15,9,14
493,19,68,6,2,21,15,18,10,29,38,6,15,63,6,15,4,1,2,30,2,13,28,10,22,39,7,49,22,1,23,0,19,16,55,4,55,7,41,18,30,15,13,4,12,34,51,22,3,36,66,21,27,6,69,0,65,13,9,4,47,8,13,78,6,4,16,19,11,19,2,3,19,25,15,45,16,88,2,11,10,6,6,14,13,24,9,22,18,71,19,15,68,16,10,38,9,13,16,9,14
494,20,68,6,2,21,15,18,10,29,38,6,15,63,7,15,4,1,2,30,2,13,28,10,22,39,7,49,21,1,23,0,19,16,56,4,55,7,41,17,31,15,13,4,13,34,51,22,4,37,66,21,27,6,69,0,65,13,9,4,47,8,13,78,6,4,16,19,11,19,2,3,19,25,15,45,16,88,2,11,10,6,6,15,13,24,9,22,18,71,19,15,67,16,10,38,9,13,16,9,14
495,20,68,6,2,21,15,18,10,29,38,6,15,63,7,14,4,1,2,31,2,13,27,10,22,39,7,49,21,1,23,0,19,16,56,4,55,7,42,17,31,15,13,4,13,34,51,22,4,37,66,21,27,6,69,0,65,13,9,4,47,8,13,78,6,4,16,19,11,19,2,3,20,25,15,44,16,88,2,11,10,6,7,15,12,24,9,22,18,71,19,15,67,17,10,38,9,13,16,9,14
496,20,68,6,1,21,15,18,10,30,38,6,15,64,7,14,4,1,2,31,2,13,27,10,23,39,6,50,21,1,23,0,19,16,56,4,55,6,42,16,31,15,13,4,13,34,51,22,4,37,66,21,26,6,68,0,65,13,10,4,47,8,13,78,6,4,16,19,11,19,2,3,20,25,15,44,16,88,2,11,10,6,7,15,12,24,9,22,17,71,19,15,67,17,10,38,9,13,16,9,14
497,20,68,7,1,21,15,18,10,30,39,6,15,63,7,14,4,1,2,31,2,13,27,10,23,39,6,50,21,1,23,0,19,16,56,4,55,6,42,16,31,15,13,4,13,34,51,22,4,37,66,21,26,6,68,0,65,13,10,4,47,8,13,78,6,4,16,19,11,19,2,3,20,25,15,43,16,88,2,11,10,6,7,14,12,24,9,21,17,71,19,15,67,17,10,38,9,13,16,9,14
498,21,68,7,1,21,15,17,10,30,39,6,15,62,7,15,4,1,2,31,2,13,27,10,23,40,6,50,21,1,23,0,19,16,57,4,56,6,42,16,31,15,13,4,13,36,51,22,3,37,66,21,26,6,68,0,65,13,10,4,47,8,13,78,6,4,16,19,12,19,2,2,20,24,15,42,17,89,2,12,10,6,7,14,13,24,9,22,17,72,19,15,67,17,10,39,10,13,17,9,14
499,21,68,7,1,20,14,17,10,31,39,6,14,62,7,15,4,1,2,31,2,13,27,10,23,41,6,50,21,2,23,0,19,16,57,4,56,6,42,16,31,15,13,4,13,36,51,23,3,37,66,21,26,6,68,0,66,13,10,4,47,8,13,78,6,4,16,19,12,19,2,2,20,24,15,43,17,89,2,12,10,6,7,14,13,24,9,22,17,72,19,15,67,17,10,38,10,13,17,9,14
500,21,68,7,1,20,14,17,10,31,39,6,14,62,7,15,4,1,2,31,2,13,27,10,22,40,6,50,21,2,23,0,19,16,57,4,56,6,42,16,32,15,13,4,13,36,51,23,3,38,66,20,26,6,68,0,66,13,10,4,47,8,13,80,6,4,16,19,12,19,2,2,20,24,15,42,17,90,2,12,10,6,7,14,13,24,9,22,17,72,19,15,65,17,10,38,10,13,17,9,14
501,21,68,7,1,19,13,18,10,31,39,6,14,62,7,15,4,1,2,31,2,13,26,10,22,40,6,49,21,2,23,0,19,16,58,4,56,6,42,16,32,15,14,4,12,36,51,23,3,37,66,20,26,6,68,0,67,13,10,4,47,8,13,81,7,4,15,19,12,19,2,2,20,24,15,41,17,90,2,12,10,6,7,14,13,24,9,21,18,72,19,15,66,17,9,38,10,13,17,9,14
502,22,68,7,1,19,14,18,11,32,39,6,14,62,7,15,4,1,2,31,2,13,26,10,22,40,5,48,21,2,23,0,19,16,58,4,56,6,42,16,32,15,14,4,12,35,51,23,3,37,66,20,25,6,69,0,67,13,9,4,47,8,13,81,7,4,16,19,12,19,2,2,20,24,15,41,17,90,3,13,10,6,7,14,13,24,9,22,18,72,19,15,65,17,9,38,10,12,17,10,14
503,22,68,7,1,19,14,18,11,32,39,6,14,62,6,15,4,1,2,31,2,13,27,10,22,40,5,48,21,2,23,0,19,16,58,4,56,6,42,16,32,16,14,4,12,35,51,23,3,37,66,19,25,6,69,0,67,13,10,4,48,8,13,84,7,4,16,19,12,19,2,2,20,25,15,39,17,90,3,13,10,6,7,14,13,24,9,23,18,72,19,15,65,17,9,38,10,12,17,10,14
504,22,69,7,1,19,14,19,11,32,39,6,14,62,6,16,4,1,2,31,2,13,27,10,22,40,5,48,21,2,22,0,19,16,58,4,56,6,42,16,31,16,14,4,12,35,51,23,3,37,66,19,25,6,69,0,67,13,10,4,47,8,13,84,7,3,15,19,12,19,2,2,19,25,15,38,17,90,3,13,10,6,7,14,13,24,9,24,18,72,19,14,65,17,9,39,10,13,18,9,14
