"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
497,19,92,0,23,5,32,41,65,6,4,5,44,1,4,32,3,4,28,2,2,5,9,118,33,4,155,20,29,1,15,2,19,1,11,37,49,36,2,1,30,24,0,13,22,8,18,45,46,49,3,0,7,17,11,3,26,35,1,0,109,9,16,22,74,7,10,9,5,12,18,134,20,3,4,22,3,5,30,21,29,9,8,12,168,6,83,15,91,11,3,6,16,16,15,7,18,10,43,80,17
498,19,93,0,23,6,32,40,64,5,4,5,44,1,4,32,4,4,28,2,2,5,9,118,33,4,155,20,29,1,17,2,18,1,11,37,49,36,2,1,30,23,0,13,22,9,19,44,47,49,3,0,8,17,11,3,27,35,1,0,109,9,15,22,75,6,11,10,5,12,18,134,20,3,4,22,3,6,30,21,29,9,8,12,169,6,83,15,91,11,3,6,15,16,15,7,18,10,42,80,16
499,19,93,1,24,6,34,40,64,5,4,5,44,1,3,32,4,4,28,2,2,5,8,119,34,4,156,21,29,1,17,2,17,1,11,38,50,37,2,1,31,25,0,13,22,9,19,44,47,49,3,0,8,17,11,3,27,34,1,0,109,10,15,23,75,6,11,10,5,12,18,135,20,3,4,22,3,5,32,20,30,9,8,12,171,6,81,15,92,11,3,6,15,16,15,7,18,10,41,80,16
500,18,93,1,25,6,33,42,66,5,4,6,44,1,3,32,4,4,29,2,2,5,8,119,35,4,157,20,29,2,17,2,18,1,10,38,50,38,2,1,31,23,0,13,22,10,19,44,47,49,2,0,7,17,11,3,26,34,1,0,108,10,15,23,75,6,12,10,5,12,18,135,20,3,5,22,3,5,31,20,32,10,9,12,170,6,81,15,92,11,3,6,15,16,15,6,17,10,41,80,15
501,18,94,1,25,6,32,42,66,5,4,8,44,1,3,32,4,4,27,2,2,5,8,119,36,4,157,22,28,2,17,2,18,2,11,39,51,37,2,1,30,24,0,13,24,10,17,43,47,50,1,0,7,17,11,3,25,35,1,0,108,11,15,23,75,6,13,12,5,12,18,136,20,3,5,23,3,5,32,20,30,10,8,12,170,6,82,15,92,11,3,6,15,16,16,5,19,9,40,80,15
502,18,94,1,24,6,33,41,67,5,4,8,44,2,3,32,4,4,26,2,2,5,8,119,37,4,158,21,28,3,17,2,18,2,11,39,50,37,2,1,29,24,0,13,24,10,17,43,47,51,1,0,7,17,11,3,25,35,1,0,108,11,15,23,76,6,13,12,5,12,17,137,20,3,5,24,4,5,32,20,28,10,8,11,171,6,82,14,93,11,3,7,14,16,17,5,19,8,40,79,16
503,18,94,1,25,6,32,41,67,6,4,7,45,2,4,32,4,4,26,2,2,5,8,119,37,4,159,21,28,3,17,2,18,2,11,39,49,36,2,1,29,24,0,13,24,10,16,43,48,51,1,0,6,17,11,3,24,34,1,0,107,11,15,23,76,6,13,10,5,12,17,138,20,4,5,24,4,5,32,20,27,10,7,11,170,6,81,14,93,11,3,7,14,16,17,5,19,8,40,77,16
504,19,94,1,25,6,32,40,66,6,4,7,45,2,4,32,4,4,26,2,2,6,8,119,37,4,159,21,27,3,17,2,18,2,11,39,49,36,2,1,29,24,0,13,24,11,16,43,48,52,1,0,5,17,11,3,25,34,1,0,106,13,15,23,76,6,13,11,5,12,18,138,20,4,4,25,4,5,32,20,28,10,7,10,173,7,81,14,92,12,3,7,14,15,17,5,20,8,40,77,16
505,20,94,1,25,7,32,39,66,6,4,9,44,2,4,32,3,4,26,2,2,6,8,119,36,4,160,21,27,3,16,2,17,2,10,39,48,36,2,1,29,24,0,13,23,11,16,43,49,52,1,0,6,16,11,3,25,34,1,0,106,15,15,23,76,6,13,11,5,12,18,138,21,4,4,25,4,4,32,20,27,10,7,10,173,8,81,15,92,12,3,7,13,15,19,5,20,8,39,78,16
506,20,94,1,27,7,32,39,65,6,4,10,43,2,4,32,3,4,26,2,2,6,8,120,35,4,161,21,28,3,16,2,17,2,10,39,48,35,3,1,28,24,0,13,25,11,16,43,49,52,1,0,6,16,11,3,24,31,1,0,106,14,15,23,76,6,12,11,5,13,18,138,22,3,4,24,4,4,33,20,26,10,7,10,172,8,81,16,92,10,3,7,13,15,17,5,20,8,38,79,16
507,20,94,1,27,7,31,39,63,6,4,11,43,1,4,32,3,4,27,2,2,5,8,120,34,4,162,20,28,3,16,2,17,2,10,39,47,35,3,1,28,24,0,13,25,11,16,43,47,52,1,0,6,17,11,3,24,31,0,0,105,14,15,23,76,6,12,12,5,13,18,138,22,3,4,24,4,4,33,21,27,10,7,10,174,8,80,16,92,10,3,7,13,16,17,5,20,8,39,79,15
508,20,93,1,29,7,30,39,63,6,4,11,44,1,4,32,3,4,27,2,2,5,8,121,35,4,162,19,28,3,16,2,17,2,10,39,46,35,3,1,27,25,0,14,25,10,16,43,46,52,1,0,6,18,11,4,24,31,0,0,105,14,15,24,76,6,12,12,5,13,18,140,22,3,4,24,4,4,34,21,27,10,7,10,174,8,80,15,92,9,3,7,12,18,17,5,20,8,39,79,15
509,20,93,1,29,7,31,39,62,6,4,10,44,1,4,32,2,4,26,2,2,5,9,121,35,4,165,18,28,3,16,2,17,2,9,39,47,37,3,1,28,25,1,14,25,10,16,43,46,52,2,0,6,18,11,4,25,32,0,0,104,15,15,24,75,6,12,12,5,13,18,141,22,3,4,24,4,4,32,20,27,11,7,10,174,9,80,15,92,10,3,7,12,18,17,5,20,8,40,80,15
510,20,94,1,29,7,30,40,61,7,4,9,44,1,4,32,1,4,26,2,2,5,9,121,35,4,166,17,27,3,16,2,17,2,8,38,47,37,3,1,27,25,1,14,27,10,16,43,46,52,2,0,6,17,11,4,25,32,0,0,103,15,14,24,74,6,12,12,5,13,18,141,22,3,4,25,4,4,32,19,26,11,7,10,173,9,83,16,92,10,3,7,13,18,17,5,20,8,40,81,15
511,20,94,1,28,6,30,40,61,6,4,9,44,1,4,32,1,4,26,2,2,5,9,123,35,4,166,17,27,3,16,2,17,2,8,38,46,37,3,1,27,25,1,14,28,10,16,43,47,54,2,0,6,17,11,4,25,32,0,0,104,15,15,25,75,6,13,11,5,13,18,142,22,3,4,25,4,4,32,19,25,11,7,11,173,9,83,16,92,10,3,7,14,18,17,5,19,8,40,81,15
512,20,94,1,28,6,32,40,60,6,4,9,44,1,3,32,1,4,26,2,2,5,8,124,35,4,166,17,28,3,16,2,17,1,8,38,46,37,3,1,28,25,1,15,27,10,16,43,47,55,2,0,6,17,11,4,25,32,0,0,103,16,15,25,75,5,13,11,5,13,18,142,22,3,4,24,4,4,32,19,26,11,8,11,175,9,83,17,92,11,3,7,14,18,17,5,19,8,40,81,15
513,20,94,1,28,6,31,41,60,6,4,9,44,1,2,32,1,4,25,2,2,5,8,124,35,4,167,16,26,3,16,2,17,1,9,39,44,37,3,1,27,26,1,15,26,10,16,43,47,55,2,0,5,17,11,4,25,32,1,0,103,17,15,26,75,5,13,11,5,11,18,143,22,3,4,24,4,4,32,19,26,11,8,11,175,9,83,18,92,11,3,7,14,20,16,4,19,8,39,81,15
514,20,94,1,28,6,31,41,60,6,4,8,44,1,1,32,1,4,26,2,2,5,8,125,36,4,167,16,26,3,16,2,17,1,9,39,44,37,3,1,29,25,1,15,26,7,16,42,47,57,2,0,5,17,11,3,27,31,1,0,104,15,15,27,75,5,13,11,5,11,18,143,22,3,4,24,4,4,32,19,27,11,8,10,175,9,83,18,92,11,3,7,14,20,16,4,19,8,38,82,15
515,20,94,1,26,6,31,42,60,6,4,8,44,1,2,32,0,3,26,2,2,5,9,125,36,4,167,16,26,3,16,3,17,1,9,39,44,37,3,1,29,25,1,14,26,7,16,42,47,57,2,0,5,16,11,3,27,31,1,0,104,16,15,27,75,5,15,11,5,11,17,143,22,3,4,24,4,4,32,19,27,12,8,10,175,9,83,18,92,10,3,6,14,20,16,4,20,7,38,82,16
516,20,96,1,27,6,33,40,60,6,4,8,44,2,2,32,0,3,26,2,2,5,9,125,33,4,167,16,26,3,16,3,17,1,8,39,45,38,3,1,30,25,1,14,24,7,16,42,49,58,2,0,5,16,11,3,26,30,1,0,103,17,15,27,75,5,15,11,4,11,17,144,22,3,4,25,3,4,32,18,28,11,8,10,175,8,84,18,92,10,3,6,15,20,15,4,20,7,38,83,16
517,20,96,0,27,6,33,40,60,6,4,8,44,2,2,32,0,2,26,2,2,5,9,124,33,5,166,16,26,3,16,3,17,1,8,39,46,37,3,1,30,25,1,14,24,8,16,43,48,58,2,0,5,16,11,3,26,29,1,0,103,17,15,27,76,5,15,11,4,10,16,144,22,3,4,25,2,4,34,18,29,13,8,10,175,8,84,18,92,10,3,6,14,20,15,4,21,7,37,84,17
518,20,96,0,29,5,33,40,61,6,4,8,43,2,1,32,0,2,23,2,2,5,9,124,33,5,165,17,26,3,16,3,17,1,8,39,46,37,3,1,30,23,1,14,24,9,16,43,48,56,2,0,5,16,11,3,26,29,1,0,102,17,15,27,76,5,14,11,4,10,16,143,23,3,4,25,2,4,35,18,29,14,8,11,176,8,83,17,92,10,3,5,15,20,15,4,21,7,37,84,16
519,21,96,0,30,5,33,41,61,6,5,8,43,2,1,32,0,2,23,2,2,5,9,123,33,5,164,17,26,3,16,3,17,1,7,38,46,36,3,2,30,23,1,14,24,10,16,43,48,53,2,0,5,16,12,3,26,28,1,0,103,17,15,27,76,5,14,11,4,10,15,143,22,3,4,25,2,4,33,18,30,15,8,11,177,8,83,16,92,10,3,5,15,20,15,4,22,7,37,86,16
520,21,95,0,31,5,32,41,60,6,5,8,43,2,1,32,0,2,23,2,2,5,9,123,34,5,164,17,27,3,16,3,18,1,7,38,47,36,3,2,30,23,1,14,24,10,16,43,48,52,2,0,5,16,12,3,26,29,1,0,103,17,15,28,76,5,14,11,4,10,15,144,22,3,5,25,2,4,33,18,30,15,8,10,177,8,83,16,92,11,3,5,15,20,15,5,22,8,38,85,16
521,21,95,0,30,5,33,41,60,6,4,8,43,2,1,32,0,2,23,2,2,5,9,123,35,5,163,17,27,3,16,3,18,1,7,38,47,36,3,2,30,23,1,14,24,10,16,43,48,52,2,0,5,16,12,3,26,29,1,0,104,16,16,27,77,5,14,11,4,10,15,144,22,4,5,25,2,4,33,18,28,14,8,11,179,8,81,16,92,10,3,5,15,20,15,5,23,8,38,85,16
522,21,95,0,28,5,34,41,61,6,4,7,43,2,1,33,0,2,22,2,2,5,9,124,35,5,162,17,27,3,16,3,18,1,7,38,47,36,3,2,29,22,1,14,25,10,15,44,48,52,2,0,5,15,12,3,27,29,1,0,104,17,16,26,77,5,14,11,4,10,15,144,22,4,5,24,2,4,32,18,27,14,8,11,179,8,81,16,92,10,3,5,15,19,14,4,22,8,38,84,16
523,21,95,0,28,5,34,42,61,8,4,7,44,2,1,33,0,2,22,2,2,5,9,124,35,5,162,17,27,3,16,3,18,1,7,38,46,36,3,2,29,22,1,14,25,10,15,44,48,52,2,0,5,15,12,3,27,28,1,0,101,17,16,25,77,5,14,12,4,10,16,144,22,4,5,25,3,4,31,18,27,14,9,11,180,8,81,16,93,9,3,5,15,19,14,4,22,8,37,83,16
524,21,96,0,26,5,34,42,60,8,4,7,43,2,1,33,0,2,22,2,2,5,9,125,36,5,162,17,27,3,16,3,17,1,7,39,46,36,3,2,28,22,1,15,26,10,15,44,48,52,2,0,5,15,11,3,26,28,1,0,104,17,16,25,76,5,14,13,4,10,16,144,22,4,5,24,3,4,31,18,27,14,8,11,180,8,81,14,93,9,3,5,14,20,14,4,22,8,37,83,17
525,21,96,0,26,5,34,41,60,7,4,7,44,2,1,33,0,2,22,2,2,5,8,125,36,5,163,15,26,3,16,3,17,0,8,40,46,37,3,2,27,22,1,15,26,9,15,45,48,52,2,0,5,15,10,3,26,28,1,0,104,17,16,25,76,5,15,13,4,9,16,144,22,4,5,24,3,4,29,18,26,14,8,11,180,8,81,14,93,9,3,5,15,20,14,4,21,8,37,83,17
526,20,96,0,27,5,35,40,60,7,4,8,44,2,1,33,0,2,22,2,2,5,8,126,36,5,163,15,26,4,16,3,17,0,7,40,46,37,3,2,27,21,1,15,26,9,14,45,48,52,1,0,5,15,10,3,26,29,1,0,104,17,16,25,76,5,15,13,4,8,17,144,22,4,5,24,3,4,29,18,26,14,8,11,180,8,82,14,93,9,3,5,15,20,14,4,21,8,37,84,17
527,20,96,0,28,5,35,38,60,7,4,9,44,2,1,33,0,2,25,2,2,5,8,126,35,5,164,15,26,4,16,3,17,0,6,40,46,37,3,2,27,21,1,15,26,9,14,44,50,52,1,0,5,15,10,3,24,29,1,0,103,17,16,25,76,5,15,13,4,8,17,144,22,4,5,24,3,4,29,18,27,14,8,11,183,8,81,14,93,10,3,5,15,20,14,4,22,8,37,83,17
528,21,97,0,29,5,34,38,61,7,4,9,44,2,1,33,0,2,25,2,2,5,8,126,32,5,164,16,26,4,16,3,17,0,6,40,46,37,3,2,27,21,1,15,25,9,14,44,51,52,1,0,5,15,10,3,22,28,1,0,105,18,15,25,77,5,14,13,4,8,17,145,22,4,5,23,3,4,29,18,27,14,8,12,183,8,82,14,94,10,3,5,15,20,14,4,22,8,37,83,17
529,21,96,0,30,5,33,38,62,7,4,9,44,2,1,33,0,2,25,1,2,5,8,126,33,5,165,15,25,4,16,3,16,0,6,40,46,37,3,2,26,21,1,15,25,9,14,44,52,52,1,0,5,16,10,3,23,28,2,0,105,18,15,24,77,5,15,12,4,8,17,145,21,4,5,23,3,4,30,18,27,13,9,12,183,8,81,14,94,10,3,5,15,19,14,4,22,8,37,83,17
530,21,96,0,30,5,34,39,63,7,4,9,44,2,1,33,0,2,25,1,2,5,8,127,33,5,165,14,25,4,16,3,16,1,6,39,46,38,3,2,25,21,1,16,25,9,16,45,52,52,1,0,5,16,10,3,22,29,2,0,107,19,15,24,77,5,17,12,4,8,17,145,21,4,5,23,3,4,30,17,27,14,9,12,182,8,81,14,94,10,3,5,15,19,14,4,21,8,37,83,16
531,20,96,0,31,5,35,39,63,7,4,9,43,2,1,33,0,2,24,1,2,5,8,127,33,5,165,14,26,3,16,3,17,1,5,38,46,38,3,2,25,21,1,16,25,8,17,45,54,52,1,0,5,15,10,3,22,29,2,0,106,20,15,24,77,5,17,12,4,8,17,145,22,4,5,22,3,4,29,17,26,14,8,13,183,8,80,14,93,10,3,5,14,18,14,4,21,9,38,84,17
532,20,96,0,31,5,36,39,63,8,5,9,43,2,1,33,0,2,24,1,2,5,8,128,33,5,165,14,27,3,16,3,17,1,5,39,45,38,3,2,25,20,1,16,26,8,18,45,54,51,1,0,5,15,10,4,22,29,2,0,107,21,15,22,77,5,17,12,4,8,18,146,22,5,5,22,3,4,29,19,26,14,8,13,183,7,80,14,93,10,3,5,12,18,16,4,22,10,39,83,16
533,19,96,0,31,5,34,39,64,8,5,9,44,3,1,33,0,2,24,1,2,5,8,128,33,5,166,14,27,3,16,2,17,1,5,38,45,37,3,2,25,19,1,16,27,8,18,45,54,51,1,0,5,15,9,4,22,28,2,0,108,20,15,22,77,4,17,12,4,7,18,146,22,5,5,22,3,4,32,19,28,13,8,13,187,7,81,14,93,10,3,5,12,18,16,4,21,10,39,83,16
534,18,96,0,31,5,34,38,64,7,4,9,44,3,1,33,0,2,24,1,2,5,8,128,33,5,166,14,27,3,16,2,16,1,5,38,45,36,3,2,24,19,1,16,27,8,18,46,54,52,1,0,5,15,9,4,23,28,2,0,109,19,15,22,77,4,17,12,4,7,18,147,23,5,5,22,3,4,32,19,27,13,8,13,186,7,81,12,93,10,3,5,12,17,15,5,21,10,39,82,16
535,18,96,0,30,5,34,38,64,7,3,9,43,3,1,33,0,2,24,1,2,5,8,128,34,5,166,14,27,3,16,2,16,1,5,38,44,36,3,4,24,20,1,15,27,8,18,47,54,51,1,0,5,15,9,3,22,28,2,0,109,19,15,22,77,4,16,12,4,6,18,147,24,5,4,22,2,4,32,19,27,13,8,13,186,6,80,12,93,10,3,5,12,15,15,4,21,10,38,82,16
536,18,95,0,30,5,33,38,64,7,3,9,42,3,0,33,0,2,24,1,2,5,9,128,35,5,167,13,27,3,17,2,17,1,5,38,43,36,3,4,24,20,1,15,26,8,18,49,53,53,1,0,5,15,8,3,22,28,2,0,109,19,15,22,77,4,16,12,3,6,18,147,25,5,4,22,2,3,30,19,26,13,9,14,186,6,80,12,93,10,3,5,12,16,15,4,21,10,38,82,17
537,18,95,0,30,4,34,36,65,5,3,9,42,3,0,33,0,2,24,1,2,5,9,128,35,5,167,13,27,3,16,2,17,1,5,37,43,37,3,4,25,20,1,15,26,8,18,49,53,54,1,0,5,15,8,3,23,27,2,0,108,19,15,22,78,4,16,11,3,6,18,147,25,5,4,22,2,3,31,19,26,13,10,14,185,6,79,12,93,10,3,5,14,16,15,4,21,10,37,82,17
538,17,95,0,28,4,33,37,66,5,4,9,43,2,0,33,0,2,25,1,2,6,9,128,36,5,167,13,28,3,15,2,17,1,5,37,42,37,3,4,24,21,1,15,26,8,18,48,52,55,1,0,4,15,8,3,23,28,2,0,109,19,15,22,78,4,17,12,3,6,18,148,25,5,4,22,2,3,31,19,26,13,10,13,184,7,79,12,93,10,4,5,13,17,15,4,20,10,35,81,17
539,17,95,0,28,4,32,38,65,5,4,9,43,2,0,33,0,2,25,1,2,6,9,128,37,5,167,13,28,3,15,2,17,1,5,37,42,36,3,4,25,21,1,15,26,8,18,48,52,54,1,0,4,15,8,3,23,28,2,0,109,18,15,22,80,4,16,14,3,6,18,148,25,5,4,22,1,3,30,18,26,13,10,13,185,7,78,12,93,10,4,5,14,17,15,4,20,10,35,82,17
540,17,95,0,28,4,31,38,65,5,4,9,44,1,0,33,0,2,25,1,2,6,9,128,36,5,167,13,28,3,15,2,17,1,5,37,43,36,2,4,25,21,2,16,26,8,18,48,52,52,1,0,4,15,8,3,23,28,2,0,107,18,15,22,80,4,16,16,3,6,17,148,25,5,4,22,1,3,31,18,26,13,11,13,185,7,78,12,93,10,4,5,14,17,15,4,20,10,35,81,17
541,17,95,0,29,4,32,38,65,6,3,9,44,1,0,33,0,2,25,1,2,6,9,127,34,5,166,14,28,3,17,2,17,1,5,36,43,35,2,4,25,22,2,16,24,8,18,48,51,54,2,0,4,15,8,3,23,28,2,0,107,19,15,22,79,4,15,16,3,5,17,148,25,5,4,21,1,3,32,18,26,12,11,13,186,7,76,12,93,10,4,5,15,17,16,4,21,10,35,80,16
542,17,95,0,30,4,31,38,64,6,3,9,44,1,0,33,0,2,25,1,2,6,8,127,35,5,167,15,27,3,16,2,16,1,6,36,43,34,2,4,25,20,2,16,25,8,19,48,51,55,2,0,4,15,8,3,23,28,2,0,108,20,15,22,79,5,15,16,3,5,17,148,24,5,4,19,2,3,32,18,25,12,11,14,187,7,76,13,93,10,4,4,15,17,17,4,21,10,35,79,16
543,17,94,0,31,4,29,37,64,6,3,9,44,1,0,33,0,2,23,1,2,7,8,126,35,5,165,15,27,3,16,2,16,1,7,36,41,35,2,4,25,20,2,16,25,8,19,48,49,54,2,0,4,15,8,3,23,28,2,0,108,19,15,22,80,5,14,15,3,5,17,148,24,5,4,18,2,3,34,19,26,12,11,14,188,7,76,13,92,9,4,4,16,17,17,4,21,10,34,78,16
544,18,94,0,31,4,30,38,64,6,3,8,44,1,0,33,0,2,24,1,2,7,9,126,36,5,167,15,29,3,16,2,16,1,7,36,41,35,2,4,26,20,2,16,23,8,19,49,49,55,1,0,4,15,8,3,23,30,2,0,108,19,15,22,81,5,14,15,3,5,17,150,24,5,4,18,2,3,34,18,26,12,12,14,189,7,76,12,92,9,4,4,16,18,17,4,22,10,35,78,17
545,18,93,0,32,4,30,38,62,6,3,8,44,1,1,34,0,2,25,1,2,7,9,126,36,5,167,15,29,3,16,2,16,1,7,35,42,35,2,5,26,19,2,15,22,8,20,49,50,55,1,0,4,15,8,3,23,30,2,0,108,18,15,21,81,4,12,16,3,5,17,150,25,5,4,18,2,3,34,19,27,12,12,14,189,6,77,12,93,9,4,4,16,19,16,4,22,10,35,78,18
546,19,92,0,32,4,30,38,62,5,3,8,44,1,1,34,0,2,25,1,2,7,10,128,36,5,168,15,29,3,16,2,17,1,8,34,41,36,2,4,25,19,2,15,22,8,20,49,49,55,1,0,4,15,8,3,23,30,2,0,107,18,15,21,82,4,12,16,3,5,17,151,25,6,4,18,2,3,34,20,27,12,12,14,190,6,76,12,94,9,4,4,15,19,16,4,22,10,35,79,17
547,20,92,0,32,4,30,39,61,5,3,8,44,2,1,34,0,2,27,1,2,7,10,128,37,5,169,15,29,3,16,2,17,1,8,33,41,36,2,4,24,19,2,14,22,8,20,50,49,58,1,0,4,16,8,3,24,30,2,0,108,17,14,22,83,3,12,15,3,5,17,151,25,6,4,18,2,3,33,20,27,12,12,14,190,6,75,10,94,9,4,5,15,19,16,4,21,11,34,79,17
548,19,92,0,32,4,29,39,61,5,3,8,45,2,1,34,0,1,27,1,2,6,10,130,38,5,169,14,29,3,16,2,17,1,9,33,40,36,2,3,24,19,2,14,22,8,20,50,49,58,1,0,5,16,8,3,24,30,2,0,110,16,14,22,82,3,11,16,3,5,17,152,25,6,4,18,2,3,34,20,26,11,12,14,192,6,73,10,94,9,3,5,15,18,16,5,21,11,35,77,18
549,19,92,0,31,4,31,39,61,4,3,8,44,2,1,34,0,1,27,1,2,6,10,130,38,5,170,14,30,4,16,2,17,1,9,33,40,36,2,3,24,20,2,15,22,8,19,50,49,58,1,0,5,16,8,3,24,31,2,0,110,16,14,22,83,3,11,16,3,4,18,152,26,6,4,18,2,3,34,20,27,11,12,14,192,6,73,9,94,9,3,5,15,18,15,5,21,11,36,77,17
550,19,93,0,29,4,31,39,61,4,3,8,44,2,1,34,0,1,27,1,2,6,10,131,39,6,169,14,30,5,16,2,17,1,9,33,41,35,2,3,24,19,2,15,22,9,20,51,49,59,1,0,4,16,8,3,24,31,2,0,112,15,14,23,83,3,11,16,3,4,19,152,25,6,4,18,2,3,34,20,27,11,12,15,192,6,73,8,94,9,3,5,15,18,16,7,21,11,36,77,17
551,19,94,0,28,4,31,40,61,7,3,8,44,2,1,34,0,1,26,1,1,6,10,131,37,6,169,14,30,5,16,1,18,1,10,33,41,34,2,3,23,19,2,15,22,9,20,51,49,59,1,0,4,17,8,3,26,31,2,0,113,15,14,23,83,3,11,17,3,5,18,152,25,6,4,18,2,3,34,20,27,11,13,15,191,5,73,8,94,11,3,6,15,17,16,7,21,11,36,76,17
552,19,95,0,29,4,31,39,61,6,3,6,44,2,1,34,0,1,26,0,1,6,10,131,35,6,169,14,29,5,16,1,16,1,10,33,40,33,2,3,22,19,2,16,22,9,20,52,49,60,1,0,4,17,8,3,26,32,2,0,110,17,15,23,83,3,11,17,3,6,18,152,25,7,4,18,2,3,35,20,26,11,11,16,194,5,70,8,94,10,3,6,15,17,16,9,21,11,36,76,17
553,19,95,0,28,4,29,39,62,7,4,6,44,2,1,34,0,1,27,0,1,6,10,131,35,6,170,15,29,5,16,1,16,1,10,33,40,33,2,3,22,19,2,16,21,9,19,52,49,63,1,0,5,17,8,3,26,32,2,0,109,17,15,23,83,3,12,17,3,6,18,153,25,7,4,18,2,3,34,20,26,11,11,16,194,5,70,8,94,10,3,6,15,17,16,9,21,11,36,76,18
554,19,95,1,29,4,29,38,61,8,4,6,44,2,2,34,0,1,28,0,1,6,10,131,35,6,170,15,30,5,16,1,16,1,11,33,40,33,1,3,23,20,2,16,21,9,17,52,49,63,1,0,5,17,8,3,26,32,2,0,109,16,15,22,83,3,11,17,3,6,19,153,25,8,4,18,2,3,35,20,26,11,11,16,197,5,68,8,94,9,3,6,14,17,16,9,21,11,36,75,18
555,19,95,1,29,4,28,38,61,8,4,6,44,2,2,34,0,1,28,0,1,6,11,131,35,6,171,15,28,5,16,1,15,1,10,33,40,33,1,3,23,20,2,16,21,9,16,52,49,63,1,0,5,17,8,3,28,31,2,0,109,15,15,21,83,3,11,17,3,6,19,153,25,8,4,16,2,3,35,21,26,11,11,16,198,5,67,9,95,9,3,6,14,17,16,10,21,10,36,74,18
556,19,95,1,29,4,27,38,62,8,5,6,44,2,2,34,0,1,28,0,1,6,11,129,34,6,172,14,28,5,15,1,15,1,10,34,40,32,1,3,24,20,2,16,21,9,16,53,49,62,1,0,5,17,8,3,27,31,3,0,108,14,15,21,83,3,10,18,3,7,19,153,25,8,4,16,2,3,37,21,26,11,11,16,199,6,70,9,95,9,3,6,15,17,16,10,21,10,37,75,18
557,19,95,1,29,4,26,39,63,8,5,6,44,2,2,34,0,1,28,0,1,6,11,129,32,6,172,14,28,5,14,1,15,1,10,34,39,32,1,3,24,20,2,16,20,9,16,53,49,62,1,0,5,16,8,3,26,32,2,0,109,14,15,20,83,4,9,18,3,7,20,154,25,8,4,16,2,3,36,20,26,10,11,16,199,6,68,9,96,7,3,6,15,17,16,8,21,10,37,76,18
558,20,95,1,28,4,26,39,63,8,6,6,45,2,2,34,0,1,27,0,1,6,11,129,32,6,175,15,28,5,14,1,15,0,10,35,39,31,1,3,23,20,2,16,21,9,16,53,50,62,1,0,6,17,8,3,25,32,2,0,108,15,15,20,83,3,9,18,4,7,20,154,25,8,4,17,3,2,36,20,27,10,11,16,200,6,68,10,96,7,3,6,14,18,16,8,21,10,37,74,18
559,20,95,1,29,5,25,39,63,8,6,8,45,2,1,34,0,1,26,0,1,6,11,129,34,6,175,15,28,5,14,1,14,0,10,35,40,31,1,3,23,20,2,16,21,9,16,53,51,62,1,0,6,17,8,3,25,32,2,0,108,16,15,20,83,2,9,18,4,7,21,154,25,8,4,17,3,2,36,20,26,8,11,16,200,6,69,11,96,7,3,6,13,17,17,8,21,10,37,73,18
560,19,95,1,30,5,25,40,63,9,6,8,44,2,1,35,0,1,24,0,1,6,11,129,35,6,175,15,28,5,14,1,13,0,11,35,40,30,1,3,23,20,2,16,21,9,16,54,52,62,1,0,6,18,8,3,26,31,2,0,107,16,15,20,83,2,9,18,4,7,21,154,24,8,5,17,2,2,36,20,27,8,11,16,198,6,69,12,96,7,3,6,13,17,16,8,21,10,37,73,17
561,19,96,1,30,5,25,39,64,9,6,8,43,2,1,35,1,1,24,0,1,6,12,129,34,6,175,13,28,5,14,1,13,0,11,35,40,31,1,3,23,20,2,16,21,9,16,54,52,62,1,0,6,18,8,3,26,32,2,0,107,17,15,19,83,2,9,18,4,7,21,154,24,8,6,17,2,2,35,22,27,8,12,16,198,6,69,12,96,7,3,6,14,17,16,9,21,10,37,73,17
562,19,95,1,29,4,25,38,64,9,6,8,44,2,1,35,1,1,24,0,1,6,13,129,34,6,176,13,28,5,14,1,13,0,11,35,40,31,1,2,23,20,2,16,21,9,16,53,53,62,1,0,6,18,8,3,25,34,2,0,107,19,15,19,81,2,10,17,4,7,20,154,24,8,5,17,2,2,35,22,28,8,11,16,200,6,67,12,96,7,3,7,14,15,16,9,20,10,37,72,16
563,18,94,1,28,4,26,38,64,8,6,8,44,3,2,35,1,1,24,0,1,5,15,130,33,6,177,12,28,5,14,1,14,0,11,35,40,31,1,3,24,21,2,16,21,9,17,53,52,62,1,0,6,19,8,3,25,34,2,0,108,20,15,19,80,2,10,17,4,7,20,154,24,8,4,17,2,2,35,22,28,9,11,16,201,6,68,11,97,7,3,7,14,15,16,9,20,10,38,73,16
