"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
876,8,41,9,8,8,12,4,3,47,16,6,0,12,10,19,0,5,17,2,7,4,21,26,17,3,13,1,4,31,40,6,13,9,116,2,5,9,4,9,418,113,1,1,5,4,93,9,38,4,30,6,39,7,5,13,22,42,67,4,7,3,6,37,13,0,14,15,18,1,13,4,1,10,37,12,0,67,20,22,18,1,17,297,32,1,18,50,2,8,0,29,24,29,79,1,10,21,26,146,3
877,7,41,9,8,9,12,4,3,47,16,6,0,12,10,19,0,5,16,2,8,4,21,26,16,4,13,1,4,31,40,6,13,10,117,2,5,9,4,9,417,114,1,1,5,4,93,9,38,4,30,6,40,7,5,13,22,42,68,4,7,3,6,39,13,0,14,15,18,1,13,4,1,11,37,12,0,66,21,22,18,1,17,296,32,1,17,49,2,8,0,29,24,29,79,1,10,21,26,146,2
878,7,41,9,8,9,12,4,3,48,16,6,0,12,10,18,0,5,14,2,8,4,21,26,16,4,13,1,4,31,40,6,13,11,117,2,5,10,5,9,417,114,1,1,5,4,93,9,39,4,30,6,40,7,5,13,22,43,68,4,7,3,6,40,12,0,14,15,18,1,12,4,1,11,36,12,0,66,21,22,17,1,18,297,32,1,17,49,2,8,0,29,24,30,79,1,10,21,26,146,2
879,6,41,8,8,9,12,4,3,47,16,6,0,12,10,18,0,4,14,2,8,4,21,27,16,4,13,1,4,31,41,6,13,11,117,2,5,10,5,9,416,114,1,1,5,4,93,9,40,4,30,6,40,7,4,13,23,43,67,4,6,3,6,41,13,0,14,15,18,1,12,4,1,13,36,12,1,65,20,22,17,1,18,299,33,1,17,50,2,8,0,30,24,30,78,1,10,21,26,147,2
880,6,41,8,8,9,12,4,3,47,16,6,0,12,10,18,0,4,15,2,8,4,21,27,16,5,13,1,4,31,40,6,13,10,116,2,5,10,5,9,416,114,1,1,5,4,93,9,40,4,30,6,40,7,5,13,23,43,67,4,6,3,6,41,13,0,14,15,18,1,12,4,1,13,36,12,1,64,20,22,16,1,18,299,34,1,17,49,2,8,0,30,25,30,78,1,10,21,26,147,2
881,6,41,8,7,9,12,4,3,47,16,6,0,12,10,18,0,4,15,1,8,4,21,27,16,5,13,1,4,31,40,6,13,10,117,2,5,10,5,9,416,114,1,1,5,4,93,10,40,4,30,6,40,7,5,13,23,42,68,4,6,3,6,42,13,0,14,14,18,1,12,3,1,12,37,12,1,65,20,22,13,1,17,300,36,0,17,49,2,8,0,30,25,29,77,1,10,21,26,148,2
882,6,41,8,7,9,12,4,2,47,16,6,0,12,10,18,0,4,15,1,8,4,21,27,16,5,13,1,4,31,40,6,12,9,117,2,5,10,5,10,417,114,1,1,5,4,93,10,41,4,30,6,40,7,5,13,23,42,66,4,5,3,6,42,13,0,13,14,18,1,12,4,1,12,37,11,1,65,21,22,13,2,17,301,36,0,17,50,2,8,0,30,25,29,77,2,10,21,26,148,2
883,6,41,8,6,10,12,4,2,47,16,6,0,12,10,18,0,4,15,1,8,4,21,27,16,5,13,1,4,31,40,6,12,9,117,2,5,10,5,10,417,114,1,1,5,4,93,10,41,4,30,6,40,7,5,13,24,43,66,4,5,3,6,43,14,0,13,14,18,1,12,4,1,12,37,12,1,65,20,22,13,2,17,301,36,0,16,50,2,8,0,30,25,29,77,2,10,21,26,148,2
884,6,41,9,6,9,12,4,2,46,17,6,0,12,10,17,0,6,15,1,8,5,21,28,16,5,13,1,4,31,38,6,12,9,117,2,5,10,5,10,417,114,2,1,5,4,93,10,41,4,31,6,40,7,6,13,25,43,66,4,4,3,5,44,14,0,13,14,19,1,12,4,1,12,38,12,1,65,21,22,13,2,16,303,35,0,15,50,2,8,0,30,25,29,78,2,10,22,26,148,2
885,6,41,9,6,9,12,4,2,46,17,6,0,12,10,18,0,7,15,1,8,5,21,28,16,5,13,1,4,31,38,6,13,9,117,2,5,10,5,10,417,114,2,1,5,4,94,10,40,4,31,6,40,7,7,13,25,43,65,4,3,3,5,42,14,0,13,14,19,1,13,4,1,12,39,12,1,64,21,22,12,2,15,304,36,0,15,50,2,8,0,30,25,30,78,2,9,22,26,148,1
886,6,41,9,6,9,12,4,2,46,17,6,0,12,10,19,0,7,15,1,8,5,21,28,16,5,13,1,4,31,38,6,13,9,117,2,6,10,5,9,419,114,2,1,5,4,94,11,40,4,30,6,40,7,7,13,25,44,65,4,3,3,5,42,14,0,13,13,19,1,13,3,1,12,39,12,1,64,21,22,12,2,15,304,38,0,15,50,2,8,0,31,25,29,78,2,9,22,25,148,1
887,6,41,9,6,9,12,4,2,46,17,6,0,12,10,19,0,7,16,1,8,5,20,29,16,5,13,1,4,31,37,6,13,9,115,2,6,10,5,9,419,114,2,1,5,4,95,11,40,4,30,6,40,7,6,13,25,43,64,4,3,3,5,42,14,0,14,13,19,1,13,3,1,11,38,12,1,64,21,22,12,2,14,304,38,0,16,50,2,8,0,31,26,29,77,2,10,22,25,148,1
888,6,41,9,5,9,12,4,2,45,17,6,0,12,10,19,0,7,16,1,8,5,20,29,16,5,13,2,4,31,36,6,12,9,116,2,6,10,5,9,420,113,1,1,5,4,95,11,41,4,30,6,40,7,6,13,25,43,64,4,3,3,5,43,15,0,14,13,18,1,13,3,1,11,38,13,1,64,22,23,12,2,14,303,37,0,16,50,2,9,0,32,27,29,77,2,10,22,25,149,1
889,7,41,8,5,9,12,4,2,44,16,6,0,12,10,19,0,7,16,1,8,5,20,29,16,5,13,2,4,31,36,6,12,10,116,2,5,10,4,9,420,115,1,1,5,4,95,12,41,3,30,6,40,7,6,13,26,41,64,4,3,3,4,43,15,0,14,13,18,1,13,3,1,12,39,14,1,64,22,23,12,2,14,303,37,0,16,50,2,9,0,32,27,29,77,3,9,21,25,149,1
890,7,41,8,5,9,11,4,2,44,16,6,0,13,10,18,0,7,17,1,8,5,20,29,16,5,13,2,4,31,36,6,12,11,116,2,5,10,5,9,421,115,1,1,5,4,95,11,43,3,30,6,40,7,6,13,26,42,65,4,3,3,4,43,15,0,14,13,18,1,13,2,1,12,38,15,1,64,22,23,12,2,13,303,37,0,15,50,2,9,0,32,27,29,77,3,9,21,25,150,1
891,7,41,9,5,9,11,4,2,45,16,6,0,13,10,18,0,8,16,2,8,5,20,29,16,5,13,2,4,31,37,6,12,11,116,2,5,9,5,9,421,115,1,1,5,4,95,11,43,3,29,6,40,7,5,14,26,44,67,4,2,3,4,42,16,0,14,13,18,1,13,2,1,12,38,15,1,63,22,23,12,2,13,304,37,0,15,50,2,9,0,32,27,30,76,2,9,21,25,150,1
892,8,41,9,5,9,11,4,2,45,16,6,0,13,10,18,0,7,16,2,8,5,20,29,16,5,13,2,4,31,37,6,12,11,116,2,4,9,5,9,421,115,1,1,5,4,95,11,43,3,29,6,41,7,5,14,26,45,68,4,2,3,4,42,16,0,14,13,18,1,13,1,1,12,37,15,1,63,21,22,13,2,13,304,36,0,15,50,2,9,0,32,27,30,76,2,9,21,26,150,1
893,8,41,8,5,9,11,4,2,45,17,6,0,13,10,18,0,8,17,2,8,5,20,30,15,5,13,2,4,31,41,6,12,11,116,2,4,9,5,9,421,115,1,1,5,4,95,11,43,3,28,6,41,7,5,14,25,46,69,4,2,3,4,42,16,0,14,12,17,1,13,1,1,12,35,15,1,63,21,22,13,2,13,304,36,0,14,51,2,9,0,32,27,30,76,2,9,20,26,150,2
894,8,41,7,5,9,11,4,2,44,17,6,0,13,10,18,0,9,17,2,8,5,19,30,15,5,13,2,4,31,40,6,12,11,115,3,5,9,5,9,421,115,1,1,5,4,95,10,43,3,28,6,41,7,5,14,25,46,69,4,2,3,4,42,16,0,14,12,18,1,13,1,1,12,35,15,1,63,21,22,13,2,13,304,36,0,14,51,2,9,0,32,27,30,76,2,9,20,26,150,2
895,8,41,6,7,9,11,4,2,44,17,6,0,13,10,18,0,9,17,2,8,5,19,30,15,5,13,2,4,30,40,6,12,11,115,3,5,9,5,9,420,116,1,1,5,4,95,10,43,3,28,6,41,7,4,14,24,47,68,4,2,3,6,41,16,0,15,12,18,1,13,1,1,12,35,16,1,64,22,21,13,2,13,305,35,0,15,50,2,10,0,33,27,30,76,2,9,20,26,150,2
896,8,41,6,7,9,11,4,2,44,17,6,0,14,9,18,0,9,17,2,8,5,19,30,15,5,13,2,4,30,40,6,12,11,115,3,5,9,5,9,419,116,1,1,5,4,95,10,43,3,29,6,41,7,4,14,24,47,68,4,2,3,6,39,16,0,15,12,18,1,14,1,1,12,35,16,1,64,22,21,14,2,13,305,36,0,15,50,2,10,0,33,27,30,76,2,9,21,26,150,2
897,8,41,6,7,9,12,4,2,45,17,6,0,14,9,17,0,9,17,2,8,5,19,30,15,5,13,2,4,30,40,6,13,11,115,3,5,8,5,9,419,116,1,1,5,4,95,10,43,3,29,4,40,7,5,12,24,46,68,4,2,3,6,39,15,0,15,11,18,1,14,1,1,12,36,16,1,64,22,21,15,3,13,305,36,0,15,50,2,10,0,33,27,30,76,2,9,20,26,150,2
898,8,41,5,7,9,12,4,2,44,17,6,0,14,9,17,0,9,17,2,8,4,19,30,15,5,13,2,4,30,42,6,13,10,114,3,5,8,5,9,419,116,1,1,5,4,95,10,43,3,29,4,40,7,5,11,25,46,68,4,2,3,7,39,15,0,15,11,18,1,13,1,1,12,34,16,1,64,22,20,13,3,13,305,35,0,16,50,2,10,0,33,28,30,76,2,9,20,26,150,2
899,9,40,5,8,9,11,4,2,45,17,6,0,14,9,17,0,9,16,2,8,3,20,30,15,5,13,2,4,30,43,6,13,10,114,3,5,8,4,9,419,116,1,1,5,4,95,10,43,3,29,4,40,7,6,10,25,46,67,4,2,3,8,38,15,0,15,11,18,1,13,2,1,12,35,17,1,64,22,20,14,3,13,305,36,0,16,50,2,10,0,33,28,30,76,2,9,20,26,150,2
900,9,40,5,8,9,11,4,2,45,16,6,0,13,9,17,0,7,16,2,8,3,19,30,15,5,13,3,4,30,43,6,14,10,114,3,5,8,4,9,422,116,1,1,5,5,95,10,42,3,29,4,40,6,7,10,25,46,67,4,2,3,8,39,15,0,15,11,18,1,13,2,1,13,35,17,1,64,22,20,14,3,13,304,36,0,16,50,2,10,0,33,28,30,76,2,8,20,26,149,2
901,9,41,5,8,9,11,4,2,45,16,6,0,13,9,17,0,7,16,2,8,3,19,30,15,5,13,3,4,30,43,6,14,11,114,3,5,8,4,9,422,116,1,1,5,5,95,10,42,3,29,4,41,6,7,10,25,45,68,4,2,3,8,39,15,0,15,10,18,1,13,2,1,13,34,16,1,63,22,20,13,3,12,304,36,1,16,50,2,10,0,33,28,30,76,2,8,20,25,151,2
902,9,41,5,8,9,11,4,2,45,16,6,0,13,9,17,0,8,16,2,8,3,19,30,15,5,13,3,4,30,43,6,14,11,114,3,5,8,4,9,421,116,1,1,5,5,97,10,42,3,29,4,41,6,7,10,25,45,68,4,2,3,8,40,15,0,15,10,18,1,13,2,1,13,34,15,1,63,22,20,13,3,12,304,37,0,16,50,2,10,0,33,28,30,76,2,8,19,25,151,2
903,9,41,5,7,9,11,4,2,46,16,6,0,13,9,18,0,8,16,2,8,3,19,30,15,5,13,3,4,30,43,6,14,11,115,3,5,8,4,9,421,116,1,1,5,5,98,10,42,3,29,4,41,6,7,10,24,45,68,4,2,3,8,40,14,0,14,10,19,1,13,2,1,13,34,15,1,63,23,20,14,3,10,304,37,0,16,50,2,10,0,33,28,28,76,2,8,19,25,151,2
904,9,41,5,7,10,11,4,2,46,16,6,0,13,9,18,0,8,16,2,8,3,19,30,15,6,13,3,4,30,43,6,15,11,115,3,5,8,4,9,421,116,1,1,5,5,98,10,42,3,29,4,41,6,7,10,24,45,67,4,2,3,8,41,14,0,14,10,19,1,14,2,1,13,34,15,1,62,23,20,14,3,10,305,37,0,16,50,2,10,0,33,28,29,76,2,8,19,25,151,2
905,9,42,5,7,10,10,4,2,46,16,6,0,12,9,18,0,8,16,2,8,3,18,29,15,6,13,3,4,30,43,6,15,11,115,3,5,8,4,9,421,116,1,1,5,6,98,11,43,3,29,4,42,6,6,10,24,44,67,4,2,3,7,41,14,0,14,10,19,1,14,2,1,13,34,15,2,63,23,21,14,4,10,306,37,0,15,50,2,10,0,33,27,29,76,2,8,19,25,151,2
906,9,42,5,7,10,10,4,2,45,16,6,0,11,9,18,0,8,16,2,8,3,16,29,15,6,13,2,4,30,43,6,15,11,115,3,5,8,4,9,422,116,1,1,5,6,98,11,43,3,29,4,42,6,6,10,24,44,67,4,2,3,7,41,14,0,14,10,19,1,13,2,1,13,35,15,2,63,23,21,14,4,10,307,38,1,16,49,2,10,0,33,26,30,76,2,8,19,25,151,2
907,9,42,5,7,10,10,4,2,44,16,6,0,11,8,18,0,8,15,2,8,3,16,29,15,6,13,2,4,30,44,6,15,11,114,3,5,7,4,9,422,116,1,1,5,6,96,11,43,3,30,4,42,6,6,10,24,44,67,4,2,3,7,41,15,0,14,11,18,1,13,2,1,13,37,15,2,63,24,21,14,3,11,307,39,1,16,49,2,9,0,33,26,30,76,2,7,19,25,151,3
908,9,42,5,7,10,10,4,2,45,16,6,0,11,8,18,0,7,15,2,8,3,16,30,15,6,13,2,4,30,46,6,15,11,114,3,5,7,4,10,423,116,1,1,5,5,96,11,43,3,30,4,43,6,6,10,25,44,67,4,2,3,7,41,14,0,14,11,18,1,13,2,1,13,37,15,2,63,23,21,14,3,11,307,39,1,16,49,2,9,0,33,26,30,76,2,7,18,25,151,3
909,9,42,5,7,10,10,4,2,45,16,6,0,11,9,18,0,7,15,2,8,3,16,30,15,6,13,2,4,30,47,5,15,11,114,3,5,7,4,10,425,116,0,1,5,5,96,11,43,2,30,4,42,6,6,10,26,44,67,3,3,3,6,40,14,0,13,11,18,1,12,3,1,13,37,15,2,62,23,21,13,3,11,307,40,1,15,50,2,9,0,33,26,29,76,2,7,18,25,152,3
910,9,42,5,7,10,10,4,2,45,17,6,0,11,9,17,0,7,15,2,8,3,15,30,15,6,13,2,4,30,47,5,14,11,114,3,5,7,5,10,425,116,0,1,5,5,96,11,43,2,30,4,42,6,5,10,26,44,67,3,3,3,6,40,15,0,13,11,18,1,12,3,1,14,37,15,2,62,23,21,13,3,11,307,40,1,15,51,2,9,0,33,26,28,76,2,7,18,25,152,3
911,10,42,5,7,10,10,4,2,45,17,6,0,10,9,16,0,6,14,2,8,3,15,30,15,6,13,2,3,30,47,5,14,11,114,3,5,7,5,10,426,117,0,1,5,5,96,11,43,2,30,4,42,6,5,10,26,44,67,3,3,3,5,40,15,0,13,11,18,1,12,4,0,13,37,15,2,63,24,21,13,3,11,307,41,1,15,51,2,9,0,33,26,28,76,2,7,18,25,152,2
912,10,42,5,7,10,10,4,2,46,17,6,0,11,9,16,0,6,14,3,8,3,15,30,15,7,13,2,3,30,47,5,14,11,113,3,5,7,5,11,426,117,0,1,5,5,96,11,42,2,31,4,42,6,5,10,26,44,65,3,3,3,5,39,15,0,13,11,18,1,12,4,0,13,37,14,2,63,24,21,13,3,11,307,41,1,15,51,2,9,0,34,26,29,76,2,7,18,25,152,3
913,10,42,5,7,10,11,4,2,46,17,6,0,11,9,16,0,5,14,3,8,3,15,30,15,7,13,2,3,30,47,5,15,11,113,3,5,7,5,11,427,117,0,1,5,5,96,11,42,2,31,4,43,6,5,10,26,44,65,3,3,3,5,39,16,0,13,11,17,1,11,4,0,14,37,14,2,62,24,21,13,3,11,307,41,2,15,51,2,9,0,34,27,29,76,2,7,18,25,152,3
914,10,42,5,7,10,10,4,2,46,17,6,0,11,9,16,0,4,14,3,8,3,15,30,15,7,13,2,3,30,48,5,15,11,113,3,5,7,5,11,428,117,0,1,5,5,96,11,42,2,31,4,43,6,5,10,26,44,65,3,3,3,5,39,16,0,13,11,17,1,11,4,0,14,36,14,2,62,24,21,12,3,11,307,42,2,15,51,2,9,0,34,27,30,76,2,7,18,25,152,3
915,10,42,5,7,10,10,4,2,46,18,5,0,11,9,16,0,5,14,3,8,3,15,30,15,7,13,2,3,30,48,5,15,12,113,3,5,7,5,11,429,117,0,1,5,5,96,11,42,2,31,4,43,6,5,11,26,44,65,3,3,3,5,39,16,0,13,11,16,1,11,3,0,14,36,14,2,62,24,21,12,3,11,307,42,2,15,51,2,9,0,34,27,30,76,2,7,18,25,152,3
916,10,42,5,7,10,9,4,2,46,18,5,0,11,9,16,0,5,13,3,7,3,16,30,15,7,13,2,3,30,47,5,15,12,113,3,5,7,5,11,428,117,0,1,5,5,97,11,42,2,30,4,43,5,5,12,26,44,65,3,3,3,5,40,16,0,13,11,15,1,11,3,0,14,36,14,2,62,24,21,12,3,11,307,42,2,15,51,2,9,0,34,28,31,76,2,7,18,25,152,4
917,10,42,5,7,10,9,4,2,46,17,5,0,11,9,16,0,6,13,3,7,3,16,30,15,7,13,2,3,30,47,5,15,12,113,3,5,7,5,11,428,118,0,1,5,5,97,11,42,2,30,3,44,5,5,12,26,44,65,3,3,3,5,40,16,0,13,11,15,1,12,4,0,15,36,14,2,63,25,21,12,3,11,307,42,2,15,51,2,9,0,34,28,31,76,2,7,18,25,152,3
918,10,43,5,7,10,9,4,2,45,17,5,0,11,9,16,0,8,13,3,8,3,16,30,15,7,13,2,3,30,47,6,15,13,112,3,5,7,5,11,428,118,0,1,5,5,97,11,42,2,30,3,44,5,5,11,26,44,65,3,3,3,5,40,16,0,12,11,15,1,13,4,0,13,36,14,2,64,25,21,13,3,11,307,42,2,16,51,2,8,0,34,27,31,76,2,7,18,25,152,3
919,10,43,5,9,10,9,4,2,45,17,5,0,11,9,16,0,8,12,3,8,3,16,30,15,7,13,2,3,30,47,6,15,13,112,3,5,7,5,11,428,118,0,1,5,5,97,11,42,2,28,3,45,5,5,12,26,44,66,3,3,3,5,40,16,0,11,11,15,1,13,4,0,13,36,14,2,64,25,22,13,3,11,308,40,2,16,51,2,8,0,34,27,31,76,1,7,18,26,152,3
920,10,43,5,9,10,9,5,2,45,17,5,0,11,9,17,0,7,12,3,8,3,17,29,15,7,13,2,3,30,48,6,16,13,112,3,5,7,6,11,429,118,1,1,4,5,96,11,42,2,29,3,45,5,5,12,26,44,66,3,5,3,5,40,16,0,11,11,15,1,13,4,0,13,36,14,2,64,26,23,13,3,12,308,40,2,15,51,2,8,0,34,28,31,76,1,7,18,26,152,3
921,10,42,5,8,10,10,5,3,45,17,5,0,11,9,17,0,7,12,3,8,3,17,29,15,7,13,2,3,30,46,6,16,13,113,3,5,7,6,11,429,118,1,1,4,5,97,10,43,2,29,3,45,5,5,12,26,44,69,4,5,3,5,40,16,0,13,11,15,1,13,3,0,12,37,14,2,64,26,23,12,3,12,308,40,2,15,51,3,7,0,33,28,31,76,1,7,18,26,153,3
922,10,42,5,8,10,10,6,3,45,17,5,0,11,9,17,0,7,12,3,8,3,16,29,15,7,14,2,3,30,47,6,16,13,113,3,5,7,6,11,428,118,1,1,4,5,97,10,43,2,30,4,45,5,5,12,27,42,69,4,5,3,5,39,17,0,13,11,15,1,13,3,0,12,36,14,2,64,26,23,12,3,12,308,39,2,15,51,3,7,0,33,28,31,76,1,7,18,26,152,3
923,10,42,5,8,10,10,6,3,45,17,5,0,11,9,16,0,7,14,3,8,3,16,29,14,7,14,2,3,30,48,6,16,13,113,3,5,7,6,11,430,117,1,1,4,5,97,10,43,2,30,4,45,5,5,11,27,41,69,4,5,3,5,39,17,0,13,11,15,1,13,1,0,12,36,14,2,63,26,23,12,3,13,307,39,2,15,51,3,7,0,34,27,31,76,1,7,17,26,152,3
924,10,43,5,8,10,10,6,3,45,16,5,0,11,9,16,0,7,14,3,9,3,17,29,14,7,14,2,3,30,48,6,16,13,112,3,6,7,6,11,430,117,1,1,4,5,97,8,43,2,30,4,45,5,5,11,26,42,70,4,5,3,5,40,17,0,13,11,15,1,13,1,0,12,36,14,1,63,25,23,12,3,13,306,39,2,15,51,3,7,0,34,27,31,76,0,6,17,26,152,3
925,10,43,5,8,10,10,6,3,45,16,5,0,11,9,16,0,7,14,3,9,3,17,29,14,7,14,2,3,29,48,6,16,13,112,3,6,8,6,11,430,117,1,1,4,5,97,8,43,2,30,4,46,5,5,11,26,42,70,4,4,3,5,40,17,0,12,11,15,1,13,1,0,12,37,13,1,63,25,23,12,3,13,307,39,2,15,51,3,7,0,34,27,31,76,0,6,17,25,152,3
926,10,44,5,9,10,10,6,3,45,16,5,0,11,9,16,0,7,14,3,9,4,17,29,14,7,14,2,3,29,48,6,16,13,112,3,6,8,6,11,430,117,1,1,4,5,97,8,42,2,30,4,46,5,6,11,25,43,70,4,3,3,5,41,17,0,12,11,15,1,13,1,0,12,37,13,1,63,25,23,12,3,13,308,39,1,15,51,3,7,0,35,28,30,76,0,5,17,25,153,3
927,10,44,5,10,10,10,6,3,46,17,5,0,11,9,16,0,6,13,3,10,4,17,29,13,7,13,2,3,29,48,6,16,13,112,3,6,8,6,11,431,117,1,1,5,5,97,9,41,2,30,4,46,5,6,11,25,44,70,4,2,3,5,40,17,0,12,11,15,1,13,1,0,12,38,13,1,64,25,23,12,3,13,309,38,1,15,51,3,7,0,35,29,30,76,1,5,17,25,154,3
928,10,44,5,10,11,10,6,3,46,17,5,0,11,10,15,0,6,13,3,10,5,17,29,13,7,14,2,3,29,48,6,16,13,112,3,6,8,7,11,430,117,0,1,5,4,97,9,41,2,30,4,46,5,6,11,25,44,70,4,2,3,5,40,17,0,12,11,15,1,13,1,0,12,38,12,1,65,24,24,12,3,13,309,36,1,14,51,3,6,0,35,29,30,76,1,5,17,25,154,3
929,10,44,5,10,11,10,6,3,47,17,5,0,12,10,15,0,5,13,3,10,5,17,29,13,7,14,2,3,29,48,6,16,13,113,3,6,9,7,11,431,118,0,1,5,4,97,9,41,2,30,4,46,5,7,11,25,43,69,4,2,3,5,40,16,0,12,11,14,1,13,2,0,11,38,12,1,66,24,23,13,3,13,309,34,1,14,51,3,6,0,34,29,31,76,1,5,17,25,154,3
930,10,44,5,10,11,10,6,3,46,17,5,0,12,10,15,0,4,12,3,10,5,18,29,13,7,14,2,3,29,47,6,16,14,113,3,6,9,7,11,432,118,1,1,5,4,97,9,41,2,30,4,46,5,7,10,25,43,69,4,2,3,5,40,16,0,12,11,13,1,13,2,0,11,38,12,1,65,24,23,13,3,13,309,34,1,14,51,3,6,0,33,29,29,76,1,5,17,25,154,3
931,10,45,4,9,11,10,6,3,47,17,5,0,12,10,15,0,3,12,3,10,5,18,29,13,7,14,2,3,29,51,6,16,14,114,3,6,9,6,11,433,118,1,1,5,4,96,10,41,2,30,4,48,5,7,10,25,42,69,4,2,3,5,40,16,0,13,11,13,1,12,3,0,11,36,12,1,65,24,24,14,3,13,309,34,1,14,51,3,6,0,33,28,29,76,1,5,17,25,154,3
932,11,44,4,9,11,10,6,2,47,17,5,0,12,10,15,0,3,12,3,10,5,18,29,13,7,14,2,3,29,51,6,16,14,114,3,6,9,6,12,434,118,1,1,4,4,96,10,41,2,31,4,47,5,6,9,25,42,69,4,2,3,6,41,16,0,13,11,13,1,11,2,0,10,36,12,1,67,24,25,14,3,13,309,33,1,14,52,3,6,0,33,29,28,76,1,5,16,25,155,3
933,11,44,3,9,12,10,6,2,47,17,5,0,12,10,15,0,3,12,3,10,5,18,29,13,7,15,2,3,29,51,6,16,14,114,3,6,9,6,12,435,118,1,1,4,4,96,10,41,2,31,4,47,5,5,9,25,44,70,4,3,3,6,41,16,0,13,11,13,1,11,2,0,10,36,12,1,66,25,26,14,3,13,309,32,1,13,53,3,6,0,34,28,27,76,1,5,16,25,155,3
934,11,44,3,8,12,10,6,2,48,17,5,0,12,10,15,0,2,12,3,10,5,18,29,13,7,15,2,3,29,51,6,17,14,115,3,7,8,7,11,436,118,2,1,4,4,96,10,41,2,32,4,47,5,5,9,25,45,70,4,3,3,6,41,16,0,13,11,13,1,11,2,0,10,36,12,1,65,25,26,14,3,13,309,32,1,13,53,3,6,0,33,27,27,76,1,5,16,25,155,3
935,11,44,3,8,12,11,6,2,47,17,5,0,13,10,15,0,2,12,2,10,5,18,29,13,7,15,2,3,30,50,6,17,14,114,3,7,8,7,12,436,118,2,1,4,4,96,11,41,2,32,4,47,5,6,8,25,44,67,4,3,3,7,42,16,0,13,11,13,1,11,2,0,10,36,12,1,63,25,26,14,3,13,309,32,1,13,53,3,5,0,33,27,26,76,2,5,16,25,156,3
936,10,44,3,8,12,11,6,2,46,17,5,0,14,9,15,0,1,13,2,10,5,19,29,13,8,15,2,3,30,50,6,18,13,114,3,7,8,6,12,437,118,2,1,4,4,96,11,41,2,31,4,46,5,6,8,24,44,67,3,4,3,7,42,16,0,12,11,13,1,11,2,0,9,36,12,1,62,25,25,14,3,13,309,32,1,13,53,3,5,0,33,27,26,76,2,5,16,25,155,3
937,10,44,3,8,12,10,7,2,47,17,5,0,13,9,16,0,0,13,2,10,5,19,29,13,7,15,2,3,30,49,6,17,13,113,3,7,8,6,12,437,118,2,1,4,4,96,11,41,2,31,4,47,5,6,8,24,44,66,3,4,3,7,42,15,0,12,12,13,1,11,2,0,9,36,12,1,63,26,25,14,3,14,309,32,1,13,53,3,5,0,33,26,26,76,2,5,16,25,155,3
938,10,44,3,8,12,9,7,2,47,17,5,0,14,9,16,0,0,13,2,10,5,19,29,13,7,15,2,3,30,49,7,17,13,113,3,7,8,6,12,437,118,2,1,5,4,96,11,41,2,31,4,47,5,6,8,24,42,67,3,4,3,7,42,15,0,12,12,13,1,11,2,0,9,36,12,1,63,25,25,14,3,14,309,31,1,12,53,3,5,0,33,26,26,76,2,5,16,25,154,3
939,10,44,3,8,12,10,7,2,46,17,4,0,14,9,16,0,0,13,2,10,6,19,29,13,7,15,2,3,30,53,7,17,12,113,3,7,8,6,12,438,117,2,1,5,4,96,12,41,2,31,4,47,5,6,8,24,42,68,3,3,3,7,43,15,0,12,12,13,1,11,2,0,9,33,12,1,62,25,25,14,3,13,310,32,1,12,52,3,5,0,33,26,26,76,2,5,16,25,155,3
940,10,44,3,8,13,9,8,2,45,17,4,0,14,9,16,0,0,13,2,10,7,19,29,13,7,15,2,3,30,53,7,17,12,113,3,7,8,6,12,439,117,2,1,5,4,96,12,41,2,31,4,47,5,6,8,25,42,68,3,3,3,7,43,15,0,12,12,13,1,12,2,0,8,33,12,1,63,25,25,14,3,13,310,32,1,12,52,3,5,0,33,26,26,76,2,5,16,25,155,3
941,11,44,3,8,13,9,8,2,44,17,4,0,14,8,16,0,0,13,2,10,7,19,29,13,7,15,2,3,30,53,7,17,12,113,3,7,8,6,12,439,117,2,1,5,4,96,12,41,2,31,4,47,5,6,8,25,43,68,3,5,3,7,43,15,0,13,12,13,1,12,2,0,7,33,12,1,64,25,24,14,3,13,310,32,1,12,51,3,4,0,33,25,26,77,2,5,15,25,155,3
942,11,45,3,8,13,8,8,2,43,17,4,0,14,8,16,0,0,13,2,10,7,18,29,13,7,15,2,3,30,54,7,17,12,113,3,7,7,6,12,439,117,2,1,5,4,96,11,41,2,30,4,46,5,5,8,25,43,66,3,4,4,7,42,15,0,13,13,14,1,12,2,0,7,33,12,1,64,25,24,14,3,13,311,32,1,12,51,3,4,0,33,25,26,78,2,5,15,25,155,3
