"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
914,39,1,13,83,0,2,16,36,0,29,11,10,6,7,4,11,1,30,4,113,44,11,9,68,14,13,4,123,5,11,18,11,32,20,13,0,93,17,30,32,13,19,9,9,6,10,26,26,9,11,60,35,20,39,22,10,10,7,8,4,16,4,48,18,2,6,66,9,32,59,33,35,58,6,13,5,70,12,24,22,31,15,12,29,16,17,3,13,45,133,20,25,6,73,42,12,4,1,7,22
915,40,1,14,84,0,3,16,36,0,28,11,10,6,8,4,11,1,30,4,113,44,11,9,68,14,13,3,123,5,11,18,11,31,20,13,0,94,17,30,32,12,19,9,9,6,10,26,26,9,11,60,35,21,39,21,9,10,8,8,4,16,4,48,18,2,6,65,9,32,59,34,35,58,6,13,5,71,12,24,22,31,15,11,29,16,17,3,13,45,133,20,25,6,73,42,12,4,1,7,22
916,40,1,14,84,0,3,17,37,0,27,11,10,6,8,4,11,1,30,4,113,44,11,9,68,14,13,3,123,5,12,18,11,31,20,13,0,94,17,30,32,11,19,9,9,6,10,26,26,9,11,60,35,21,38,21,9,10,8,8,4,16,3,48,17,2,6,65,9,32,59,34,35,58,6,13,4,71,12,24,22,31,15,11,29,16,18,3,13,45,133,20,25,6,73,42,12,4,1,7,22
917,40,1,14,84,0,3,17,37,0,27,11,9,6,9,4,11,1,30,4,113,45,11,9,68,14,13,3,123,5,12,18,11,31,21,14,0,94,16,30,32,11,19,9,9,6,10,26,26,9,11,60,35,22,37,21,10,10,8,8,4,16,3,48,17,2,6,65,9,32,59,34,35,58,5,13,4,71,13,24,21,31,15,11,29,16,18,3,13,46,133,21,25,6,74,42,12,4,1,7,22
918,40,1,14,84,0,3,17,37,0,27,11,9,6,9,4,11,1,30,4,113,45,11,9,68,14,13,3,123,5,12,18,11,31,21,14,0,94,17,30,32,11,19,9,9,6,10,26,26,9,11,60,36,21,37,21,10,10,8,8,4,16,3,48,18,2,6,65,9,32,60,34,35,58,5,13,4,71,13,24,21,31,16,11,29,16,20,3,13,46,134,21,25,6,74,43,12,4,1,7,22
919,41,1,14,84,0,3,17,37,0,27,11,9,6,9,4,11,1,30,4,113,45,11,9,69,13,13,3,123,5,12,18,11,31,21,14,0,94,16,30,32,11,19,9,9,6,9,25,26,9,11,60,36,21,37,22,11,10,8,8,4,16,3,48,18,2,6,65,9,33,60,34,36,58,5,13,4,71,13,24,21,31,16,10,28,16,20,3,13,46,134,21,25,6,74,43,12,4,1,7,23
920,41,1,14,84,0,3,17,36,0,26,11,8,6,9,4,11,1,31,4,113,45,11,10,69,14,13,3,123,5,12,18,12,30,21,14,0,94,15,30,30,11,19,10,9,6,9,25,26,9,11,60,36,21,37,22,12,10,8,8,4,16,3,48,18,2,6,65,9,33,60,34,36,58,5,14,4,71,13,24,21,31,16,10,28,16,20,3,13,46,134,21,25,6,74,43,12,4,1,6,23
921,41,1,14,84,0,3,17,36,0,26,11,7,6,9,4,11,1,31,4,112,45,11,10,70,14,13,3,123,5,12,18,12,30,22,15,1,94,14,31,30,11,19,10,9,6,9,25,27,9,11,59,36,21,37,22,12,10,8,8,4,16,3,47,18,2,6,65,9,33,59,34,36,58,5,14,4,71,13,24,21,31,16,10,28,16,20,3,13,46,134,21,25,6,74,43,12,3,1,6,23
922,39,1,14,84,0,3,17,36,0,26,11,7,6,9,4,12,1,31,4,112,44,11,10,70,14,12,3,123,5,12,18,12,30,22,15,1,94,14,31,31,11,19,10,9,6,9,25,27,9,11,59,36,20,37,22,12,10,9,8,4,16,3,47,18,2,6,65,10,33,58,33,36,59,5,14,4,71,13,24,21,31,16,10,29,16,20,3,12,46,134,21,25,5,74,43,12,3,1,6,23
923,39,0,14,84,0,3,17,36,0,25,11,7,6,9,5,12,1,31,4,112,44,11,10,71,14,12,3,123,5,13,18,12,30,22,15,1,95,14,31,31,11,19,10,9,6,9,24,27,9,11,59,36,20,36,22,12,10,9,6,4,16,3,47,18,2,6,65,10,34,58,33,36,59,6,15,4,71,13,24,22,31,16,10,29,16,20,3,12,46,135,21,25,5,74,44,12,3,1,6,23
924,39,0,14,84,0,3,17,37,0,26,11,8,6,9,5,12,1,33,4,112,44,11,10,71,14,12,3,123,5,13,18,13,30,22,15,1,95,14,31,31,11,19,9,9,6,8,23,27,9,10,59,36,20,36,22,12,10,9,6,4,16,3,47,18,2,6,63,11,34,58,33,36,59,6,15,4,71,12,24,22,31,16,10,29,16,20,3,12,46,135,22,25,5,74,44,12,3,1,6,23
925,39,0,14,84,0,3,17,37,0,26,11,8,6,9,5,12,1,33,4,113,44,11,10,71,15,12,3,123,5,13,18,13,30,22,15,1,96,14,30,31,11,19,9,9,6,8,23,26,9,11,59,36,20,37,20,12,10,9,6,4,15,3,47,17,2,6,63,11,34,58,33,37,59,6,15,4,71,12,24,22,31,16,10,29,17,20,3,12,46,135,22,25,5,74,44,12,3,1,7,23
926,39,0,13,84,0,3,17,37,0,25,11,8,5,9,5,12,1,33,4,113,44,11,10,70,15,12,3,123,5,13,18,13,30,22,15,1,96,14,29,31,11,19,9,9,6,8,22,26,9,11,59,36,20,37,20,12,10,9,6,4,16,3,47,18,2,6,63,11,35,56,34,37,59,6,15,4,71,12,24,22,31,16,10,28,17,20,3,12,46,135,22,25,5,76,44,12,3,1,7,23
927,39,0,14,84,0,3,16,38,0,25,11,8,5,9,5,12,1,33,4,113,44,11,9,69,15,12,3,124,5,13,18,12,31,22,15,1,96,14,29,32,11,19,9,8,6,8,21,26,8,11,59,36,20,37,22,12,10,9,6,4,15,2,47,17,2,6,63,11,35,56,34,37,59,6,14,4,71,12,24,22,31,16,10,28,17,20,3,12,46,135,22,25,5,75,44,12,3,1,7,24
928,40,0,14,84,0,3,16,38,0,26,10,8,5,10,5,12,1,33,4,113,44,11,9,68,15,12,2,125,5,13,18,12,31,22,17,1,96,14,29,32,11,19,9,8,6,8,22,26,8,11,58,36,20,35,22,12,10,9,6,4,14,2,46,18,2,6,63,10,35,55,34,37,59,6,14,4,71,12,24,22,31,17,9,28,17,20,3,12,46,135,22,25,5,75,44,12,3,1,7,24
929,41,0,14,84,0,3,16,38,0,26,10,8,5,10,5,12,1,33,4,113,44,11,9,68,16,12,2,125,5,13,18,12,30,22,17,1,96,14,29,31,11,19,9,8,6,8,22,26,8,11,58,36,20,34,22,12,10,9,6,4,13,2,46,18,2,6,65,10,35,55,34,37,59,6,14,5,71,12,24,22,31,17,9,27,17,20,3,12,46,135,22,24,5,74,44,12,3,1,6,24
930,41,0,15,84,0,3,16,38,0,26,10,8,5,10,5,12,1,33,4,113,44,11,8,68,16,13,2,125,5,13,18,12,30,22,16,1,96,14,29,31,11,19,9,7,6,8,22,26,8,11,58,36,20,34,22,12,10,10,6,4,13,2,46,18,2,6,65,10,35,55,34,37,59,6,14,5,73,13,24,22,31,17,9,27,17,20,3,11,46,136,22,24,5,74,44,12,3,1,6,24
931,41,0,16,84,0,3,16,38,0,26,10,8,5,10,5,12,1,33,4,113,44,11,8,69,17,13,2,125,5,13,18,12,30,22,16,1,97,13,29,31,11,19,9,7,6,8,22,26,8,11,58,36,20,34,22,12,10,10,6,4,13,2,47,18,2,6,65,10,35,55,32,37,59,6,14,5,72,13,24,22,31,17,9,28,17,20,3,11,46,136,21,23,4,74,44,12,3,1,6,24
932,42,0,16,84,0,3,17,38,0,25,11,8,5,10,5,12,1,32,4,113,44,11,8,69,17,13,2,125,5,13,18,12,30,22,15,1,97,13,29,31,11,19,9,7,6,7,22,26,7,12,58,36,20,35,22,13,10,10,6,4,13,2,47,17,2,6,65,10,35,55,32,37,59,6,14,6,72,13,24,22,31,17,9,28,17,21,3,11,46,136,21,22,4,75,45,12,4,1,6,24
933,42,0,16,84,0,3,17,38,0,25,11,8,4,10,5,12,1,32,4,113,44,11,8,69,17,13,2,126,5,13,18,12,30,22,15,1,97,13,29,30,11,20,9,7,6,7,21,26,7,12,58,35,20,35,22,13,10,10,5,4,13,2,47,17,2,6,65,10,35,55,32,37,59,6,14,5,72,13,24,22,31,17,8,28,17,20,3,11,46,136,21,22,4,75,44,12,4,1,6,24
934,42,0,16,84,0,3,17,38,0,26,11,8,4,10,5,12,1,32,4,113,44,12,8,69,17,13,2,126,5,13,18,10,32,22,15,1,97,13,28,30,11,20,9,7,6,7,21,26,7,11,59,35,20,35,22,13,10,10,5,4,13,2,47,17,2,7,64,10,36,55,32,37,59,7,14,5,72,12,24,22,31,16,8,28,17,21,3,11,46,136,20,22,4,75,44,12,4,1,6,24
935,42,0,16,84,0,3,17,37,0,26,11,8,4,10,5,12,1,32,4,113,44,12,8,69,17,13,3,126,5,13,18,10,33,22,15,1,97,14,28,30,11,19,10,7,6,7,21,26,8,11,59,35,21,35,22,13,10,10,4,4,14,2,49,17,2,7,64,10,36,55,32,36,59,7,14,5,72,12,24,22,31,16,8,28,17,21,3,11,46,136,20,22,4,75,44,12,4,1,6,24
936,42,0,17,84,0,3,17,37,0,26,11,8,4,11,5,12,1,32,4,113,44,12,8,69,17,13,3,127,5,13,18,10,33,22,13,1,97,14,28,30,11,20,10,7,6,7,21,26,8,11,59,35,21,35,22,13,10,10,4,4,14,2,49,17,2,7,64,10,36,55,32,36,59,7,14,5,71,12,24,22,31,16,8,28,17,21,3,11,46,136,19,22,4,76,44,12,5,1,6,24
937,43,0,16,84,0,3,17,37,0,26,11,8,4,10,5,12,1,32,4,114,44,12,7,70,17,13,3,127,5,13,18,10,32,22,13,1,97,14,28,30,11,21,10,7,6,7,21,26,8,11,59,35,21,35,22,13,11,10,4,4,14,2,50,17,2,7,64,9,36,55,31,36,59,7,14,5,71,12,25,22,31,16,8,28,17,21,3,11,46,136,19,22,4,76,44,12,5,1,8,24
938,43,0,16,84,0,3,17,37,0,26,11,8,4,10,5,12,1,32,3,114,44,13,7,70,17,13,3,126,5,13,16,9,31,22,13,1,97,14,28,30,11,21,10,7,6,7,22,26,8,11,59,35,21,35,22,13,11,10,4,4,13,2,50,18,2,7,63,9,36,55,30,36,59,7,14,5,71,12,24,22,32,16,7,28,18,21,2,11,46,137,19,22,4,76,44,12,5,1,8,25
939,43,0,17,86,0,3,17,37,0,27,11,8,4,10,5,12,1,31,3,114,44,13,8,70,17,14,3,126,5,13,16,9,31,22,13,1,97,15,28,30,12,21,10,7,6,7,23,26,8,11,59,35,21,35,22,12,11,10,4,4,13,2,50,18,2,7,63,9,36,56,30,36,59,7,14,5,70,12,24,22,32,16,8,28,18,21,2,11,46,137,18,22,4,76,44,12,5,1,8,25
940,43,0,18,87,0,3,17,38,0,27,11,8,4,10,5,12,1,30,3,114,44,13,7,72,17,14,3,126,5,13,16,9,31,22,13,1,97,15,28,30,12,21,10,7,6,7,24,26,8,11,58,35,21,35,22,12,10,10,4,4,13,2,50,18,2,7,63,9,36,56,30,36,60,7,14,5,71,12,24,22,32,16,8,28,18,21,2,11,45,138,18,23,4,75,45,12,5,1,8,25
941,43,0,17,87,0,3,17,38,0,27,11,8,4,10,5,12,1,30,3,114,44,13,7,72,17,14,3,126,5,13,16,9,30,22,14,1,96,15,28,29,12,21,10,7,6,7,24,26,8,11,58,35,21,35,22,12,10,10,4,4,13,2,50,18,2,7,63,9,34,56,31,36,60,8,14,5,71,12,24,23,32,16,8,28,18,21,2,11,45,138,19,23,4,75,45,12,5,1,8,25
942,43,0,17,87,0,3,17,37,0,28,11,8,4,10,5,12,1,30,3,113,44,13,7,73,17,13,3,125,5,13,16,9,30,22,15,1,96,16,28,29,12,21,10,7,6,7,24,26,8,11,57,35,21,35,22,11,10,10,4,4,13,2,50,18,2,7,63,9,34,57,32,36,60,8,14,4,71,12,24,23,32,16,8,28,18,21,2,11,45,138,19,23,4,75,45,12,5,1,9,25
943,43,0,17,87,0,3,17,37,0,28,11,8,4,10,5,12,1,30,3,113,43,13,7,73,17,13,3,125,5,13,16,9,29,22,16,1,96,16,28,29,12,21,10,7,6,7,24,27,8,11,57,34,21,36,22,11,10,10,4,4,13,2,50,18,2,7,63,9,34,57,32,36,60,8,14,4,71,11,24,23,32,16,8,30,18,21,2,11,45,138,19,23,4,76,45,12,5,1,9,25
944,43,0,17,87,0,3,17,37,0,28,11,8,5,10,5,12,1,30,3,114,43,13,7,73,17,13,3,125,5,13,16,9,29,22,17,1,96,16,28,29,11,21,10,7,6,7,24,27,8,11,58,33,21,37,21,10,10,10,4,4,13,2,51,18,2,7,63,9,34,57,32,35,60,8,14,4,71,11,24,23,32,16,8,29,18,21,2,11,45,139,20,23,3,76,45,12,5,1,9,25
945,42,0,17,87,0,3,17,37,0,27,11,8,5,10,5,12,1,30,3,114,43,12,7,73,17,12,3,125,5,13,16,9,29,22,17,1,96,16,28,29,11,20,10,7,6,7,24,27,8,12,58,33,21,36,21,11,10,10,4,4,13,2,51,18,2,7,62,9,34,57,32,35,60,8,13,4,71,11,24,23,31,16,8,30,18,21,2,11,45,139,21,22,3,77,45,12,5,1,9,25
946,42,0,17,88,0,3,17,36,0,27,11,8,5,10,5,12,1,30,3,114,43,12,7,73,17,12,3,125,5,13,16,9,30,22,17,1,96,16,28,30,11,20,10,7,6,8,23,27,8,12,58,33,20,36,21,11,10,10,4,4,13,2,51,18,2,7,62,9,34,57,31,35,60,8,13,4,70,12,24,23,31,16,8,29,18,20,2,11,45,139,21,22,3,77,45,12,5,1,8,25
947,44,0,17,88,0,3,17,35,0,27,12,7,5,10,5,12,1,30,3,114,42,12,7,72,17,12,3,125,5,13,16,9,30,22,17,1,96,16,28,30,11,20,10,7,6,8,23,27,8,12,59,33,20,36,22,11,10,10,4,4,13,2,51,17,2,6,62,9,34,56,31,35,60,8,13,4,70,12,24,23,31,16,8,30,18,19,2,12,45,139,21,22,3,78,45,12,5,1,8,25
948,44,0,17,88,0,3,18,35,0,27,12,7,5,10,5,12,1,30,3,114,42,12,7,72,17,12,3,125,5,13,16,9,30,22,17,1,96,16,28,28,11,20,10,7,6,7,23,27,8,12,59,33,19,35,22,11,10,10,4,4,13,2,50,17,2,7,62,10,34,56,31,35,60,8,13,4,70,12,24,23,31,16,8,30,18,19,2,12,45,140,21,22,3,78,45,12,5,1,8,25
949,45,0,17,88,0,3,18,35,0,27,11,7,5,10,5,12,1,30,3,114,42,12,7,73,17,11,3,124,5,13,15,9,30,22,17,1,96,16,28,28,11,20,10,7,6,8,23,27,8,12,59,33,19,36,22,12,9,10,4,4,13,2,51,17,2,7,62,10,34,56,31,36,60,8,13,5,70,13,24,23,31,16,8,30,18,19,2,13,45,140,21,22,3,78,45,12,5,1,8,25
950,45,0,17,88,0,3,18,35,0,27,11,7,4,9,6,12,1,30,3,114,42,11,7,73,17,11,3,124,5,13,15,8,29,22,17,1,96,16,28,28,11,20,10,6,6,9,23,27,8,12,60,33,19,37,22,12,9,10,4,4,13,2,51,18,2,7,61,10,35,56,32,36,60,8,13,5,70,14,23,23,31,16,7,28,18,19,2,13,45,140,21,22,3,78,45,12,5,1,8,25
951,45,0,17,88,0,3,18,34,0,27,11,6,4,9,6,11,1,30,3,115,42,11,7,72,18,11,3,124,5,13,15,8,29,22,17,1,96,16,28,29,11,20,9,6,6,9,23,27,8,12,60,32,19,37,23,13,9,10,4,4,13,2,51,19,2,7,62,10,35,56,32,36,60,8,13,5,71,14,23,23,31,16,7,28,18,19,2,13,45,140,21,22,3,78,45,12,4,1,8,25
952,45,0,17,88,0,3,18,35,0,27,11,6,5,9,6,11,1,30,3,115,42,11,7,72,18,11,3,124,5,13,14,8,28,22,17,1,96,16,29,29,11,20,9,5,6,9,23,27,8,12,60,31,19,37,23,13,9,11,4,4,13,2,51,19,2,7,62,10,35,56,32,36,60,8,13,5,71,14,23,23,31,16,7,28,18,19,1,13,45,140,21,23,3,78,45,12,4,1,8,25
953,45,0,18,88,0,3,18,35,0,28,11,6,5,9,6,11,1,30,3,115,42,11,7,72,18,11,3,124,5,13,14,8,28,22,18,1,96,16,29,29,11,20,9,5,6,9,23,27,8,12,61,33,19,37,23,12,10,10,4,4,13,2,50,19,2,6,62,10,35,55,32,36,60,8,13,5,70,13,23,23,31,16,7,28,18,19,1,13,45,140,21,23,3,77,45,12,4,1,8,25
954,44,0,18,88,0,3,18,35,0,28,11,6,5,9,6,11,1,30,3,115,42,11,7,72,18,11,3,125,6,13,13,8,28,22,18,1,96,16,29,29,11,20,10,6,6,8,23,27,8,12,61,34,19,37,23,12,10,10,4,4,12,2,50,19,2,6,63,10,35,55,32,36,61,9,13,5,70,13,24,24,30,16,7,28,18,17,1,13,45,140,21,23,3,77,45,12,4,1,8,26
955,44,0,18,88,0,3,18,35,0,28,11,6,4,9,6,11,1,30,3,115,42,11,7,73,18,12,3,124,6,13,13,8,28,22,18,0,96,16,29,29,11,20,11,6,6,9,23,27,8,12,62,34,19,37,23,12,10,10,4,4,12,2,50,19,2,6,63,10,35,55,31,36,61,9,13,5,70,13,24,24,30,16,7,28,18,17,1,13,45,140,20,23,4,77,45,12,4,1,8,26
956,44,0,19,88,0,3,18,35,0,28,11,6,4,9,6,11,1,30,3,115,42,11,7,72,18,12,3,124,6,13,13,8,28,22,18,0,96,16,29,29,11,20,11,6,6,9,24,27,8,12,62,34,19,38,23,12,10,10,5,4,12,2,50,19,2,6,62,10,35,55,31,35,61,9,13,5,70,13,24,24,30,16,7,27,18,17,1,13,45,140,20,23,4,77,45,12,4,1,8,26
957,44,1,19,88,0,3,18,34,0,28,12,6,4,9,6,11,1,30,3,115,42,11,7,72,19,12,3,124,6,13,13,7,28,22,18,0,96,17,29,29,11,20,11,6,6,9,21,27,8,12,62,33,19,38,23,12,9,10,5,4,12,2,50,19,2,6,62,10,35,55,31,34,61,9,13,5,70,13,24,24,30,16,7,27,18,16,1,13,45,140,20,23,4,77,45,12,4,1,8,26
958,44,1,19,88,0,3,18,34,0,28,12,6,3,9,6,11,1,30,3,116,42,11,7,72,19,12,3,124,6,13,13,7,27,22,18,0,96,17,29,28,10,20,11,5,6,9,21,28,8,12,62,33,18,38,23,12,9,10,5,4,11,2,49,19,2,6,61,10,35,55,31,34,61,10,13,5,71,13,24,24,31,15,8,27,18,16,1,13,45,140,20,23,4,77,45,12,4,1,8,25
959,44,1,19,88,0,3,18,34,0,28,12,6,3,9,6,11,1,30,3,116,42,11,7,72,19,12,3,123,6,13,13,7,27,22,18,0,96,17,29,28,10,20,11,5,6,9,20,28,8,12,62,32,18,38,23,12,9,10,5,4,11,2,49,19,2,6,61,10,35,55,31,34,61,10,12,5,73,13,24,24,32,14,9,26,18,16,1,13,45,140,20,23,4,77,45,12,4,1,8,25
960,45,1,19,88,0,3,18,34,0,27,12,6,3,9,6,12,1,30,3,116,43,10,7,72,18,12,3,123,6,13,13,7,27,22,18,0,96,17,28,29,10,20,11,5,6,9,20,28,8,11,62,32,18,37,23,11,9,10,5,4,12,1,49,19,2,6,61,10,35,55,30,34,61,10,12,5,73,13,24,24,32,14,9,26,18,16,1,13,46,140,20,23,4,76,45,12,4,1,8,25
961,45,0,19,89,0,3,18,34,0,27,12,6,3,9,6,12,1,30,3,116,42,11,7,70,18,13,3,123,6,13,13,7,27,22,17,0,96,17,27,28,10,20,11,5,6,9,20,28,8,11,63,32,18,37,23,11,10,10,5,4,12,1,49,19,2,7,61,11,35,55,30,34,61,10,12,5,73,14,24,25,32,14,9,26,18,17,1,13,46,141,20,23,4,76,45,12,4,1,8,25
962,45,0,19,88,0,3,18,34,0,27,12,6,3,9,6,12,1,30,3,116,42,11,7,70,18,13,3,124,6,13,13,7,27,22,17,0,96,17,27,28,10,20,11,5,6,9,20,28,8,10,63,32,18,37,23,11,10,10,5,4,12,1,50,19,2,7,61,11,35,56,30,34,61,10,12,5,73,14,24,25,33,15,8,26,18,17,1,13,46,141,20,23,4,76,45,12,4,1,8,25
963,45,0,20,88,0,3,18,34,0,27,11,6,3,9,6,12,1,30,3,116,42,11,7,69,18,13,3,124,6,13,14,7,27,21,18,0,96,17,27,28,9,20,11,5,6,9,20,28,8,10,63,31,18,37,23,11,10,11,5,4,12,1,49,20,2,7,60,11,35,57,30,34,61,10,12,5,73,14,23,25,33,16,9,26,18,17,1,12,46,141,20,22,4,76,45,12,4,1,8,26
964,45,0,20,88,0,3,18,35,0,27,11,6,3,10,6,12,1,30,3,116,42,11,7,69,18,13,3,124,6,13,14,7,26,21,18,0,97,17,27,28,9,20,11,5,6,8,20,28,8,10,63,31,18,37,23,11,10,10,5,4,12,1,49,20,3,7,60,11,35,57,29,35,61,10,12,5,73,14,23,25,33,16,9,26,18,18,1,12,46,141,20,22,4,76,45,12,4,1,8,26
965,46,0,20,88,0,3,19,35,0,27,11,6,3,9,6,12,1,30,3,117,42,11,7,69,18,13,3,124,6,13,14,7,25,21,18,0,97,17,27,28,9,20,11,5,6,8,20,28,8,10,63,32,18,37,22,11,10,10,5,4,11,1,50,21,3,7,60,11,35,57,29,35,61,10,12,5,73,14,23,26,33,16,9,27,18,18,1,12,46,141,20,23,4,78,45,12,4,1,8,26
966,47,0,20,89,0,3,19,35,0,28,11,6,3,9,6,12,1,30,3,117,42,11,7,69,18,13,3,125,6,13,15,7,25,21,18,0,97,17,27,28,9,20,11,5,6,8,20,28,8,10,63,32,18,38,22,11,10,10,6,4,11,1,50,21,3,7,60,11,35,57,29,34,61,10,12,4,73,15,22,27,33,16,9,27,19,17,1,12,45,141,20,23,4,79,45,12,4,1,8,26
967,47,0,20,89,0,3,19,35,0,28,11,7,3,9,6,12,1,30,3,116,42,11,7,69,18,13,3,124,6,13,15,7,25,21,18,0,97,17,27,28,9,20,11,5,6,8,20,28,8,10,63,32,18,38,22,11,10,9,6,4,11,1,52,21,3,7,60,11,35,57,29,34,61,10,12,4,73,14,22,27,33,16,9,26,19,18,1,12,45,141,21,23,4,79,45,12,4,1,8,26
968,47,0,20,89,0,3,19,34,0,30,11,7,3,9,6,12,1,30,3,116,42,11,7,68,17,13,3,124,6,13,15,7,25,21,19,0,97,18,27,29,9,19,12,5,6,8,19,28,8,10,63,32,18,38,22,12,10,9,6,4,11,1,52,21,3,7,59,12,35,57,29,34,61,10,12,4,74,14,22,27,34,16,9,26,19,18,1,11,45,142,21,23,4,80,45,12,4,1,8,25
969,47,0,19,90,0,3,19,34,0,30,11,7,3,9,6,12,1,30,3,116,42,11,7,67,17,13,3,125,6,12,15,6,26,21,18,0,97,18,27,31,9,19,12,5,6,8,19,28,8,10,63,32,18,38,23,12,10,9,6,4,11,1,52,21,3,7,60,12,35,57,31,34,61,10,12,4,74,14,22,27,34,16,8,26,19,18,1,11,45,142,21,23,4,80,45,12,4,1,7,25
970,47,0,19,91,0,3,19,33,0,30,11,7,3,8,6,12,0,30,3,116,42,11,7,67,17,13,3,125,6,12,15,5,26,21,18,0,97,18,28,31,9,19,12,5,6,8,19,28,8,10,62,33,18,37,23,12,10,9,6,3,11,1,52,21,3,7,60,12,35,57,31,34,62,10,12,4,74,14,22,27,34,16,8,26,19,18,1,11,44,143,20,23,4,80,45,12,4,1,7,25
971,47,0,19,90,0,3,20,33,0,31,11,7,3,8,6,12,0,30,3,116,42,11,7,67,15,13,3,125,6,12,15,5,26,21,18,0,97,18,29,31,9,19,12,5,6,8,19,28,8,10,62,33,18,37,24,12,10,9,6,3,11,1,52,21,3,7,59,12,35,57,31,34,62,10,12,4,74,14,22,26,34,16,8,26,19,17,1,11,44,143,20,23,4,80,45,12,4,1,7,25
972,47,0,19,90,0,3,20,33,0,31,11,7,3,8,6,12,0,30,3,116,42,11,7,67,15,13,3,125,6,12,15,5,26,21,18,0,97,17,29,31,9,19,12,5,6,8,19,28,8,10,62,33,18,38,24,12,10,9,6,3,11,1,52,21,3,7,59,12,34,56,32,34,62,10,12,3,75,14,22,26,34,16,8,25,19,17,1,11,44,143,19,23,4,81,45,12,4,1,7,25
973,47,0,18,90,0,3,20,34,0,31,11,7,3,8,6,12,0,30,3,116,42,12,8,66,15,13,3,125,7,12,15,5,26,21,18,1,97,17,29,32,9,19,12,5,6,8,18,28,8,10,60,32,18,37,24,12,10,9,6,3,10,1,52,22,3,7,59,12,35,57,32,34,62,10,12,3,75,14,22,25,34,16,9,26,19,17,1,11,44,143,19,23,4,81,45,12,3,1,7,24
974,47,0,17,90,0,3,20,35,0,32,11,7,3,8,6,12,0,30,3,119,43,12,8,66,15,13,4,126,7,11,15,5,26,21,18,1,97,17,27,32,9,19,12,5,6,7,18,28,8,10,61,32,18,36,24,12,9,9,6,3,10,1,52,22,3,6,59,12,35,56,33,34,62,10,12,3,75,14,22,25,35,15,9,27,19,17,1,11,44,143,19,23,4,82,45,12,3,1,7,24
975,47,0,17,90,0,3,20,35,0,32,11,7,3,8,6,12,0,29,3,119,43,12,9,66,15,13,4,126,8,11,15,5,26,21,19,1,97,17,26,32,9,19,12,5,6,7,18,28,8,10,60,32,18,37,24,12,9,9,6,2,10,1,53,22,3,6,59,12,35,56,33,34,62,10,12,3,73,14,22,25,35,15,8,27,19,17,1,11,45,143,19,23,4,84,45,12,3,1,7,24
976,47,0,16,90,0,3,20,35,0,32,11,7,3,8,6,11,0,29,3,119,43,12,9,66,16,13,4,126,8,10,15,5,26,21,19,1,98,17,26,32,9,19,12,5,7,7,17,29,8,10,60,32,18,37,24,12,9,10,6,2,10,1,53,22,3,6,59,12,35,56,33,33,62,9,12,4,73,14,22,25,35,15,8,27,19,17,1,11,45,143,19,24,4,83,45,12,3,1,7,24
977,47,0,17,90,0,3,19,35,0,31,12,7,3,8,6,11,0,29,3,119,43,12,9,66,16,14,4,126,8,10,15,5,26,21,19,1,98,17,26,32,9,19,12,5,7,7,17,29,8,10,60,32,18,38,25,12,9,10,6,2,10,1,53,22,3,6,59,12,35,56,33,33,62,10,12,4,73,13,22,25,35,15,8,27,19,18,1,11,45,144,19,24,4,83,45,12,3,1,7,24
978,47,0,17,90,0,3,19,35,0,31,12,7,3,8,6,11,0,29,3,119,43,12,9,66,16,14,3,126,8,10,15,4,26,22,19,1,98,17,26,32,9,19,12,5,7,7,17,29,8,11,60,32,19,37,24,12,9,9,6,2,10,1,54,22,3,6,59,12,35,57,32,33,61,9,12,4,73,13,21,26,35,15,8,27,19,18,1,11,45,144,19,24,4,83,45,12,3,1,7,24
979,46,0,17,90,0,3,19,35,0,31,12,7,3,7,6,11,0,30,3,119,42,12,9,66,16,14,3,126,8,10,15,4,25,22,19,1,98,17,25,32,8,19,12,5,7,7,17,29,8,11,60,32,18,37,24,12,9,8,7,2,10,1,54,22,3,6,59,12,35,56,31,33,61,10,12,4,73,13,21,26,35,14,8,26,19,18,1,11,45,144,22,24,4,83,45,12,3,1,7,24
980,46,0,17,90,0,3,19,35,0,31,12,7,3,7,6,11,0,30,3,118,42,12,10,66,16,14,3,126,8,10,15,4,25,21,19,1,98,17,25,32,8,19,12,5,7,7,17,28,8,10,60,32,19,37,24,12,9,8,7,2,10,1,54,22,3,6,59,12,35,56,30,34,61,10,12,4,72,13,22,26,34,14,9,26,19,17,1,11,45,144,21,24,4,84,45,12,3,1,7,24
