"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
319,16,10,30,20,1,25,21,19,37,0,9,14,46,37,19,21,13,81,10,20,53,25,19,6,24,28,6,18,2,23,23,16,6,19,17,11,3,21,7,37,27,11,27,10,3,5,9,36,9,20,15,27,0,79,84,8,18,5,14,43,1,17,5,2,21,25,15,15,3,14,14,19,15,70,22,4,4,13,21,17,28,5,2,14,2,24,22,44,15,68,8,18,6,31,10,28,17,25,51,28
320,16,11,30,20,1,23,21,19,37,0,9,14,46,37,19,21,13,81,10,19,53,24,19,6,24,28,6,18,2,24,22,17,6,19,17,10,3,21,6,37,27,11,27,10,3,5,9,37,9,20,15,27,0,80,85,8,19,5,13,43,1,17,5,2,21,25,15,15,3,13,14,19,15,70,22,4,4,13,21,17,28,5,2,14,2,24,20,44,15,68,8,18,6,30,9,28,17,26,51,28
321,16,11,30,19,1,23,21,19,37,0,9,14,47,36,19,21,14,80,10,19,53,24,19,6,24,28,6,18,2,24,21,17,6,19,17,10,3,21,6,38,27,11,28,10,3,5,10,38,9,20,15,27,0,80,85,8,18,5,13,43,1,17,5,2,21,25,15,15,3,13,14,19,15,70,22,4,4,12,21,17,28,5,2,14,2,24,20,44,15,68,8,18,6,31,9,28,17,26,51,28
322,16,11,29,18,1,23,21,19,37,0,9,14,46,36,19,21,14,79,10,18,53,23,19,6,23,28,6,18,2,24,21,17,6,19,16,10,3,21,6,38,27,11,28,10,3,5,10,38,9,20,15,27,0,80,85,8,18,6,13,43,1,17,5,2,21,25,15,16,4,13,14,19,15,70,22,4,4,12,21,17,27,5,2,14,2,24,20,45,15,69,8,18,6,31,9,27,17,26,51,28
323,16,11,29,18,1,23,21,19,38,0,9,14,46,37,19,21,13,79,10,18,53,23,20,6,21,28,6,18,2,24,20,17,6,20,16,10,3,21,6,38,27,11,28,10,3,5,10,38,9,20,15,27,0,80,85,7,19,6,12,45,1,17,5,2,21,25,15,16,4,14,14,19,15,71,22,4,4,12,21,17,27,5,2,14,2,24,19,45,15,70,8,18,6,31,9,27,17,27,51,28
324,16,11,29,18,1,23,20,19,38,0,9,14,45,37,19,21,13,79,9,19,53,22,21,6,21,28,6,18,2,24,21,17,6,20,15,10,2,21,6,38,27,11,28,10,3,5,10,38,9,21,15,27,0,81,85,7,20,6,12,45,1,17,5,2,22,25,15,16,4,14,14,19,14,72,22,4,4,11,21,17,28,5,2,14,2,24,18,45,15,71,8,18,6,31,9,27,17,27,51,28
325,17,12,29,18,1,23,19,19,38,0,9,14,44,37,18,21,13,79,9,19,53,23,20,6,21,29,6,18,2,24,21,19,6,20,15,10,2,21,6,38,27,10,28,11,3,6,11,37,9,22,14,26,0,81,86,7,21,6,12,44,1,17,5,2,21,25,15,16,4,15,13,18,14,73,22,4,4,11,21,18,28,5,2,14,2,24,18,45,15,71,8,18,6,30,9,28,16,27,51,28
326,17,12,29,18,1,23,19,21,38,0,9,14,44,37,18,21,13,79,9,19,53,23,18,6,21,29,6,18,2,24,21,19,6,20,15,10,2,21,7,38,27,10,28,11,3,6,12,37,9,22,14,26,0,83,87,7,20,6,12,44,1,17,6,2,20,26,15,16,4,15,13,18,14,73,22,4,4,11,21,18,28,5,2,15,2,24,17,45,15,71,8,18,6,31,9,27,17,28,49,28
327,17,12,30,18,1,23,18,21,39,0,9,14,45,37,18,21,13,79,9,19,54,22,17,6,21,29,6,18,2,24,21,19,6,19,15,10,2,21,6,38,27,11,28,11,3,6,12,36,10,22,15,26,0,83,87,7,18,6,13,44,1,18,6,2,19,26,14,15,4,15,13,18,15,75,22,4,4,11,21,18,28,5,2,15,2,25,17,45,15,71,7,17,6,31,9,27,17,27,49,28
328,17,12,30,18,1,23,18,21,39,0,9,14,45,37,19,21,13,79,9,19,54,21,17,6,21,29,6,18,2,24,21,19,6,19,15,10,2,21,6,38,27,11,29,11,3,6,12,36,10,22,15,26,0,83,86,7,18,6,13,44,1,18,6,2,19,26,14,17,4,14,13,18,15,75,22,4,4,11,21,18,27,5,2,15,2,26,17,45,15,72,7,17,6,31,9,27,17,27,49,28
329,17,12,30,18,1,23,18,21,40,0,9,13,45,37,19,21,13,79,10,20,54,21,17,6,21,29,6,18,2,24,21,19,6,19,15,10,2,21,7,38,27,11,29,11,4,6,13,37,10,22,15,26,0,84,86,7,18,6,13,43,1,18,6,2,20,25,14,17,4,15,13,17,15,75,22,4,4,12,21,18,27,5,2,15,2,26,17,45,15,72,7,17,6,31,9,27,17,27,48,27
330,18,12,30,18,1,24,18,21,40,0,9,13,45,36,19,21,13,79,10,19,54,21,17,6,21,29,6,18,3,24,22,19,6,19,15,10,2,21,7,38,27,10,29,11,4,6,13,37,10,22,15,24,0,84,86,7,18,6,14,43,1,18,5,2,20,26,14,17,3,15,13,16,15,75,22,4,4,12,21,18,27,4,2,15,2,26,17,45,15,72,7,17,6,31,9,27,17,27,48,27
331,19,12,30,18,1,25,18,21,40,0,9,14,45,36,19,21,13,80,10,19,54,21,18,6,21,29,6,18,3,24,22,19,6,19,16,10,2,21,7,39,27,10,30,11,4,6,13,36,10,22,15,24,0,85,87,7,18,6,14,43,1,18,5,2,20,26,14,16,3,15,13,15,15,75,22,4,4,12,21,18,27,4,2,14,2,27,18,45,15,72,7,17,6,31,9,26,17,27,48,27
332,19,12,28,19,1,25,18,21,40,0,9,15,46,36,21,21,13,79,10,19,54,20,18,6,21,29,6,18,3,23,22,19,6,19,16,10,2,21,7,39,26,9,30,11,4,6,13,36,10,22,15,25,0,85,87,7,18,6,15,43,1,18,5,2,20,26,13,16,3,16,13,15,15,75,22,4,4,11,21,18,27,4,2,14,2,28,18,45,15,72,7,17,6,31,9,26,16,27,48,27
333,18,12,29,19,1,25,18,21,40,0,9,15,46,36,21,22,14,79,9,19,53,20,19,6,21,28,6,18,3,23,22,19,5,18,16,10,2,21,7,39,25,9,30,11,3,6,14,36,10,23,15,25,0,85,87,7,18,5,15,42,1,18,5,2,20,26,13,16,3,16,13,15,15,74,22,4,4,10,22,18,27,4,2,14,2,29,19,45,15,72,7,16,6,32,9,27,14,27,47,27
334,18,12,29,19,1,25,18,21,40,0,9,15,46,37,20,22,14,79,9,19,54,20,19,6,21,27,6,18,3,23,22,20,5,18,16,10,3,22,7,39,26,10,30,11,3,6,14,36,10,23,15,25,0,85,88,7,18,5,15,42,1,18,4,2,21,28,13,16,3,16,13,15,15,75,22,4,4,10,22,18,27,4,2,15,2,30,19,45,16,73,7,16,6,31,9,27,14,27,47,27
335,18,13,28,19,1,25,19,21,40,0,11,15,45,37,20,22,14,78,9,19,54,20,18,6,19,28,6,19,3,23,20,20,5,17,16,10,3,22,7,39,26,10,30,11,3,6,14,36,10,22,15,25,0,86,88,7,18,5,15,42,1,18,4,2,20,28,13,16,3,17,14,15,15,75,22,4,4,10,22,18,27,4,2,15,2,31,19,45,16,74,7,16,6,32,9,27,14,27,47,27
336,18,13,28,19,1,24,18,21,41,0,11,16,45,36,20,22,14,79,9,20,54,20,18,6,19,27,6,19,3,23,21,20,5,17,16,10,3,22,7,40,26,10,30,11,3,6,15,34,10,22,15,25,0,86,91,6,18,5,14,42,1,18,4,2,19,27,13,16,3,17,14,15,14,76,22,4,4,10,22,18,27,4,2,15,2,31,19,46,16,74,7,16,6,32,9,27,14,27,46,26
337,18,13,28,20,1,23,18,21,41,0,11,16,45,37,20,22,15,79,8,21,54,20,18,6,18,27,6,19,3,24,21,20,5,16,16,10,3,22,7,41,26,10,30,11,3,6,14,34,10,22,15,24,0,86,92,6,18,5,14,42,1,18,4,1,19,27,13,16,3,18,15,15,14,76,22,4,4,10,22,18,26,4,2,16,2,33,19,46,17,74,7,16,6,32,9,28,13,27,46,26
338,18,12,28,19,1,23,19,21,41,0,11,16,45,37,20,22,15,79,8,20,54,18,18,6,20,27,6,19,2,24,21,19,5,16,17,11,3,22,6,41,26,10,30,11,3,6,14,34,10,22,16,23,0,86,92,6,18,6,14,42,1,18,4,1,19,27,13,16,3,18,15,15,14,76,22,4,4,10,22,18,25,4,2,15,2,32,20,46,17,74,7,16,6,32,9,28,13,27,46,26
339,19,12,27,19,1,23,18,21,41,0,12,16,45,37,21,22,15,80,8,20,53,19,18,6,20,27,6,20,2,24,21,19,5,16,17,11,3,23,6,40,25,10,30,12,3,6,14,33,10,21,16,24,0,87,93,6,18,6,14,42,1,18,4,1,19,27,13,15,3,19,15,15,14,76,22,4,4,10,22,18,25,4,2,15,2,32,21,47,17,75,7,18,6,33,9,28,13,27,46,26
340,19,12,27,19,1,23,18,20,41,0,12,16,44,37,21,22,15,80,8,20,53,19,18,6,20,27,6,20,2,24,21,19,5,16,17,11,3,23,6,40,25,10,30,12,3,6,14,33,10,21,16,24,0,87,93,6,18,6,15,42,1,18,4,1,19,27,13,15,3,19,15,16,14,76,22,4,4,10,22,19,25,4,2,16,2,32,22,47,17,75,7,18,6,33,9,28,13,27,46,27
341,19,12,27,20,1,23,18,20,41,0,12,16,43,37,22,23,15,81,8,20,54,19,19,6,20,26,6,20,2,24,21,19,5,16,17,11,3,24,6,40,25,9,30,12,3,6,15,33,10,23,16,25,0,87,93,6,18,5,15,42,1,18,4,1,19,27,13,15,3,18,15,16,14,76,22,4,4,10,22,18,25,4,2,15,2,32,23,47,17,75,7,16,6,33,9,28,14,28,46,27
342,19,12,27,20,1,23,18,20,41,0,11,16,43,36,22,23,15,81,8,20,54,19,20,6,20,26,6,20,2,24,20,19,5,16,17,11,3,24,6,41,25,9,29,10,3,5,15,33,10,23,16,26,0,89,93,7,18,6,16,42,1,18,4,1,19,26,13,15,3,18,15,16,13,76,21,4,4,10,22,18,25,4,2,15,2,32,23,47,17,75,7,16,6,32,9,28,14,28,46,28
343,20,12,27,20,1,23,18,20,41,0,11,16,43,35,22,23,15,80,7,20,54,19,19,6,20,26,6,19,2,23,21,19,5,17,18,11,4,24,6,40,25,8,29,11,3,5,15,33,10,23,16,26,0,89,94,7,18,6,17,43,1,18,3,1,19,27,13,15,3,18,15,16,13,76,21,4,4,10,22,18,25,4,2,15,2,32,23,47,17,75,7,18,6,32,9,28,14,28,46,28
344,20,12,27,20,1,23,18,19,41,0,10,16,43,35,22,24,15,83,7,20,54,19,19,6,21,26,6,19,2,23,21,19,5,17,18,12,4,24,6,40,25,9,28,11,3,5,16,32,10,23,16,25,0,89,94,7,18,5,17,43,1,18,3,1,19,27,13,15,3,17,15,16,13,76,21,4,4,10,22,18,25,4,2,16,2,32,22,47,17,75,7,18,6,34,9,28,14,28,46,28
345,20,12,27,20,1,23,18,19,41,0,10,16,44,34,22,24,15,83,7,20,54,19,19,6,21,26,6,20,2,23,21,19,5,17,18,12,4,24,7,40,25,9,28,11,3,5,16,32,10,21,16,25,0,89,94,7,18,5,17,43,1,18,3,1,19,27,13,15,3,16,15,16,13,77,21,4,4,10,22,18,25,4,2,16,2,32,22,47,17,75,7,18,6,34,9,27,14,28,46,28
346,20,12,27,20,1,23,18,18,42,0,10,16,44,34,22,24,15,83,7,19,54,19,19,6,21,26,6,20,2,23,21,18,5,18,18,12,4,24,8,40,25,9,28,11,3,5,15,32,10,21,16,25,0,89,94,7,18,5,17,43,2,18,3,1,19,27,13,15,3,16,15,16,13,78,21,4,4,10,22,19,25,4,2,15,2,32,22,47,17,75,7,18,6,32,9,27,14,28,46,27
347,20,12,26,22,1,22,18,18,42,0,10,17,44,34,21,24,15,83,7,18,54,19,19,6,20,26,6,20,2,23,21,18,5,18,18,11,4,24,8,40,25,9,28,11,3,5,15,31,10,21,16,25,0,89,95,8,18,5,17,43,2,18,3,1,19,27,13,15,3,16,13,16,12,78,21,4,4,10,22,18,25,4,2,15,2,30,22,47,17,75,7,18,6,32,9,27,14,28,46,27
348,20,12,27,22,1,22,19,17,43,0,10,18,44,36,21,24,16,83,7,17,55,20,19,6,19,25,6,20,2,24,21,18,5,19,18,11,4,24,8,40,25,9,28,10,3,5,15,31,10,21,16,25,0,89,97,8,18,5,17,43,2,18,3,1,19,27,14,15,3,16,13,16,12,78,21,4,4,9,22,18,26,4,2,15,2,30,22,47,17,75,7,17,6,31,9,26,13,28,47,26
349,20,12,27,23,1,22,19,17,43,0,10,18,44,36,21,24,16,83,7,17,55,20,21,6,19,25,6,20,2,24,21,18,5,19,18,10,4,24,8,39,25,9,28,10,3,5,15,31,10,21,16,25,0,89,98,8,18,5,17,43,2,18,3,1,19,27,14,15,3,16,13,16,12,79,21,4,4,9,22,18,26,4,2,16,2,30,22,48,17,75,7,17,6,31,9,26,14,28,45,26
350,20,12,27,23,1,22,19,17,43,0,10,17,44,35,21,24,16,83,7,18,55,20,21,6,19,25,6,20,2,23,21,18,5,18,19,10,4,24,8,39,25,9,28,10,3,5,15,32,10,21,16,25,0,89,98,8,18,5,17,44,2,18,3,1,19,26,14,15,3,16,13,16,12,79,21,4,5,9,22,19,26,4,2,16,2,31,21,48,17,75,7,17,6,33,9,25,14,28,44,25
351,20,12,27,22,1,22,19,17,43,0,10,17,43,34,21,25,16,83,7,18,55,20,21,6,19,25,7,21,2,23,21,18,5,18,19,10,4,24,8,38,25,9,28,10,3,5,15,31,10,21,17,25,0,89,98,8,19,5,17,45,2,18,3,1,19,26,14,15,3,16,13,15,12,79,21,4,5,9,22,19,26,4,2,16,2,31,20,48,17,75,6,17,7,33,9,25,14,28,44,24
352,20,12,27,22,1,23,19,17,42,0,10,17,43,33,21,25,16,83,6,17,55,19,21,6,19,25,7,21,2,23,21,18,5,18,20,11,4,24,8,38,25,9,28,10,3,5,15,31,10,21,17,24,0,90,98,8,17,5,17,45,2,18,3,1,19,26,14,14,3,16,13,15,12,79,21,4,5,9,22,19,26,3,2,16,2,31,20,48,18,75,6,18,7,32,9,25,14,27,45,24
353,20,12,27,22,1,24,19,17,42,0,10,17,43,33,21,25,16,83,6,18,56,19,21,6,19,25,7,21,2,23,20,18,5,19,21,11,4,24,8,38,25,9,29,10,3,5,15,31,10,23,17,24,0,90,98,8,17,5,16,45,2,18,3,1,19,26,14,14,3,16,13,15,11,79,21,4,5,9,22,20,26,3,2,16,2,31,20,48,18,75,6,18,7,33,9,25,14,27,45,24
354,20,13,27,22,1,25,19,17,42,0,10,17,43,33,22,25,16,83,6,18,56,19,21,6,18,24,7,21,2,23,20,19,5,19,21,11,4,24,9,39,25,9,29,10,3,5,16,31,10,23,17,24,0,90,98,8,17,5,17,45,2,18,3,1,18,26,14,14,3,16,13,15,11,80,21,4,5,9,22,19,26,3,2,16,2,31,20,48,18,75,6,19,7,33,8,24,15,27,45,24
355,20,13,27,22,1,26,19,17,42,0,10,17,43,35,22,25,16,82,6,17,56,19,20,6,18,24,7,20,2,23,20,19,5,19,21,10,4,24,9,39,25,9,29,10,3,5,16,31,10,24,17,24,0,90,99,8,17,5,17,45,2,18,3,1,18,26,14,14,3,17,13,15,11,81,21,4,5,10,22,19,26,3,2,16,2,31,18,48,19,75,6,18,7,33,8,24,15,27,45,24
356,20,13,27,22,1,26,19,17,42,0,10,17,43,35,23,25,16,82,6,17,56,19,20,6,18,24,7,20,2,23,20,19,5,19,21,10,4,24,8,39,25,9,28,10,3,5,16,31,10,24,17,24,0,90,99,8,17,5,16,45,2,18,4,1,18,26,14,14,3,17,13,15,11,81,21,4,5,10,22,19,26,3,2,16,2,31,18,48,19,75,6,18,7,33,8,24,15,27,45,24
357,20,13,27,23,1,27,19,17,42,0,10,17,43,35,23,25,16,81,6,17,56,19,20,6,18,24,7,19,2,23,20,19,5,19,21,10,4,24,8,40,25,10,27,10,3,5,16,31,10,24,17,25,0,89,99,8,17,5,16,45,2,18,4,1,18,26,14,14,3,17,13,14,11,81,21,4,5,10,22,19,26,3,2,16,2,33,18,48,19,75,6,18,8,33,8,24,15,27,45,25
358,20,13,27,23,1,27,19,17,42,0,10,17,43,35,24,25,17,81,6,16,56,19,19,6,19,23,7,19,2,23,19,19,4,19,21,10,4,24,8,40,25,10,28,11,3,5,17,30,10,25,17,25,0,90,101,7,17,5,16,45,2,18,4,1,18,26,14,15,3,17,13,14,11,82,21,4,5,11,22,19,26,3,2,16,2,33,18,48,19,75,6,18,8,33,9,24,15,27,45,25
359,19,13,27,21,1,27,19,17,42,0,10,17,43,37,24,25,17,81,7,16,56,18,19,6,19,23,7,20,2,23,19,20,4,19,21,10,4,24,8,40,24,10,28,11,3,5,17,30,10,25,17,25,0,90,101,7,17,5,16,46,2,18,4,1,18,26,14,14,3,17,13,14,11,82,21,4,5,11,22,18,26,3,2,16,2,33,20,48,18,76,6,18,8,33,9,24,15,28,44,25
360,19,14,27,21,1,27,18,17,43,0,10,17,41,37,24,25,17,81,7,16,56,18,20,6,20,24,6,20,2,23,18,20,4,20,20,10,4,24,7,38,24,9,28,11,3,5,17,30,10,24,17,25,0,91,101,7,17,5,16,46,2,18,4,1,18,26,14,14,3,17,13,14,11,82,21,4,5,11,22,19,25,3,2,16,2,33,20,48,18,76,6,18,8,34,10,24,16,28,44,25
361,19,15,27,20,1,27,18,17,42,0,10,18,41,37,24,25,17,81,7,15,56,18,20,6,20,25,6,20,1,23,18,20,4,20,21,10,4,24,8,38,24,8,28,11,3,5,17,30,10,24,17,25,0,92,101,7,17,5,16,46,2,18,4,1,18,26,14,14,3,17,13,15,11,82,21,4,5,11,22,20,25,3,2,16,2,33,20,49,18,75,6,18,8,33,10,22,16,29,44,25
362,19,15,27,20,1,26,18,17,42,0,10,18,42,38,24,25,17,81,7,15,56,18,20,6,21,25,6,20,1,23,18,19,4,20,21,10,3,24,8,38,25,8,28,11,3,5,16,29,10,24,17,25,0,91,101,7,17,5,16,46,2,18,4,1,18,26,14,15,3,17,13,16,11,82,21,4,5,11,22,20,25,3,2,17,2,34,20,49,20,75,6,18,8,33,10,22,16,29,44,24
363,19,15,28,20,1,26,18,17,43,0,11,19,42,38,24,25,17,80,7,15,56,18,20,6,21,24,5,20,1,23,18,19,4,20,21,9,3,24,8,38,24,8,28,13,3,5,16,30,10,24,17,26,0,92,100,7,17,5,15,46,2,18,4,1,18,26,14,16,3,16,13,16,11,82,21,4,5,10,22,21,25,3,2,17,2,34,19,49,19,75,6,18,8,32,10,22,16,29,44,24
364,19,15,27,20,1,25,18,18,43,0,11,19,42,37,24,25,17,80,7,15,56,18,20,6,21,24,5,20,1,22,18,19,4,19,22,9,3,24,8,38,24,8,28,13,3,5,17,29,10,24,17,26,0,92,100,7,17,5,14,46,2,17,4,1,18,26,14,16,3,16,13,16,11,82,21,4,5,10,22,21,25,3,2,17,2,34,19,49,19,75,6,19,8,32,10,23,16,30,44,24
365,19,15,27,20,1,26,18,18,43,0,11,18,43,37,24,25,17,80,7,15,56,18,20,6,20,25,6,20,1,21,18,19,4,19,21,9,4,24,8,38,24,8,28,13,3,5,17,29,10,24,15,27,0,92,100,7,17,5,14,46,2,17,4,1,18,26,14,16,3,16,13,16,11,82,21,4,5,10,22,21,25,3,2,17,2,34,19,49,19,75,6,19,8,32,10,23,17,29,45,23
366,19,14,27,20,1,27,18,18,43,0,12,18,43,38,24,25,17,80,7,15,56,18,20,6,20,25,6,20,1,21,18,19,4,19,21,9,4,24,8,37,24,9,28,13,3,5,17,29,10,24,15,27,0,92,100,7,16,5,14,47,2,17,4,1,18,26,14,16,3,16,13,15,11,83,21,4,5,10,22,21,25,3,2,17,2,34,20,49,19,75,6,19,8,32,10,23,17,29,45,24
367,19,14,27,20,1,27,17,18,43,0,12,18,43,39,24,26,17,80,7,15,56,18,20,6,19,25,6,20,1,21,20,19,4,19,21,9,4,24,8,37,24,9,28,13,3,5,17,28,10,24,15,27,0,93,100,7,17,5,14,47,1,17,4,1,18,26,14,16,3,16,13,15,11,83,21,4,5,10,22,22,25,3,2,16,2,34,20,49,19,75,6,19,8,32,10,23,17,29,45,26
368,19,13,28,20,1,27,17,18,43,0,11,18,43,40,24,26,17,81,7,15,56,18,20,6,19,25,6,20,1,21,20,19,4,19,22,9,4,25,8,36,24,9,27,13,3,5,17,28,10,24,15,28,0,93,100,7,17,5,14,48,1,17,4,1,18,25,14,17,3,16,13,15,11,83,21,4,5,10,21,22,25,3,2,16,1,34,21,49,20,75,6,19,8,32,10,23,17,29,45,26
369,19,13,28,20,1,27,18,18,44,0,11,18,42,41,24,27,17,81,7,15,56,19,21,6,19,23,6,20,1,21,20,20,4,18,22,9,4,25,8,36,23,9,26,13,3,5,18,28,10,24,15,28,0,93,100,7,18,5,12,48,1,17,5,1,18,25,14,16,3,17,13,15,12,85,21,4,5,10,21,22,25,3,2,16,0,34,20,50,20,75,6,19,8,33,10,24,16,29,46,26
370,19,13,29,20,1,27,18,18,43,0,11,18,42,41,24,28,17,80,7,15,56,18,21,6,20,23,6,20,1,21,21,20,4,18,22,8,4,25,8,35,23,9,28,13,3,6,19,28,10,23,15,28,0,93,100,7,18,5,12,48,1,17,5,1,18,25,14,17,2,16,13,15,13,85,21,4,5,9,21,22,25,3,2,18,0,33,20,50,20,75,6,18,8,33,9,25,16,28,46,25
371,20,13,29,20,1,27,18,18,42,0,11,18,42,41,24,28,16,80,7,15,56,18,21,6,20,23,6,20,1,21,21,20,4,18,22,8,4,25,7,35,22,9,28,13,3,5,19,30,10,23,15,28,0,93,100,7,18,5,12,48,1,17,5,1,17,25,14,17,2,16,13,15,13,85,21,4,5,9,21,22,25,3,2,18,0,33,20,50,20,75,6,18,8,33,9,25,16,28,46,25
372,20,13,29,19,1,27,18,18,42,0,11,18,42,40,24,29,15,80,7,15,56,18,20,6,20,23,6,20,1,20,21,20,4,18,23,8,4,25,7,35,22,10,27,13,3,5,19,30,10,23,15,28,0,93,100,7,19,5,12,48,1,17,5,1,16,27,15,16,2,16,13,15,13,85,21,4,5,9,21,22,25,3,2,17,0,33,20,51,20,75,6,18,8,34,9,25,16,28,46,25
373,21,13,29,19,1,27,18,17,42,0,11,18,43,40,25,29,15,80,7,15,56,18,20,6,20,23,6,20,1,20,21,19,4,18,24,8,4,25,7,35,22,10,27,12,3,5,19,30,10,23,15,28,0,93,101,7,19,5,12,48,1,17,5,1,16,27,15,17,2,16,13,15,13,85,22,4,5,9,22,22,25,3,2,17,1,33,20,51,20,75,6,18,8,35,9,25,16,28,45,26
374,21,12,29,19,1,27,18,17,42,0,11,18,43,40,24,29,16,80,7,15,56,18,20,6,20,24,6,21,1,20,22,19,4,18,24,8,4,25,7,35,22,10,28,12,3,5,19,30,11,24,15,28,0,93,101,7,19,5,12,48,1,17,5,1,16,27,15,17,2,16,13,15,13,84,22,4,5,9,23,22,25,3,2,17,1,33,21,51,19,75,6,19,9,35,9,25,16,28,44,27
375,21,12,29,19,1,27,18,17,43,0,11,20,43,40,24,29,18,81,7,15,56,20,21,6,21,24,6,22,1,20,22,20,4,18,24,8,4,25,7,34,21,10,28,11,3,5,19,30,12,24,15,28,0,94,101,7,19,5,12,48,1,17,5,1,16,28,15,18,2,16,13,15,13,84,22,4,5,8,23,22,25,3,2,17,1,32,20,51,19,75,6,19,9,35,9,25,16,28,43,27
376,21,12,29,19,1,27,18,17,43,0,11,20,42,40,23,29,18,82,7,14,57,20,21,6,20,24,6,22,1,20,22,19,4,18,24,8,4,25,7,34,21,10,28,11,3,5,20,31,12,24,15,29,0,94,104,7,19,4,12,48,1,18,5,1,16,27,15,19,2,17,13,15,13,84,22,4,5,8,23,22,25,3,2,17,1,32,19,51,19,75,6,19,9,34,9,25,16,28,43,27
377,21,12,29,19,1,26,19,17,43,1,11,20,42,40,22,29,18,82,6,14,57,20,21,6,20,24,5,22,1,20,23,19,4,18,24,8,4,25,7,35,23,10,28,11,3,5,20,31,12,25,15,28,0,94,105,7,19,4,12,48,1,18,5,1,16,26,15,18,2,17,13,15,13,84,22,4,5,8,23,23,25,3,2,17,1,32,20,51,19,75,6,19,9,34,9,23,16,28,42,26
378,21,12,29,18,1,26,19,17,43,1,12,20,42,41,22,29,17,81,6,14,57,21,21,6,19,24,5,22,1,20,22,19,4,18,24,8,4,25,7,34,23,10,27,11,3,5,20,34,12,24,15,28,0,94,105,7,19,4,12,48,1,18,5,1,15,26,15,18,3,16,13,15,13,84,22,4,5,8,23,23,25,3,2,15,2,31,20,51,19,75,6,19,9,34,9,23,16,28,42,26
379,21,12,29,18,1,26,19,17,43,2,12,20,42,41,22,29,16,82,6,14,57,22,21,6,19,25,5,22,1,20,22,19,4,18,25,7,4,25,7,34,24,10,27,11,2,5,20,33,12,25,15,28,0,94,105,7,19,4,12,48,1,18,5,1,15,26,15,18,3,16,13,15,13,84,22,4,5,8,23,23,25,3,2,15,2,31,19,51,18,75,6,19,9,34,9,24,16,28,43,25
380,21,12,29,18,1,26,19,17,43,2,12,20,41,42,22,29,16,82,6,14,58,22,21,6,20,26,5,22,1,20,22,19,4,18,25,7,4,25,7,34,24,10,28,11,2,5,20,33,12,25,15,28,0,95,105,7,19,4,12,48,1,18,5,1,15,26,15,18,3,16,13,15,13,84,22,4,5,8,23,23,25,3,2,16,2,31,20,51,18,75,6,19,9,34,9,24,16,28,43,25
381,20,12,29,18,1,26,18,17,43,2,12,20,42,42,21,29,16,83,6,14,58,22,21,6,20,26,5,23,1,20,22,19,4,17,25,6,3,26,7,34,23,10,28,11,2,5,20,33,12,25,15,29,0,95,104,7,20,4,12,48,1,18,5,1,15,26,15,18,3,16,13,15,13,84,22,4,5,8,23,23,25,3,2,16,3,30,20,51,18,76,6,19,9,34,9,24,16,28,43,23
382,20,13,28,18,1,27,18,17,43,2,12,20,42,42,21,29,16,85,6,13,58,22,21,6,20,26,5,23,1,20,22,19,4,17,25,6,3,26,7,34,23,10,26,11,2,5,21,33,12,25,14,30,0,95,105,7,19,4,12,48,1,18,5,1,14,26,15,18,3,16,13,15,14,85,21,4,5,8,23,23,25,3,2,16,3,30,20,51,19,76,6,19,8,34,9,24,15,28,44,23
383,20,13,28,18,1,28,18,17,43,2,12,18,41,42,21,29,16,85,6,13,58,20,21,6,20,26,5,22,1,19,22,19,4,16,23,6,3,26,7,34,23,10,26,11,2,5,20,33,12,25,14,30,0,94,105,7,19,4,12,49,1,18,5,1,15,25,15,18,2,16,13,17,14,85,21,4,5,8,23,23,25,3,2,16,3,29,20,51,19,77,6,19,8,34,9,23,15,27,43,23
384,20,13,28,19,1,27,18,16,44,2,12,17,41,42,21,29,16,85,6,13,59,20,20,6,20,27,5,22,1,19,22,18,4,16,23,5,3,26,7,34,23,9,26,10,2,5,19,33,12,25,14,29,0,94,105,7,19,4,12,49,1,18,4,1,15,25,15,18,2,16,13,17,14,84,21,4,5,8,24,22,26,3,2,15,4,29,21,51,20,77,6,19,8,34,9,23,15,27,43,23
385,20,12,27,19,1,27,17,16,43,2,12,16,41,42,21,29,16,85,6,13,59,20,18,6,20,28,5,22,1,19,21,18,4,16,23,5,3,26,7,35,23,9,26,11,2,5,19,33,12,25,14,29,0,94,106,6,19,4,13,50,1,18,5,1,15,25,15,18,2,17,13,17,13,84,20,4,4,8,24,21,26,3,2,15,4,29,21,52,20,78,6,19,8,34,8,23,15,27,43,21
