"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
544,4,8,46,4,53,12,2,48,22,21,26,54,19,4,23,46,35,23,100,23,42,37,93,19,18,108,4,45,12,48,6,13,4,146,2,16,5,14,3,19,23,9,37,18,10,6,63,3,8,20,11,65,18,3,2,20,105,28,5,13,16,25,13,4,27,28,45,31,71,8,2,12,33,24,11,22,8,67,57,23,8,19,5,4,24,9,29,14,2,19,11,15,59,18,5,95,18,3,5,0
545,4,8,46,4,53,12,2,48,22,21,26,53,19,4,23,47,35,24,100,23,42,38,93,19,18,108,4,45,12,48,6,13,4,146,2,16,5,14,3,19,23,9,37,18,10,6,63,3,8,20,11,65,18,3,2,20,105,28,5,13,16,25,13,4,27,28,45,32,71,8,2,12,33,25,11,22,8,67,57,23,8,19,5,4,24,9,29,14,1,18,11,15,59,18,5,96,19,3,5,0
546,4,8,46,4,52,13,2,48,23,21,26,53,19,4,23,47,35,23,100,23,41,38,93,19,18,109,4,45,12,48,6,13,4,146,2,16,5,13,3,19,23,9,37,18,10,5,63,3,8,20,11,65,18,3,2,20,105,28,5,13,16,25,13,4,27,28,45,33,71,8,2,12,33,25,11,22,8,67,57,25,8,19,5,4,23,9,29,14,1,18,11,14,59,18,5,96,19,3,5,0
547,4,8,46,4,52,13,2,48,23,21,25,53,19,4,23,47,35,23,100,23,41,38,93,19,18,110,4,45,13,48,6,13,5,147,2,16,5,13,3,19,23,9,36,18,10,5,62,3,7,21,12,65,19,3,3,19,106,28,6,13,16,25,13,4,28,28,45,34,72,8,2,12,33,25,10,22,8,67,57,25,7,19,5,4,23,9,29,14,1,18,11,14,59,18,5,96,19,3,5,0
548,5,7,46,4,52,13,2,48,23,21,25,54,19,4,23,48,35,23,100,23,40,38,93,19,18,110,4,44,13,49,7,13,5,148,2,17,5,13,3,19,23,9,35,17,10,5,62,3,7,21,12,65,19,3,3,19,106,28,6,13,16,25,13,4,28,28,45,34,74,8,2,12,33,25,10,22,8,67,57,26,7,19,5,4,23,10,29,14,1,18,10,14,59,17,5,96,19,3,5,0
549,5,7,45,4,52,13,2,47,23,21,24,54,19,4,23,48,35,23,100,23,40,38,94,19,18,110,4,44,12,49,8,13,5,148,3,17,5,12,3,19,23,9,35,17,10,5,62,3,7,21,12,65,19,3,3,19,107,28,6,13,16,25,13,4,28,28,45,34,74,8,2,12,33,24,10,22,8,66,57,26,7,20,5,4,23,10,29,14,1,18,10,15,59,17,5,96,19,3,5,0
550,5,7,45,4,52,14,2,47,23,21,24,54,19,4,22,48,35,23,100,23,40,38,94,19,18,110,4,44,12,49,8,12,5,149,3,17,5,12,3,20,23,9,35,17,10,5,60,3,7,20,12,65,18,3,3,18,107,28,6,13,16,25,13,4,29,28,45,33,73,8,2,13,33,24,10,22,8,66,57,25,7,19,5,4,22,10,29,14,1,18,10,15,59,18,5,96,19,3,5,0
551,5,7,48,4,52,14,2,47,23,21,25,54,19,4,20,49,35,21,100,23,39,38,94,19,18,111,4,44,12,49,8,12,5,150,3,17,5,12,3,20,22,9,35,17,10,5,59,3,7,20,12,65,17,3,3,18,106,28,5,13,16,23,13,4,29,28,45,33,75,9,2,13,33,24,10,21,8,66,56,25,7,18,5,4,22,10,29,14,1,18,10,15,59,18,5,97,19,3,5,0
552,5,6,48,4,53,14,2,48,23,21,27,54,19,4,20,49,35,21,100,23,39,38,94,19,18,111,4,44,12,49,9,12,5,149,3,17,5,13,3,20,22,9,35,17,10,5,60,3,7,20,12,65,17,3,3,18,106,28,5,13,15,22,13,4,30,28,45,33,74,9,2,14,33,24,10,20,8,66,56,25,7,18,5,4,22,10,29,14,1,17,10,15,59,18,5,96,19,3,5,0
553,5,6,48,4,53,14,2,48,24,21,27,54,19,4,20,49,35,21,100,23,39,39,94,19,18,110,4,44,12,49,8,12,5,149,3,17,5,13,3,20,22,9,35,17,10,5,60,3,7,21,13,65,17,2,3,18,106,28,5,13,15,22,13,4,30,29,45,33,75,9,2,14,33,24,10,20,8,66,56,25,7,18,5,4,22,10,28,13,1,17,10,15,59,18,5,95,20,3,5,0
554,5,6,47,4,53,14,2,47,24,21,27,54,19,4,20,49,35,22,100,23,38,39,95,19,18,110,4,44,12,48,8,12,5,150,3,17,5,13,3,20,22,9,35,17,10,5,60,4,8,21,13,65,17,2,3,18,106,28,5,13,14,22,13,4,30,29,46,34,76,9,2,15,33,24,10,20,8,66,56,25,7,17,5,4,23,10,28,13,1,17,10,15,59,19,5,95,20,3,5,0
555,5,6,48,4,52,14,2,47,25,20,27,54,19,4,20,49,35,23,100,22,38,39,95,20,18,109,4,44,11,48,8,12,5,150,3,17,5,13,3,21,22,9,34,17,10,5,59,4,8,22,13,65,17,2,3,18,106,28,5,13,14,22,13,4,30,28,46,34,77,9,2,15,33,25,10,20,8,67,56,26,7,17,5,4,23,10,28,13,1,16,10,15,59,19,5,95,20,3,6,0
556,5,6,48,4,52,14,2,47,25,20,27,54,19,4,20,48,35,23,102,22,38,38,95,21,18,109,4,44,11,47,8,12,5,151,3,17,5,13,3,22,22,9,34,17,10,5,58,4,8,22,13,65,17,2,3,18,106,29,5,13,14,22,13,4,30,28,47,34,78,9,2,14,33,25,10,19,8,67,56,26,7,17,5,3,23,10,28,13,1,14,11,15,59,19,5,95,20,3,6,0
557,5,6,48,4,52,14,2,46,24,21,28,54,19,4,21,48,35,23,102,21,38,38,96,21,18,108,4,44,11,47,8,12,5,150,3,17,5,12,3,21,22,9,34,17,10,5,58,5,8,22,13,65,17,2,3,18,107,29,5,13,14,22,13,4,30,28,47,34,79,9,3,14,33,23,9,19,8,68,56,27,7,17,5,3,23,10,29,13,1,13,10,15,59,19,5,95,20,3,6,0
558,5,6,48,4,52,14,2,47,24,21,27,54,19,4,21,48,35,23,102,21,38,38,96,21,18,108,4,44,11,47,8,12,5,150,3,17,5,12,3,21,21,9,34,16,10,5,58,5,8,22,13,65,17,2,3,18,107,29,5,14,14,22,13,4,30,28,47,34,79,9,3,14,33,23,9,19,8,68,56,27,7,17,5,3,23,10,29,13,1,13,10,15,59,19,5,95,20,3,6,0
559,5,6,48,4,52,14,2,47,24,21,28,54,19,4,20,48,35,23,103,21,38,38,96,21,18,108,4,44,11,47,8,12,5,150,3,17,6,12,3,21,21,9,34,16,10,5,58,5,8,22,13,65,17,2,3,18,107,29,5,14,14,23,13,4,30,28,47,34,80,9,3,14,33,23,9,19,8,68,56,26,7,18,5,3,23,10,29,13,1,13,10,15,59,19,5,95,20,3,6,0
560,5,6,48,4,52,14,2,46,23,22,28,54,19,4,20,47,35,22,104,21,39,38,97,21,18,107,4,44,10,47,8,12,5,149,4,17,6,12,3,21,21,9,34,16,11,5,59,5,7,22,13,64,16,2,3,19,107,28,5,14,13,24,14,4,30,28,48,34,80,9,3,14,33,23,9,19,8,68,57,24,7,18,5,3,23,10,29,13,1,13,10,15,58,18,5,95,20,3,6,0
561,5,7,49,4,53,14,2,45,23,22,28,54,19,4,20,47,36,22,104,21,39,38,99,21,18,107,4,45,10,47,8,13,5,149,4,17,6,12,3,20,21,9,34,16,11,6,59,5,8,22,13,64,16,2,3,19,107,28,4,14,13,23,14,4,30,28,48,34,79,9,4,14,33,24,9,20,8,68,57,24,7,18,5,3,23,10,29,13,1,14,10,15,58,18,5,95,21,3,6,0
562,5,7,49,4,53,14,2,45,23,22,28,54,19,4,20,46,36,24,104,22,38,38,99,21,19,107,4,45,10,47,8,13,5,149,4,17,6,13,3,20,21,9,34,16,11,6,59,5,8,22,14,64,16,2,3,19,108,28,4,14,12,23,14,4,30,26,48,34,80,9,4,14,33,24,10,20,9,68,57,24,7,18,5,3,23,10,29,13,1,14,10,15,58,18,5,95,23,3,6,0
563,5,7,51,4,53,14,2,44,23,22,28,54,19,4,20,46,36,22,104,24,37,38,101,21,19,107,4,45,10,47,8,13,6,148,5,17,6,13,3,20,20,9,34,16,12,6,59,5,8,22,14,65,16,2,3,19,108,27,4,14,12,22,14,4,30,26,48,34,81,9,4,14,33,24,10,20,9,68,58,24,7,18,5,3,23,10,29,13,1,14,10,15,58,18,5,95,23,3,6,0
564,5,7,51,4,53,14,2,43,23,22,28,54,19,4,19,46,36,22,104,24,37,38,102,21,19,107,4,45,10,47,8,13,6,148,5,17,6,13,3,20,20,9,34,13,12,6,59,5,8,22,14,65,16,2,3,19,107,27,4,14,12,22,13,4,30,26,49,34,81,9,4,14,33,24,10,19,9,68,58,24,7,18,5,3,22,10,30,13,1,15,10,15,59,18,5,95,25,3,6,0
565,5,7,50,4,53,15,2,43,23,22,28,55,19,4,19,46,36,22,104,24,36,38,102,21,19,107,4,45,10,47,8,13,6,148,5,17,6,13,3,20,20,9,36,13,12,6,59,5,8,22,14,65,16,2,4,19,107,27,4,14,12,22,14,4,30,26,49,34,82,9,4,14,33,24,10,19,9,68,58,23,7,17,5,3,22,10,30,12,1,16,10,14,60,19,5,95,25,3,6,0
566,5,8,50,4,53,15,2,43,22,22,28,55,19,4,19,46,36,22,104,24,36,38,102,22,18,106,4,45,10,47,8,13,6,149,5,17,6,13,3,20,20,9,36,13,12,6,59,5,8,22,13,65,16,2,4,19,108,27,4,14,12,22,14,4,30,26,49,34,82,8,4,14,33,22,10,19,9,67,58,23,7,16,5,3,21,10,30,12,1,16,10,14,60,19,5,97,25,3,6,0
567,5,8,50,4,53,15,3,43,23,21,28,55,19,4,19,46,36,22,105,24,37,38,102,22,18,107,4,45,10,47,9,13,6,149,6,19,6,12,3,20,20,9,37,13,12,6,60,5,7,22,13,65,16,2,4,19,108,27,4,14,12,22,14,4,30,26,49,33,82,8,4,15,33,22,10,19,9,67,59,23,7,16,5,2,20,10,32,12,1,16,10,14,60,18,6,97,25,3,6,0
568,5,8,49,4,53,15,2,43,23,21,28,56,19,4,19,46,36,23,105,24,37,38,102,22,18,108,4,45,10,47,9,12,6,149,6,19,6,12,3,20,20,9,37,13,12,6,61,5,7,22,13,65,17,2,4,18,108,27,4,14,13,22,15,4,30,26,49,33,81,8,4,15,33,21,10,19,9,67,59,24,7,16,6,2,20,10,32,13,1,16,10,14,60,19,6,98,25,3,6,0
569,5,8,48,4,53,15,3,43,21,21,28,56,19,4,19,45,36,26,106,24,38,38,102,23,17,109,4,46,10,47,9,12,6,150,6,19,6,12,3,20,20,9,36,12,12,6,61,5,7,22,14,65,17,2,3,18,108,27,4,14,13,22,15,4,30,26,49,32,81,8,3,15,33,21,10,19,8,67,59,23,7,16,6,2,20,10,32,13,1,16,10,14,61,19,6,98,25,3,6,0
570,5,8,47,4,52,15,3,43,20,21,27,56,19,4,20,47,36,26,106,23,38,39,102,23,17,108,4,46,9,47,9,12,6,152,5,19,6,12,3,19,21,9,37,12,12,6,60,5,7,22,14,66,17,2,3,18,109,28,4,14,13,22,15,4,30,26,49,31,82,9,3,13,32,20,10,19,8,68,59,23,7,16,6,2,20,10,32,13,1,16,10,14,61,19,6,98,25,3,6,0
571,5,8,47,4,52,15,3,43,20,21,27,56,19,4,20,47,37,25,106,24,37,38,102,23,17,108,4,46,10,47,9,12,6,151,6,19,6,12,3,19,21,9,37,12,12,6,60,5,7,21,14,67,17,2,3,18,109,28,4,14,13,22,15,4,30,27,48,31,83,9,2,13,32,20,10,19,8,68,59,23,7,16,6,2,20,9,33,13,1,16,10,14,61,19,6,99,26,3,6,0
572,5,8,47,4,52,15,3,43,20,21,27,56,19,4,21,48,37,27,106,24,37,37,102,23,17,108,4,46,10,47,9,12,6,150,7,19,6,12,3,17,21,9,37,12,12,6,61,5,7,21,14,67,17,2,3,19,110,27,4,14,12,22,14,4,30,26,48,31,82,9,2,13,33,20,10,19,8,67,59,23,7,16,6,2,20,9,33,13,1,16,10,14,62,18,6,100,26,3,6,0
573,5,8,46,4,52,15,3,44,20,21,27,56,19,4,20,49,37,27,106,23,37,37,103,24,17,108,4,46,10,47,9,12,6,150,7,19,6,12,3,17,21,9,37,12,12,6,61,5,7,22,14,67,17,2,3,19,110,28,5,14,12,22,14,4,30,26,49,31,82,9,2,13,33,20,10,19,8,67,58,23,7,16,6,2,20,9,33,12,1,16,10,15,63,18,6,102,26,3,6,0
574,5,8,47,4,52,15,3,44,20,21,27,56,19,4,19,49,37,27,106,23,37,37,103,23,17,107,4,46,10,47,9,13,6,150,7,19,6,12,3,17,21,9,37,12,12,6,61,5,7,23,14,67,17,2,3,18,110,29,6,14,12,21,14,4,30,27,49,31,82,9,2,13,33,20,10,19,8,67,59,23,7,15,6,2,19,9,33,12,1,16,10,15,63,18,6,102,26,3,7,0
575,5,8,48,4,52,15,3,44,20,21,27,56,19,4,18,50,37,27,107,23,37,37,103,24,17,107,4,47,10,47,9,13,6,150,7,19,6,12,3,17,21,9,37,12,12,6,60,5,7,22,14,67,17,1,3,18,110,30,6,14,11,21,14,4,31,27,48,31,83,9,2,13,32,20,10,19,8,67,59,23,7,15,6,3,19,9,33,11,1,16,10,15,62,18,6,102,26,3,7,0
576,5,7,49,4,53,17,3,44,20,21,27,56,19,4,17,50,37,27,107,23,37,37,103,24,17,107,4,47,10,47,9,13,6,152,7,19,6,13,3,17,21,9,37,12,12,6,61,6,7,22,14,68,14,1,3,18,110,29,6,14,11,21,14,5,32,27,48,31,82,9,2,14,31,20,10,18,8,67,61,22,7,15,6,3,19,9,33,10,1,16,10,15,62,19,6,102,26,3,8,0
577,5,6,52,4,52,17,3,45,20,21,27,56,20,4,17,51,37,27,109,22,37,37,103,24,18,107,4,47,10,47,9,13,6,152,8,19,6,12,3,17,21,9,37,11,12,6,61,6,7,22,12,69,14,1,3,18,110,29,6,14,12,19,14,5,32,27,48,32,82,9,2,14,31,20,10,18,8,68,61,22,7,15,6,3,19,9,33,10,1,15,10,16,62,19,6,102,26,3,9,0
578,6,6,52,4,52,17,3,45,20,22,27,56,20,4,17,52,37,26,110,23,38,37,103,24,18,107,4,46,10,47,9,13,7,152,8,19,6,11,3,17,21,9,36,11,12,6,61,6,8,22,12,69,14,1,3,16,109,29,6,14,12,19,14,5,32,28,49,32,81,9,2,13,31,21,10,18,8,68,61,23,7,16,6,3,19,9,33,10,1,15,10,16,62,19,6,102,26,3,9,0
579,6,6,51,4,52,17,3,45,19,22,27,56,20,4,17,53,37,26,110,23,38,37,103,23,18,107,4,46,10,47,9,14,7,153,8,19,6,12,3,17,22,9,36,11,12,6,59,6,8,22,12,69,13,1,3,16,109,29,6,14,12,19,14,5,32,28,49,32,81,8,2,13,32,21,10,18,8,69,61,22,7,17,6,3,19,9,33,10,1,15,10,16,62,19,6,102,26,3,9,0
580,6,6,51,4,52,17,3,46,19,22,27,56,21,4,17,53,37,23,110,24,38,37,103,23,18,108,4,46,10,47,9,14,7,151,8,19,6,12,3,17,22,9,35,11,12,6,59,6,8,22,11,69,13,1,3,17,110,29,7,14,12,18,14,5,32,27,49,32,82,8,2,13,31,22,10,19,8,69,60,22,7,17,6,3,19,9,33,10,1,14,10,17,62,20,6,102,27,3,9,0
581,6,6,51,4,52,17,3,46,19,22,27,56,21,3,17,52,37,22,110,24,38,36,103,22,18,109,4,46,10,47,9,14,6,151,9,19,6,12,3,16,21,9,34,11,12,6,59,6,8,22,11,68,13,1,3,16,111,29,7,14,12,18,14,5,32,27,49,32,81,9,2,13,31,22,10,19,8,69,59,23,7,17,6,3,19,9,33,10,1,14,10,16,62,20,5,100,27,3,9,0
582,6,6,51,4,52,17,3,45,19,22,26,56,21,3,17,52,37,22,109,24,37,35,104,22,18,110,4,46,10,47,9,14,6,150,9,19,6,12,3,17,21,9,34,11,12,6,61,6,8,22,11,68,12,1,3,16,110,29,7,14,12,18,14,5,31,26,49,32,82,9,2,13,31,22,10,19,8,69,59,24,8,16,6,2,19,9,33,10,1,14,10,15,63,20,5,100,27,3,9,0
583,5,6,51,4,52,17,3,44,20,22,26,56,21,3,17,53,38,22,109,24,37,36,105,22,18,110,4,46,10,48,9,14,6,151,9,19,6,10,3,17,21,9,34,11,12,6,61,6,8,22,11,68,13,1,3,16,109,29,8,14,12,18,14,5,31,26,49,32,82,8,2,11,31,22,10,19,8,70,59,25,8,17,6,2,19,9,33,10,1,14,10,15,64,20,5,100,27,3,9,0
584,5,6,51,4,52,17,3,43,19,22,26,57,21,4,18,54,38,22,110,23,37,36,106,22,18,110,4,46,11,48,9,14,6,151,9,19,6,10,3,17,21,9,34,11,12,6,60,6,8,22,11,68,12,2,3,16,109,30,8,14,12,19,14,5,31,26,49,33,82,7,2,11,31,22,10,19,8,71,58,25,8,17,6,2,19,9,33,10,1,14,9,13,64,20,5,100,27,3,10,0
585,5,6,51,4,52,17,3,43,19,22,26,57,21,4,17,54,38,22,111,25,37,36,106,22,18,109,4,46,11,48,9,14,6,151,9,19,6,10,3,17,21,9,34,12,12,6,59,6,8,22,11,68,12,2,3,16,108,30,7,14,12,19,14,5,31,26,49,33,82,7,2,10,31,22,10,19,8,70,58,25,7,17,6,2,19,9,33,10,1,14,9,13,64,20,5,100,27,3,10,0
586,5,6,50,4,52,17,3,43,19,22,26,57,21,4,17,54,38,22,112,26,37,36,106,22,18,109,4,46,11,48,9,14,6,149,9,19,6,10,3,17,21,9,34,11,12,6,60,6,7,22,11,68,12,2,3,16,108,30,7,14,13,19,14,5,32,27,49,33,82,7,2,11,31,22,10,18,8,70,58,25,7,17,6,2,19,9,33,10,1,14,9,13,64,19,5,100,28,3,10,0
587,5,6,50,4,52,17,3,41,19,22,25,57,21,4,17,54,38,22,112,26,37,36,107,22,17,108,4,47,11,48,9,14,5,149,9,19,6,10,3,17,21,9,34,11,12,6,60,6,7,22,11,68,12,2,3,16,109,30,7,14,13,19,14,5,32,27,48,32,80,7,2,11,31,22,10,18,8,70,58,26,7,17,6,2,19,9,32,9,1,14,9,13,64,19,5,100,28,3,10,0
588,5,6,50,4,52,17,3,41,19,22,25,57,22,4,16,56,39,22,114,26,37,36,107,22,17,111,4,47,11,48,8,14,6,148,8,19,6,10,3,17,20,9,34,11,12,6,61,6,7,23,11,68,12,2,3,16,108,30,7,14,13,19,14,5,32,27,49,31,79,8,1,11,32,22,10,18,8,71,58,26,7,17,6,2,19,9,31,9,1,14,9,12,63,19,5,100,28,3,10,0
589,5,6,49,5,52,17,3,40,18,22,25,57,22,4,15,58,39,22,114,27,36,36,108,22,17,113,4,47,11,47,8,14,6,148,8,20,6,10,3,17,20,9,34,11,12,6,61,6,7,24,11,68,12,2,3,17,108,29,7,14,13,19,15,5,32,27,49,31,80,8,1,11,32,21,10,19,8,71,58,26,7,16,6,2,19,9,31,9,1,14,9,12,63,19,5,100,28,3,10,0
590,6,6,48,5,51,17,3,40,18,22,25,57,22,4,15,57,39,22,114,27,36,35,107,23,17,113,4,47,11,47,8,14,6,148,7,20,6,9,3,17,20,9,34,11,12,6,61,6,7,24,11,68,12,2,3,17,109,29,7,14,13,19,15,5,32,27,47,31,80,8,1,11,32,21,10,19,9,72,58,27,7,16,6,2,20,9,31,9,1,15,9,12,63,19,5,100,28,3,10,0
591,6,6,48,5,51,17,3,40,18,22,25,57,22,4,15,57,39,22,114,26,36,35,107,23,18,113,4,47,11,47,8,14,5,149,7,20,6,9,3,17,20,9,36,11,12,6,61,6,6,24,11,68,12,2,3,18,110,29,6,14,12,19,16,5,32,28,47,32,80,8,1,11,33,20,10,20,9,72,58,27,7,16,6,2,20,9,31,9,1,15,9,12,63,19,5,100,28,4,10,0
592,6,6,48,5,51,17,4,40,18,22,25,57,22,4,16,58,39,21,115,26,36,35,107,23,17,113,4,47,11,47,8,14,5,149,6,20,5,9,3,17,20,8,36,11,12,6,61,6,6,25,11,69,12,2,3,18,110,29,6,14,12,19,16,5,32,28,47,32,80,8,1,11,32,20,10,21,9,73,58,27,7,16,6,2,20,9,31,9,1,15,9,12,63,19,5,99,29,4,9,0
593,6,6,48,5,51,17,4,41,18,21,25,57,22,4,16,58,39,21,115,26,36,35,107,23,16,113,3,47,11,47,7,14,5,151,6,20,5,8,3,17,20,8,35,11,13,6,61,6,6,25,11,69,12,2,3,18,110,29,6,14,12,19,17,6,32,28,48,33,79,8,1,11,33,20,10,21,9,73,59,27,7,17,6,2,20,9,31,9,1,15,9,12,63,19,5,99,29,4,9,0
594,6,6,47,5,51,17,4,41,18,21,25,57,22,4,15,58,39,21,116,28,36,35,107,23,16,112,3,46,11,47,7,14,5,152,7,20,5,8,3,17,20,8,35,11,13,6,61,6,6,25,11,69,11,2,3,18,110,30,6,14,12,20,17,6,32,28,47,33,79,8,1,11,33,20,10,20,9,72,58,27,7,17,6,2,20,9,31,9,1,15,8,12,63,19,5,101,29,4,9,0
595,6,7,48,5,51,17,4,41,18,21,25,58,22,4,15,58,39,21,116,28,36,35,107,23,16,112,3,46,11,47,7,14,5,154,7,20,5,8,4,17,22,8,36,11,13,6,61,6,6,25,11,69,11,2,3,18,111,30,6,14,12,19,17,6,32,28,48,33,79,8,1,12,33,21,10,19,9,71,58,27,7,17,7,2,20,9,30,9,1,16,7,13,63,19,5,102,29,4,9,0
596,6,7,48,5,51,17,4,38,18,20,27,58,22,4,15,60,39,21,117,27,35,35,110,23,16,112,3,47,11,47,7,14,5,153,7,21,5,8,4,18,22,8,37,11,13,6,64,6,6,26,11,69,11,2,3,17,110,30,6,14,11,20,17,6,32,28,48,33,80,8,1,12,32,21,11,19,8,71,57,26,7,17,8,2,20,9,31,9,1,17,7,13,63,19,5,102,29,4,9,0
597,7,7,48,5,51,17,4,38,18,20,27,58,22,4,15,61,39,21,117,28,35,34,110,23,16,111,3,47,11,47,7,14,4,152,7,21,5,8,4,17,22,8,37,11,13,6,64,6,6,26,11,69,11,2,3,17,110,29,6,14,11,21,17,6,32,27,48,34,80,8,1,12,32,21,11,19,8,71,57,26,6,17,8,2,20,9,31,9,1,17,7,12,63,19,5,103,29,4,9,0
598,7,6,47,5,51,17,4,38,18,20,28,59,22,4,15,61,39,21,117,28,35,33,110,23,17,111,3,48,11,47,7,14,4,153,7,21,5,8,4,17,22,8,36,11,13,5,63,6,6,26,11,69,11,2,3,17,110,28,6,14,11,21,16,6,32,27,48,33,80,8,1,12,32,21,11,19,8,71,57,26,6,17,8,2,21,9,31,9,1,17,7,12,63,19,5,102,29,4,9,0
599,7,6,47,5,51,17,4,38,18,20,28,59,22,4,15,61,39,20,117,28,35,33,110,24,17,111,3,48,10,46,7,14,4,152,7,21,5,8,4,16,21,8,36,11,13,5,63,6,6,26,11,69,10,2,3,16,109,28,6,14,11,21,16,6,32,27,48,32,80,8,1,12,32,21,11,19,8,71,57,26,6,17,8,2,21,9,31,9,1,17,7,12,63,19,5,102,29,4,10,0
600,8,6,47,5,51,17,4,38,18,20,28,59,22,4,16,61,39,20,117,28,34,32,110,24,17,110,3,48,10,46,7,14,4,153,6,20,5,8,4,16,21,8,36,11,13,5,61,6,6,27,10,70,10,2,3,16,109,28,6,14,11,22,16,6,32,27,47,32,85,8,1,12,32,21,11,19,8,72,56,26,6,17,8,2,22,9,32,9,1,17,7,12,63,19,5,102,29,4,10,0
601,8,6,47,5,49,17,4,38,18,20,28,59,22,4,17,61,39,20,117,28,34,32,110,24,17,110,3,48,9,46,7,13,4,154,6,20,5,8,4,16,21,8,36,11,13,5,60,6,6,27,10,70,10,3,3,16,108,27,5,14,11,23,16,6,33,28,47,32,85,8,1,10,33,21,11,18,8,72,56,28,6,17,8,2,22,9,31,9,1,17,7,12,63,19,5,102,29,4,10,0
602,9,7,47,5,49,17,4,39,18,20,28,59,22,4,17,61,40,20,117,28,34,32,110,24,17,110,3,47,9,46,7,13,4,154,6,20,5,8,4,16,21,8,35,10,13,5,60,6,7,27,10,71,10,3,3,16,108,27,5,14,11,23,16,6,33,28,47,32,85,8,1,10,33,21,10,18,8,71,56,28,6,17,8,2,22,10,31,9,1,17,7,11,63,20,5,102,29,4,10,0
603,9,6,48,5,49,17,4,39,18,20,28,59,22,4,17,61,40,20,117,28,34,32,110,24,17,110,3,47,9,46,7,13,4,155,6,20,5,8,4,16,21,8,35,10,13,6,60,6,7,27,10,71,10,3,3,16,109,27,5,14,10,23,17,6,33,28,47,32,86,8,2,10,33,21,10,18,8,70,56,27,7,17,8,3,22,10,31,9,1,17,7,10,63,21,5,103,29,4,10,0
604,9,6,48,5,49,17,4,39,18,20,28,59,22,4,17,61,40,20,117,29,34,31,110,25,17,111,3,47,9,46,7,11,4,156,6,20,5,9,4,16,21,8,35,10,13,6,60,6,7,27,10,71,10,3,3,15,109,27,5,14,10,22,17,6,33,27,46,31,87,8,3,10,33,22,10,18,8,71,56,26,7,16,8,3,22,10,31,9,1,17,7,10,63,21,5,103,29,4,10,0
605,9,6,48,5,49,17,4,39,18,20,28,59,22,4,18,60,40,20,118,29,34,32,110,24,17,111,3,47,9,46,7,11,4,157,6,20,5,9,4,16,21,8,35,10,13,6,61,6,7,27,10,72,10,3,3,15,109,25,5,14,10,22,16,6,33,27,46,31,87,8,2,10,33,22,10,18,8,71,56,26,7,16,8,3,21,10,31,9,1,17,8,11,62,21,5,104,30,4,10,0
606,9,6,48,5,49,17,4,39,18,20,28,59,22,4,20,59,40,20,118,28,34,32,110,24,17,111,3,47,10,46,7,12,4,158,6,20,5,9,4,15,21,8,36,10,12,6,61,6,7,27,10,72,10,4,3,16,109,25,5,14,10,22,16,6,33,27,46,31,86,8,2,10,33,22,10,18,8,73,56,26,7,16,8,3,21,10,30,9,1,17,8,11,62,21,5,104,30,4,10,0
607,9,6,48,6,48,17,4,39,18,20,28,59,22,4,20,59,40,20,117,28,35,33,110,23,17,111,3,47,10,46,7,12,4,159,6,20,5,8,4,15,21,8,36,10,12,6,62,6,7,27,10,72,10,4,3,17,109,25,5,14,10,22,16,6,33,28,46,30,85,8,2,11,33,22,10,18,8,73,56,27,8,16,8,4,21,12,30,9,1,17,8,11,62,20,5,103,30,4,10,0
608,9,6,48,6,48,17,4,39,18,20,28,59,22,4,20,60,40,20,117,28,35,33,110,23,17,112,3,47,10,46,7,12,4,160,6,20,5,8,4,15,20,8,35,10,12,6,62,5,7,27,10,72,10,4,3,17,112,25,5,14,10,22,15,6,34,28,46,30,85,8,2,11,34,23,9,18,8,71,57,26,8,16,8,4,21,12,30,9,1,18,8,11,62,20,5,103,30,4,10,0
609,9,6,48,6,48,17,3,39,18,20,28,60,22,4,21,60,40,20,116,28,35,32,110,23,17,112,3,47,10,46,7,12,4,158,6,20,5,8,4,15,20,8,35,11,13,6,63,5,7,26,10,72,9,4,3,18,112,25,5,14,10,22,14,6,34,28,46,30,85,8,2,10,34,23,9,18,8,71,57,27,9,16,8,4,21,12,30,9,1,18,7,11,62,22,5,103,30,4,10,0
610,9,6,49,6,47,17,3,39,18,20,28,60,22,4,21,62,40,20,116,28,35,32,110,23,16,112,3,48,10,44,6,13,4,159,6,20,5,8,4,15,21,8,35,11,13,6,63,5,7,26,11,70,9,4,3,19,112,25,5,14,10,22,14,6,34,28,46,30,85,8,2,10,33,24,9,18,8,71,57,27,9,17,7,4,21,12,30,9,1,18,7,11,63,22,5,103,31,4,11,0
