"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
491,4,18,23,42,13,15,41,8,20,3,25,34,14,10,2,9,43,9,2,23,27,9,92,7,22,15,48,10,68,35,32,15,24,10,68,46,21,37,21,43,25,31,21,18,18,23,11,6,10,32,17,1,15,0,5,26,3,21,23,60,2,14,19,1,10,49,35,13,59,3,18,36,38,18,15,24,12,74,5,62,1,25,15,14,3,28,11,3,42,38,63,40,12,16,11,55,23,7,12,36
492,4,18,22,42,13,15,43,8,20,3,26,34,14,10,2,9,43,9,2,23,27,9,92,7,22,15,48,10,68,35,32,14,25,10,68,46,21,37,21,43,26,31,21,18,18,23,11,6,10,31,17,1,16,0,5,26,3,21,23,60,2,14,19,1,10,49,36,12,58,3,18,36,39,17,15,25,11,74,4,62,1,25,15,14,3,28,11,3,42,38,63,40,12,16,11,55,22,7,12,36
493,4,18,22,42,13,15,43,8,20,3,26,34,15,10,2,9,43,9,2,23,27,9,92,7,24,15,48,10,68,35,32,14,25,10,68,45,21,37,21,43,25,31,21,18,18,23,11,6,10,31,17,1,16,0,5,26,3,21,23,60,2,14,19,1,10,49,36,12,57,3,18,36,40,17,15,25,11,74,4,62,1,25,16,13,3,28,11,3,42,38,63,40,12,16,11,55,22,8,12,36
494,4,18,22,42,12,15,42,9,20,3,26,34,15,10,2,9,43,8,2,23,26,9,92,7,24,15,48,10,68,35,33,14,25,10,68,45,21,37,21,43,26,31,22,18,18,23,12,6,10,31,17,1,15,0,5,26,3,21,23,59,2,14,19,1,10,49,36,12,57,3,18,36,41,16,15,25,11,74,4,62,1,25,15,13,3,27,12,3,42,38,63,39,12,17,11,55,23,8,12,36
495,4,18,21,42,13,15,41,9,20,3,24,35,16,10,2,9,43,8,2,23,26,9,92,7,24,15,48,11,68,35,33,14,25,10,68,46,21,37,21,43,25,31,22,18,18,23,12,6,10,31,18,1,15,0,5,26,3,21,23,59,2,13,18,1,10,49,36,12,57,3,18,36,41,16,15,25,10,74,4,62,1,25,15,13,3,27,12,3,42,37,64,39,12,17,11,55,24,8,12,36
496,4,18,20,42,13,15,41,9,20,3,23,36,16,9,2,9,43,8,2,22,26,9,92,7,24,15,47,11,68,35,34,14,25,10,68,46,21,37,21,43,24,31,23,18,18,23,12,6,10,31,16,1,15,0,5,26,3,21,23,59,2,13,18,1,10,49,36,12,57,3,17,36,41,16,15,26,10,74,4,62,1,25,15,12,3,27,12,3,42,37,64,39,12,17,11,55,24,8,12,35
497,4,17,20,42,13,15,41,9,20,3,23,36,16,9,2,9,43,8,2,22,26,9,92,7,24,15,47,11,68,35,34,13,24,10,67,46,21,37,21,43,23,31,23,18,18,23,12,6,10,31,16,1,15,0,6,26,3,21,23,59,2,13,18,1,10,50,36,12,57,3,17,36,41,16,15,25,10,75,4,62,1,24,15,12,3,28,12,3,42,37,64,39,13,17,11,55,25,8,12,36
498,4,17,19,43,12,15,41,9,20,3,24,36,17,10,2,9,43,9,2,22,27,8,93,7,24,15,47,11,68,34,36,13,24,10,67,46,21,37,21,43,24,31,22,17,18,23,12,6,10,31,16,1,15,0,6,26,3,21,23,59,2,13,18,1,10,50,36,13,57,3,17,36,41,16,15,25,10,75,4,62,1,24,16,12,3,28,12,3,42,37,64,39,13,17,11,55,25,8,12,36
499,4,17,19,43,13,15,41,9,20,3,24,35,17,10,2,10,43,9,2,22,27,7,94,7,24,15,47,10,68,34,36,13,24,10,67,46,21,37,21,44,25,31,23,17,18,23,12,6,10,31,16,1,15,0,6,26,3,21,23,59,2,13,18,1,10,50,37,13,57,3,17,36,41,16,15,24,10,75,4,62,1,24,17,12,3,28,13,3,42,37,63,39,13,17,11,56,25,8,12,36
500,4,19,19,43,13,15,41,9,20,3,24,35,16,10,2,10,44,10,2,22,27,7,94,7,23,15,47,10,68,34,37,13,24,10,66,46,21,37,21,44,25,31,23,17,18,23,12,6,10,31,16,1,16,0,6,26,3,21,24,59,2,13,19,1,11,50,37,14,57,3,17,37,41,16,15,24,10,75,4,62,1,24,17,12,3,27,13,3,42,38,63,39,13,15,11,58,25,8,12,36
501,4,18,20,43,13,15,42,9,20,3,24,35,16,9,2,10,43,10,2,22,27,7,94,7,23,15,47,10,68,34,37,13,23,11,66,46,21,37,21,43,26,31,23,17,18,23,12,6,10,31,17,1,16,0,6,25,3,20,23,58,2,13,19,1,11,50,37,14,57,3,17,37,41,16,15,24,10,75,4,62,1,24,17,12,3,28,13,3,42,38,63,39,13,15,11,58,25,8,12,36
502,4,18,20,44,13,15,42,9,20,3,24,35,16,9,2,10,42,10,2,23,27,7,94,7,23,14,47,10,68,34,37,13,23,11,66,45,21,37,21,43,26,31,23,16,18,23,12,6,10,31,17,1,16,0,6,25,3,20,23,58,2,13,19,1,11,50,36,14,57,3,17,37,40,17,15,24,11,75,4,62,1,23,17,12,3,28,12,3,42,39,63,41,12,16,11,59,26,9,12,36
503,4,18,20,44,13,15,42,9,20,3,23,35,16,8,2,10,42,10,2,22,27,7,94,7,23,14,47,10,68,34,38,12,23,11,66,45,21,37,21,43,27,31,23,16,18,23,12,6,10,31,17,1,16,0,6,25,3,19,23,59,2,13,19,1,11,50,36,14,57,3,17,36,40,17,15,24,12,75,4,62,1,23,17,12,3,28,11,3,42,39,63,41,12,16,11,59,26,9,12,36
504,4,18,19,44,15,14,42,9,20,3,22,35,16,9,2,10,42,10,2,22,26,7,94,7,22,14,47,10,68,34,38,12,23,11,66,45,20,37,21,45,27,31,23,16,18,23,12,6,10,31,16,1,15,0,6,24,3,19,23,59,2,13,19,1,11,50,36,14,57,3,17,36,40,17,15,24,11,75,4,62,1,23,17,12,3,28,12,3,43,39,62,42,12,14,11,58,26,9,12,36
505,5,18,20,45,15,14,42,9,19,3,22,35,16,9,2,10,42,10,2,22,26,7,94,8,21,14,47,10,69,34,38,11,23,11,66,44,19,37,21,44,28,31,23,15,18,23,12,6,10,31,16,1,15,0,6,24,3,20,23,59,2,13,19,1,11,49,36,16,57,3,16,37,41,17,15,24,11,75,4,62,1,23,17,12,3,28,12,3,43,39,62,42,12,14,10,58,26,9,12,36
506,5,18,19,45,15,13,42,9,19,3,22,35,16,9,2,10,42,10,2,22,26,7,94,8,21,14,47,10,69,34,38,11,24,11,66,44,19,37,21,44,28,31,22,15,18,23,12,6,10,31,15,1,14,0,6,24,3,20,23,59,2,13,19,1,11,49,36,16,57,3,15,38,41,17,15,24,11,75,4,62,1,24,17,13,3,28,12,3,43,39,62,42,12,14,10,58,26,9,12,36
507,6,18,19,46,14,12,41,9,19,3,22,35,16,9,2,10,42,10,2,23,26,7,94,8,21,13,47,11,69,34,37,11,24,11,66,44,19,37,21,45,27,31,22,15,19,23,12,6,11,31,14,1,14,0,6,24,3,20,23,59,2,13,19,1,11,49,35,16,57,3,15,37,41,17,15,24,11,75,4,61,1,24,16,14,3,28,12,3,43,39,62,42,12,14,10,58,24,9,12,36
508,5,18,19,46,14,11,41,9,19,3,22,34,16,9,2,10,42,10,2,23,25,7,95,9,21,13,47,12,68,35,36,11,26,12,66,44,19,37,21,45,27,32,22,15,18,23,12,6,11,31,14,1,14,0,6,24,3,20,23,59,2,13,19,1,10,49,35,16,57,3,15,37,41,17,15,24,11,74,4,61,1,24,16,14,3,29,13,3,42,38,62,42,12,14,10,58,24,9,12,36
509,6,18,19,46,14,11,41,9,19,3,22,35,16,9,2,10,42,10,2,23,25,7,95,9,21,13,47,12,69,33,35,11,25,12,67,43,19,37,21,45,27,32,22,15,18,23,12,6,10,31,15,1,14,0,5,24,3,20,23,59,2,13,19,1,10,49,35,17,58,3,15,37,41,16,15,24,12,74,4,61,1,24,16,14,3,30,13,3,42,38,62,41,12,14,10,59,24,9,12,36
510,6,17,19,45,14,11,41,9,21,3,22,34,16,9,2,10,42,10,2,23,25,7,95,9,21,12,47,11,69,33,35,11,25,12,67,44,19,37,21,45,28,32,23,15,17,23,12,6,10,31,15,1,14,0,5,24,3,20,23,58,3,13,19,1,10,49,34,17,58,3,15,37,41,16,15,24,12,74,4,62,1,24,17,13,3,30,13,3,42,38,62,41,12,14,10,59,24,9,12,35
511,6,17,19,45,14,11,40,9,21,3,22,34,16,9,2,10,42,10,2,23,25,7,95,9,21,13,48,11,69,33,35,12,25,12,67,44,19,37,21,45,27,32,23,15,16,23,13,6,10,31,15,1,14,0,5,24,3,20,23,56,3,13,19,1,11,49,33,17,58,3,15,37,41,16,14,24,13,73,4,62,1,24,17,13,3,30,13,3,43,37,62,42,12,14,10,58,24,9,12,35
512,7,17,20,45,14,11,40,9,21,3,22,34,16,11,2,10,42,10,2,23,25,8,95,9,21,13,48,11,69,34,35,12,25,12,67,44,19,37,21,45,27,32,23,15,16,23,13,6,10,31,13,1,14,0,5,24,3,20,23,57,3,12,21,1,11,49,33,17,59,3,15,36,42,16,14,24,13,73,4,62,1,24,17,13,3,30,13,3,43,37,62,42,12,14,10,58,24,9,12,35
513,7,17,20,46,13,11,41,9,21,3,23,34,16,11,2,10,42,11,2,23,25,8,95,9,21,13,48,12,70,34,35,12,24,12,66,45,19,37,21,45,26,32,23,15,16,23,13,6,10,31,13,1,14,0,4,25,3,20,23,56,3,13,21,1,11,49,33,17,59,3,15,35,43,16,14,24,13,73,4,62,1,24,17,14,3,31,12,3,44,37,62,43,12,16,10,58,24,9,12,35
514,7,17,20,46,13,11,41,8,22,3,22,33,16,11,2,9,42,11,2,24,25,8,95,9,21,13,49,13,70,34,36,11,24,11,66,45,19,37,21,45,26,32,23,15,15,23,13,6,10,31,13,1,14,0,4,25,3,20,23,55,3,13,21,1,11,48,33,17,59,3,15,35,44,16,14,24,12,73,4,63,1,24,17,14,3,32,12,3,44,36,62,43,12,16,10,58,24,9,12,35
515,7,17,20,46,13,11,42,8,22,4,23,33,16,11,2,9,42,11,2,26,26,9,96,9,21,13,49,12,70,34,36,11,24,12,66,44,19,37,21,45,27,32,24,15,15,23,13,6,10,31,13,1,14,0,4,25,3,20,23,56,3,13,21,1,11,48,33,17,59,3,15,35,44,16,14,24,12,73,4,63,1,24,19,15,3,32,12,3,44,37,63,44,12,16,10,58,24,9,12,35
516,7,17,20,45,13,11,42,7,22,4,23,33,16,11,2,9,43,11,3,25,26,9,96,9,21,13,49,12,71,34,36,12,23,13,66,44,19,38,21,45,27,31,24,14,15,23,13,6,10,31,13,1,14,0,4,25,3,20,23,56,3,13,21,1,11,49,33,17,58,1,15,35,44,17,14,24,12,73,4,63,1,24,19,15,3,33,12,3,44,37,63,43,12,15,10,58,24,9,12,35
517,7,17,20,44,13,11,42,8,23,4,23,33,16,11,2,10,43,11,3,25,26,9,96,9,21,13,49,12,71,35,36,12,23,13,66,44,19,38,21,45,27,31,24,14,15,22,13,6,11,31,13,1,14,0,4,25,3,20,23,56,3,13,21,1,11,49,33,17,58,1,14,35,44,16,14,24,12,73,4,63,1,24,20,15,3,33,12,3,44,37,63,43,12,16,10,57,25,9,13,35
518,6,17,19,44,13,11,42,8,24,4,23,33,16,10,2,10,43,11,3,25,26,9,95,9,22,15,49,12,71,34,36,11,23,13,66,44,19,38,21,45,27,31,24,15,15,22,13,6,11,31,13,1,14,0,4,25,3,20,23,57,3,13,21,1,11,49,33,17,59,1,14,35,44,15,14,24,12,74,4,63,1,24,20,16,3,33,12,3,44,37,63,44,12,17,10,56,25,10,13,37
519,6,17,19,44,13,11,42,8,24,4,24,33,16,10,2,10,44,11,3,24,26,9,95,9,22,15,49,12,71,34,36,11,24,13,66,44,19,38,21,44,27,31,24,15,15,22,13,6,11,31,13,1,15,1,4,25,3,20,23,58,3,13,21,1,11,49,33,17,59,1,14,35,44,14,15,24,13,74,4,63,1,24,20,16,3,32,12,3,43,36,63,44,13,17,10,56,26,10,13,37
520,6,17,19,45,13,11,42,8,24,4,24,33,16,11,2,10,44,13,3,23,26,9,96,9,22,14,49,12,71,34,36,11,24,13,66,44,19,38,21,44,27,31,24,15,15,22,13,6,11,31,13,1,15,1,4,25,3,20,23,58,3,13,21,1,11,49,33,17,59,1,14,35,44,14,15,24,13,74,5,63,1,24,20,16,3,32,12,3,43,36,63,44,13,17,10,56,26,11,13,36
521,6,17,19,45,13,11,42,8,24,4,24,34,16,12,2,10,44,13,3,22,26,9,97,9,22,14,49,12,71,34,36,11,24,13,66,44,19,38,21,44,27,31,24,15,15,22,13,6,11,31,13,1,16,1,4,24,3,20,23,58,3,13,21,1,11,49,32,17,60,1,14,36,44,15,15,24,13,73,5,63,1,25,20,16,3,32,12,3,43,36,63,44,13,17,10,58,26,10,13,35
522,6,18,19,45,13,12,42,7,24,4,24,34,16,12,2,9,44,13,3,22,26,9,97,10,22,14,49,12,71,34,36,10,23,13,66,44,19,38,21,44,27,31,24,15,15,22,13,6,10,31,13,1,16,1,4,24,3,20,23,58,3,14,21,1,11,49,32,16,61,1,14,36,44,15,15,24,14,73,5,63,1,25,20,16,4,32,12,3,43,36,63,44,13,17,10,58,26,10,13,35
523,6,18,19,45,13,12,42,7,24,4,25,34,16,13,3,9,44,13,3,22,25,9,97,10,22,14,49,12,71,33,36,10,23,13,66,44,19,38,21,44,26,31,24,16,15,22,13,6,10,31,13,1,16,1,4,24,3,20,23,59,3,14,21,1,11,49,32,17,60,1,14,36,44,14,15,23,14,73,5,63,1,25,19,15,4,32,12,3,43,36,63,44,13,18,10,58,25,10,13,35
524,6,18,19,45,13,12,42,8,24,4,25,35,16,13,3,9,44,12,3,22,25,8,96,9,22,14,49,12,72,33,36,11,23,13,66,43,19,38,21,44,26,31,24,17,15,22,13,6,9,31,13,1,16,1,4,24,3,20,24,59,3,14,21,1,12,49,32,16,60,1,14,37,44,14,15,24,14,73,5,62,1,26,19,15,4,32,12,3,43,37,63,44,13,18,10,57,25,10,13,35
525,6,18,19,45,13,12,42,9,24,4,25,35,15,13,3,9,44,12,3,22,25,8,96,9,22,14,49,12,72,34,37,11,23,13,66,42,19,38,21,44,26,31,24,17,15,22,13,6,9,31,13,1,16,1,4,24,3,20,24,59,3,14,21,1,12,48,31,16,60,1,14,38,44,14,15,24,13,73,5,63,1,27,19,14,4,32,12,3,43,37,64,45,13,18,10,57,25,10,13,34
526,6,18,19,45,13,12,42,9,24,4,25,35,15,13,3,9,45,12,3,22,25,8,96,9,23,14,46,12,72,34,38,11,23,13,66,42,19,38,21,44,26,31,24,17,15,22,13,7,10,31,13,1,16,1,4,24,3,20,24,60,3,14,21,1,12,48,32,15,60,2,14,38,44,14,15,24,13,73,5,63,1,27,19,14,4,32,12,3,42,37,64,45,13,19,10,57,26,10,13,34
527,6,18,19,45,13,12,42,9,24,4,25,35,15,13,3,8,45,15,3,22,25,8,96,9,23,14,46,12,72,34,38,12,23,13,66,42,19,38,21,44,26,31,23,17,15,22,13,7,10,31,14,1,16,1,4,25,3,21,24,60,3,14,21,1,12,48,33,15,60,2,14,38,44,14,15,24,13,74,5,63,1,28,19,14,4,32,12,3,43,37,64,44,13,19,10,57,25,10,13,34
528,6,19,19,45,13,12,43,9,24,4,25,35,15,14,3,8,45,15,3,22,25,8,96,9,23,14,46,12,72,34,38,12,24,13,66,41,20,38,21,44,25,31,23,17,15,22,13,7,10,31,14,1,16,1,4,25,3,23,24,60,3,14,21,1,12,48,33,15,60,2,14,37,44,14,15,24,13,74,5,63,1,28,19,13,4,32,12,3,43,36,65,44,13,19,10,57,25,10,13,34
529,6,19,19,45,13,12,43,9,24,4,25,35,15,13,3,10,45,15,3,22,25,8,96,8,23,14,46,12,72,34,38,12,24,13,65,41,19,38,21,46,25,31,23,17,15,22,13,7,10,31,15,1,16,1,5,25,3,23,24,60,3,14,20,1,12,48,34,15,60,2,14,37,45,14,15,24,13,73,5,64,1,28,19,13,4,33,12,3,42,36,65,44,13,20,11,56,25,10,13,34
530,6,19,19,45,13,12,43,9,24,4,25,35,15,13,3,11,45,15,3,22,25,8,96,8,23,14,46,12,72,34,38,12,24,13,65,40,18,38,21,46,25,32,23,17,14,21,13,6,10,31,15,1,17,1,5,25,3,23,24,60,3,14,21,1,13,48,34,16,61,2,14,37,45,14,15,24,13,73,5,64,1,28,19,13,4,33,12,3,42,36,65,43,13,20,11,56,25,10,13,34
531,8,19,19,45,13,11,43,9,24,4,26,36,15,14,3,11,45,15,3,22,25,8,96,8,22,14,46,12,73,35,38,12,24,13,65,40,19,38,21,46,25,32,23,17,14,21,13,6,10,31,15,1,17,1,5,24,3,23,24,60,3,14,21,1,12,48,33,17,61,2,14,37,45,14,15,24,14,75,5,63,1,28,19,13,4,33,12,3,42,35,65,43,12,20,11,56,25,10,13,34
532,8,19,19,45,13,11,43,9,24,4,27,36,15,14,3,12,45,15,3,22,25,8,97,9,22,14,46,12,73,35,40,12,24,13,65,40,19,38,21,46,25,32,23,17,14,21,13,6,10,30,15,1,17,1,5,24,3,23,24,60,3,14,21,1,11,48,32,17,61,2,15,36,46,14,15,24,14,75,5,63,1,28,19,13,4,34,12,3,42,35,65,44,12,20,11,56,25,10,13,34
533,8,20,19,45,13,11,43,9,24,4,28,36,15,14,3,12,45,13,3,22,25,8,97,9,22,14,45,13,74,35,40,12,24,13,65,40,20,38,21,46,25,31,23,17,14,21,13,6,10,30,15,1,17,1,5,24,3,24,24,59,3,15,21,1,11,48,32,17,61,2,15,36,46,14,15,25,14,75,5,63,1,28,20,13,4,35,13,3,42,35,65,44,12,20,11,56,25,10,13,34
534,8,18,18,45,13,11,43,10,23,4,28,36,15,15,3,12,45,13,3,22,25,8,96,9,22,14,45,13,76,35,40,13,25,13,65,40,20,38,21,46,25,31,23,18,14,21,13,6,11,30,14,1,17,1,5,25,3,24,24,59,3,15,21,1,11,48,32,17,61,2,14,35,46,14,15,25,14,75,5,63,1,29,20,13,4,35,13,3,42,35,65,44,12,20,11,56,25,10,13,34
535,8,17,18,45,13,11,43,10,23,4,27,36,17,15,3,12,45,12,3,22,25,8,97,9,22,14,45,13,77,35,40,13,26,13,65,40,21,38,21,46,25,32,23,18,14,21,13,6,11,30,14,1,17,1,5,25,3,24,24,58,3,16,21,1,11,48,33,16,61,1,14,35,47,14,15,25,14,75,5,64,1,29,20,13,4,35,13,3,42,33,65,44,12,20,11,56,26,10,13,34
536,8,17,20,45,13,11,44,10,22,4,27,36,17,15,3,12,44,12,3,22,25,8,97,9,22,14,45,13,78,36,40,13,26,13,65,40,21,38,21,47,25,32,22,18,14,21,13,6,11,30,14,1,17,1,5,25,3,24,25,58,3,16,22,1,11,48,34,16,61,1,14,35,47,14,15,25,13,76,5,63,1,29,20,13,4,35,14,3,42,32,65,45,12,18,11,56,25,11,13,33
537,7,17,20,45,13,11,44,10,22,4,26,36,17,15,3,12,44,12,4,22,26,8,97,9,21,14,45,13,79,36,40,13,26,13,65,40,22,38,21,47,24,32,22,18,14,21,14,6,11,30,13,1,18,1,5,25,3,24,25,58,3,17,21,1,11,48,34,16,61,1,14,34,47,13,15,25,13,76,5,63,1,29,20,13,4,35,14,3,41,31,65,45,12,20,11,56,25,10,13,33
538,7,17,20,45,13,11,43,10,22,4,26,36,17,15,3,12,44,12,4,22,26,8,97,9,21,14,46,13,81,36,40,13,26,13,64,40,22,38,21,47,24,32,22,18,14,21,14,6,10,31,14,1,18,1,5,25,3,24,25,58,3,18,22,1,11,48,34,16,61,1,14,34,47,13,15,25,13,76,5,62,1,29,21,13,4,35,14,3,41,31,66,45,12,21,11,57,25,10,13,32
539,7,17,19,45,13,11,43,10,22,4,26,36,16,15,3,12,44,13,4,22,26,8,97,9,21,14,46,13,81,36,40,13,26,13,64,39,22,38,21,47,23,32,22,18,14,21,14,6,10,31,13,1,18,1,5,25,3,24,25,58,3,19,21,1,11,48,35,16,61,1,13,34,47,13,15,25,13,76,5,62,1,29,21,13,4,35,14,3,41,31,66,45,12,21,11,57,25,10,13,32
540,7,17,19,45,13,11,43,9,22,4,27,36,16,15,3,12,44,13,4,22,26,8,99,9,22,14,46,13,81,36,40,11,25,13,64,39,21,38,21,48,23,32,22,18,14,21,14,6,10,31,13,1,17,1,5,25,3,24,25,58,3,19,21,1,11,48,35,16,61,1,13,34,47,13,15,25,13,76,5,62,1,29,21,13,4,35,14,4,40,32,66,45,12,22,10,57,23,10,13,32
541,7,17,20,45,13,10,44,9,22,4,27,36,17,15,3,12,44,14,4,22,26,8,99,9,22,14,46,13,81,36,40,11,24,13,64,39,21,37,21,49,24,32,22,18,14,21,14,6,10,31,13,1,17,1,5,25,3,24,25,58,3,19,21,1,11,48,34,16,61,1,13,34,49,13,15,25,13,76,5,62,1,29,21,13,4,36,14,4,39,32,66,45,12,21,9,57,23,10,13,33
542,7,17,20,45,11,10,44,9,21,4,27,36,17,15,3,11,44,14,4,22,26,8,99,9,22,14,46,13,80,36,40,11,24,13,64,39,21,37,21,49,24,32,22,17,14,22,14,7,10,31,13,1,17,1,5,25,3,24,25,58,3,19,21,1,11,48,37,16,61,1,13,34,48,13,15,25,13,76,5,62,1,29,21,13,4,34,14,4,39,32,66,45,12,21,9,58,23,10,13,33
543,7,17,19,45,11,10,44,8,21,4,27,37,17,15,3,11,45,14,4,22,26,8,99,9,22,14,46,13,80,36,41,11,24,13,64,39,21,37,21,50,24,32,22,17,14,22,14,7,10,31,13,1,18,1,5,25,3,24,25,58,3,19,21,1,11,48,37,16,61,1,13,34,48,13,15,25,14,76,5,62,1,30,21,13,4,34,14,3,40,32,66,46,12,21,9,58,23,10,13,33
544,7,17,19,46,12,10,44,8,21,4,27,37,16,15,3,11,46,14,4,22,26,8,99,9,22,14,48,13,80,36,41,11,24,14,64,39,21,37,21,50,24,32,22,17,14,22,14,7,11,31,13,1,18,1,5,25,3,24,25,58,3,19,21,1,11,47,37,15,61,1,13,33,48,13,15,25,14,76,5,62,1,30,20,13,4,34,14,3,40,32,66,45,12,21,9,58,23,10,13,33
545,7,17,19,46,12,10,44,8,21,4,27,38,15,15,3,11,45,14,4,22,26,8,99,9,21,14,48,13,80,36,41,12,24,14,64,39,21,37,21,50,24,32,22,17,14,22,14,7,11,31,14,1,18,1,4,25,3,24,25,58,3,19,21,1,11,47,37,15,61,1,12,33,46,13,14,26,14,76,5,62,1,29,20,13,5,34,14,3,41,32,67,45,12,21,9,58,23,10,13,33
546,7,16,19,46,12,10,43,8,21,4,27,38,15,17,3,11,45,14,4,20,26,8,99,9,22,13,48,14,80,36,41,12,24,14,62,39,21,38,21,50,24,32,22,17,14,22,14,7,11,31,14,1,18,1,4,25,3,24,25,58,3,19,21,1,11,47,37,14,61,1,12,33,46,14,14,26,14,76,5,62,1,29,20,14,5,34,14,3,39,31,67,45,13,21,9,58,23,10,13,32
547,7,15,20,47,12,10,43,8,20,3,27,39,15,17,3,12,45,13,4,21,26,9,99,8,21,13,48,14,81,36,41,12,24,14,62,39,21,38,22,50,24,32,22,17,14,22,14,6,11,31,14,1,18,1,4,25,3,25,25,58,3,19,21,1,11,47,36,14,61,1,12,34,46,14,15,26,14,76,5,61,1,28,20,14,5,34,14,3,39,30,67,45,13,21,8,59,24,10,13,32
548,7,15,20,47,11,10,43,8,20,3,27,39,14,17,3,12,45,13,3,21,26,9,99,8,21,13,48,14,81,36,41,11,25,13,61,39,21,38,22,50,23,32,22,17,14,22,15,6,11,31,14,1,18,1,4,24,3,25,25,58,3,19,21,1,11,47,36,14,62,1,12,34,46,14,15,26,15,76,5,62,1,28,20,14,5,34,14,3,39,30,67,45,13,20,8,59,24,10,13,32
549,7,15,20,47,11,10,43,8,20,3,27,39,14,17,3,12,45,13,3,21,26,9,98,8,21,14,47,14,82,36,41,11,25,13,61,39,21,38,22,50,23,32,22,17,14,22,15,6,11,31,15,1,18,1,4,24,3,25,26,58,3,19,22,1,11,47,36,14,62,1,13,34,44,14,15,26,14,76,5,61,1,28,19,14,5,34,14,3,39,30,68,46,13,20,8,59,24,11,13,32
550,7,15,20,47,11,10,42,8,20,3,27,39,14,17,2,12,45,13,3,21,26,9,98,7,21,14,47,14,82,36,41,11,25,13,61,39,21,38,22,50,25,32,22,17,14,22,15,6,11,31,15,1,18,1,4,24,3,25,26,58,3,19,22,1,11,47,36,14,63,1,13,34,44,14,15,25,14,76,4,61,1,28,20,14,5,34,13,3,39,30,68,46,13,22,8,59,24,11,14,32
551,7,15,19,47,11,10,41,9,21,3,27,39,14,17,2,12,45,13,3,21,26,9,97,7,21,13,47,14,82,37,40,11,25,14,61,39,21,38,22,50,26,32,22,17,14,22,15,6,11,31,15,1,18,1,4,23,3,25,26,58,3,19,22,1,11,47,36,14,63,1,13,33,44,14,15,25,15,76,4,61,1,28,20,14,5,33,14,3,40,30,68,46,12,22,8,59,24,11,14,33
552,7,15,19,48,11,10,41,9,21,3,27,39,14,17,2,12,45,13,3,21,26,9,97,7,21,13,47,14,82,36,40,11,25,14,60,38,22,38,22,50,26,32,22,17,14,22,15,6,12,31,15,1,18,1,4,23,3,25,26,58,3,19,22,1,11,47,36,14,63,1,13,33,44,14,15,25,15,75,4,60,1,28,20,15,5,34,14,3,40,30,68,46,12,22,8,60,24,11,14,33
553,7,15,19,48,12,11,41,9,21,3,27,39,14,17,2,12,46,12,3,22,25,8,96,7,21,13,47,14,82,36,40,11,25,14,61,38,23,38,22,51,25,32,22,17,14,22,15,6,12,31,16,1,18,2,4,24,3,25,26,58,3,19,22,1,11,47,35,14,64,1,13,33,44,14,15,25,15,75,4,60,1,28,20,15,5,34,14,3,40,29,68,46,12,22,8,60,24,11,14,34
554,7,15,19,48,12,11,41,9,21,3,27,40,14,17,2,12,47,12,3,21,25,8,96,8,21,13,47,13,83,37,40,11,25,15,61,38,23,38,22,51,25,32,21,17,14,22,15,6,12,31,16,1,18,2,4,24,3,25,26,57,3,17,22,1,11,47,34,14,64,1,13,33,44,14,15,25,14,75,4,60,1,26,20,15,5,33,14,2,40,30,68,47,12,23,8,60,24,10,13,34
555,7,15,19,48,12,11,41,9,21,3,27,41,13,18,2,12,47,12,3,21,25,8,96,8,21,13,48,14,83,37,40,11,25,15,61,38,23,38,22,52,25,32,21,17,14,22,15,5,12,31,16,1,19,2,4,24,3,25,26,58,3,17,22,1,11,49,34,14,63,1,13,33,44,14,15,25,14,75,4,60,1,27,20,15,5,33,14,2,40,30,67,46,12,22,8,60,24,10,13,34
556,7,15,19,48,12,12,41,9,21,3,27,41,13,18,2,12,47,12,3,22,25,8,96,8,22,13,48,14,84,37,40,11,24,15,61,39,23,39,22,52,25,32,22,17,15,22,15,5,12,31,15,1,21,2,4,24,3,25,26,58,3,16,23,1,11,49,34,14,63,1,12,33,44,14,15,25,13,75,4,61,1,27,20,15,5,33,14,3,40,30,67,46,12,22,8,60,24,10,13,34
557,7,16,19,48,12,12,41,9,21,3,27,41,13,18,2,12,47,12,3,22,25,8,96,8,21,13,48,14,83,37,40,11,25,15,61,39,22,39,22,52,25,32,21,17,15,22,15,5,12,31,15,1,21,2,4,24,3,25,26,58,3,17,22,1,12,49,34,14,63,1,12,33,44,14,15,26,13,75,4,61,1,27,20,15,5,33,14,3,40,30,67,46,12,21,8,60,24,10,13,34
