"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
621,19,36,6,3,23,7,83,38,4,0,8,39,49,2,4,38,29,22,37,12,11,23,47,20,21,26,3,7,25,5,4,15,22,12,9,0,15,11,24,5,0,17,12,14,1,14,15,30,24,6,3,9,6,57,39,22,79,4,122,13,32,56,8,24,12,5,11,8,0,13,33,35,13,7,16,32,29,47,34,2,25,27,4,39,10,1,21,13,2,38,13,50,19,45,5,40,49,13,46,40
622,19,36,6,3,23,7,83,38,4,0,7,40,49,2,4,38,29,21,37,12,11,23,47,21,21,26,3,7,25,5,4,14,22,12,9,0,16,12,24,5,0,17,12,14,1,14,15,30,24,6,3,9,6,57,39,22,79,4,123,13,31,55,8,24,12,5,11,8,0,12,33,35,14,7,17,32,28,47,34,2,25,27,4,39,10,1,21,13,2,39,12,50,19,45,5,40,50,13,45,41
623,19,36,6,3,23,7,83,38,4,0,7,40,49,2,4,38,29,21,37,12,11,23,47,21,21,26,3,7,24,5,4,14,22,12,9,0,16,12,24,5,0,17,12,15,1,14,15,30,24,5,3,9,6,56,39,22,79,4,123,13,31,54,8,24,12,5,11,8,0,12,33,35,14,7,17,32,28,46,33,2,25,27,4,39,10,1,21,13,2,39,12,50,19,45,5,40,50,12,44,41
624,19,36,7,3,24,7,81,38,4,0,7,41,49,2,4,38,29,21,37,12,11,23,48,22,21,27,3,7,24,5,4,14,22,12,9,0,16,12,24,5,0,17,11,15,1,14,15,31,24,5,3,8,6,56,39,22,79,4,123,13,32,54,8,25,12,5,11,8,0,12,33,35,14,7,17,32,27,45,33,2,25,26,4,40,9,1,21,13,3,38,12,50,19,44,5,40,49,12,44,41
625,19,36,7,3,24,7,81,38,4,0,7,40,49,2,4,38,29,22,37,12,11,23,48,22,21,27,3,7,24,5,4,14,21,12,9,0,16,12,24,5,0,17,11,15,1,14,16,31,24,5,3,8,6,56,39,22,79,4,123,13,32,54,8,25,12,5,11,8,0,12,33,35,14,7,16,32,27,45,33,2,25,26,4,40,9,1,20,13,3,38,12,49,18,43,5,40,49,12,44,41
626,19,36,8,3,25,7,80,38,4,0,7,40,50,2,4,38,29,22,37,12,12,23,49,22,21,27,3,7,21,5,5,14,20,13,9,0,17,12,24,5,0,16,12,16,1,15,16,31,24,5,3,8,6,57,40,22,78,4,123,13,33,54,8,25,12,5,11,8,0,12,33,35,14,7,16,32,27,45,34,2,25,25,4,43,8,1,20,13,3,38,12,49,18,43,5,40,49,12,43,41
627,19,36,8,3,25,7,80,38,4,0,7,39,49,2,4,38,30,23,37,12,12,24,50,22,21,26,3,7,20,5,5,14,20,13,9,0,17,12,24,5,0,16,12,17,1,15,16,31,25,5,3,8,6,56,40,22,78,4,123,13,32,54,8,25,12,4,11,8,0,12,33,35,14,7,16,32,27,45,34,3,25,24,4,43,9,1,20,13,3,38,12,49,19,43,5,40,49,12,43,41
628,19,36,8,3,25,6,80,38,4,0,7,39,49,2,4,38,30,25,36,12,12,24,49,22,21,27,4,7,21,5,5,14,20,13,9,0,17,12,24,5,0,16,12,17,1,15,16,31,25,5,3,8,6,56,41,22,77,4,124,13,31,54,8,25,12,4,11,8,0,11,34,35,14,7,16,32,27,45,34,3,25,24,4,43,9,1,20,13,3,38,12,49,19,43,5,40,49,13,43,41
629,18,36,8,3,24,6,80,38,4,0,7,39,48,2,4,38,30,24,35,12,12,24,51,22,21,26,4,6,21,5,5,14,20,13,9,0,17,12,24,5,0,16,12,17,1,15,15,31,26,5,3,8,6,56,41,21,77,4,124,13,31,54,8,25,12,4,11,8,0,11,33,35,14,8,16,32,27,45,35,3,26,23,4,43,10,1,21,13,3,38,12,50,19,41,5,40,49,13,43,41
630,18,36,8,3,24,6,80,39,4,0,7,39,48,2,3,38,30,24,36,12,12,25,50,22,20,26,3,6,21,5,5,14,20,13,10,0,17,12,24,5,0,16,12,18,1,15,15,31,26,5,3,8,6,56,41,22,77,5,124,13,31,54,8,25,12,4,11,7,0,11,33,34,14,8,16,32,27,45,35,3,26,23,4,44,10,1,21,13,3,38,12,50,19,41,5,40,49,13,43,41
631,18,36,8,3,24,6,80,39,3,1,6,39,49,2,3,38,30,23,36,12,12,24,51,22,21,26,3,6,21,5,5,15,20,13,11,0,16,12,23,5,0,16,12,19,1,15,15,31,26,5,3,8,6,55,40,22,77,5,124,14,30,54,8,25,12,4,11,7,0,10,32,35,14,8,16,32,28,45,35,2,26,23,4,45,10,1,21,12,3,38,11,50,19,41,5,40,50,12,44,41
632,18,36,8,3,24,6,80,39,3,1,6,40,49,2,3,37,30,24,35,12,12,25,50,22,21,26,3,6,22,5,5,15,20,14,11,0,16,11,24,5,0,16,12,19,1,15,15,31,26,5,3,8,6,56,40,22,77,5,125,14,30,54,8,26,12,5,11,7,0,10,32,35,14,8,16,32,26,45,34,2,27,23,4,45,10,1,21,12,3,38,11,51,19,41,5,41,50,13,44,41
633,18,36,8,3,24,6,80,39,3,1,6,39,49,2,3,37,30,24,34,12,12,25,50,23,21,25,3,6,23,5,5,15,20,14,11,0,16,12,24,5,0,15,12,19,1,15,15,31,26,5,3,8,6,56,40,22,77,5,125,14,30,54,8,26,12,5,11,7,0,10,32,35,14,8,16,32,26,45,34,2,27,23,4,45,9,1,21,12,3,38,11,51,19,41,5,41,50,13,43,42
634,18,37,8,3,24,6,80,39,3,1,6,38,49,2,3,35,30,24,34,12,12,26,50,22,21,25,3,6,22,5,5,15,20,14,11,0,16,12,23,5,0,15,12,19,1,15,15,30,26,5,3,8,6,56,40,22,77,5,125,14,30,55,8,26,12,5,11,7,0,10,32,35,14,7,16,33,27,45,34,2,27,23,4,46,10,2,21,12,3,38,11,52,20,43,5,41,49,13,43,42
635,18,37,8,3,24,6,80,39,3,1,6,38,49,2,3,35,30,24,34,12,12,26,50,22,20,24,3,6,22,5,5,15,20,14,11,0,16,12,23,5,0,15,10,19,1,15,16,30,26,5,3,8,6,57,40,23,76,4,125,14,30,55,8,26,12,5,11,7,0,10,32,35,14,7,16,33,24,45,35,2,27,23,4,45,10,2,21,12,3,38,11,52,20,42,5,41,49,13,43,42
636,18,36,8,3,24,6,80,39,3,1,6,38,49,2,3,35,30,24,34,11,12,26,50,22,20,24,3,6,22,5,5,15,21,14,11,0,15,12,23,5,0,15,11,19,1,15,16,29,26,5,3,8,6,57,40,23,76,4,125,14,31,55,8,26,12,5,11,7,0,11,33,35,14,7,16,33,24,44,35,2,26,24,4,45,10,2,21,13,3,38,11,51,20,43,5,41,50,13,44,42
637,18,37,8,3,24,6,79,39,2,1,6,38,49,2,3,35,30,24,34,11,12,26,50,22,20,24,3,6,22,4,5,15,21,14,11,0,14,12,24,5,0,15,11,19,1,15,16,29,26,5,3,8,6,57,38,24,76,4,125,13,31,55,8,26,12,5,10,7,0,11,33,36,14,7,16,33,23,44,35,2,27,24,4,45,11,2,21,12,3,38,11,51,20,42,5,41,51,13,44,42
638,18,37,8,3,24,5,79,39,2,1,6,38,49,1,3,35,30,24,33,11,12,27,49,21,20,25,3,6,21,4,5,15,21,14,11,0,14,12,24,5,0,15,11,20,1,15,16,29,26,6,3,8,6,57,38,24,76,4,125,13,31,55,9,26,12,5,10,7,0,11,33,36,14,7,16,33,23,44,35,2,27,24,4,44,11,2,20,12,3,38,11,49,20,42,5,40,52,13,45,42
639,18,37,8,3,25,5,79,39,2,1,6,38,50,1,3,35,30,24,32,11,12,27,49,21,20,25,4,6,21,4,5,15,21,14,11,0,14,12,24,5,0,15,11,20,1,15,16,30,26,6,3,8,6,57,38,25,76,4,125,12,31,55,9,26,12,5,10,7,0,11,33,36,14,7,16,33,23,43,35,2,27,24,4,43,11,2,20,13,3,38,12,50,20,42,5,40,50,13,45,42
640,19,37,8,3,25,5,79,39,2,1,6,38,50,1,3,35,29,24,31,11,12,27,51,21,19,26,4,6,21,4,5,15,21,14,10,0,14,12,24,5,0,15,11,20,1,15,16,30,27,7,3,8,6,57,38,25,76,5,125,12,33,55,9,27,12,5,9,7,0,11,33,36,14,7,16,33,23,43,35,2,27,24,4,43,11,2,20,13,4,38,12,51,20,43,5,40,50,13,45,41
641,18,37,8,3,25,5,80,38,2,1,6,39,50,1,4,34,29,24,31,11,12,28,51,21,19,26,4,6,21,4,5,15,21,14,10,0,16,12,24,5,0,15,11,20,1,15,16,29,27,7,3,7,6,57,39,25,76,5,125,12,33,56,10,27,12,5,10,7,0,11,34,36,13,7,16,33,23,43,35,2,28,24,4,43,11,2,20,14,4,38,11,51,21,43,6,40,50,13,45,41
642,18,37,8,3,26,5,80,38,2,1,6,39,49,1,3,34,29,24,31,11,12,28,52,21,19,27,4,6,21,4,5,15,21,14,10,0,16,12,24,5,0,15,11,20,1,15,16,29,28,7,3,7,6,58,39,25,76,6,125,12,32,56,10,29,12,5,10,7,0,11,33,36,13,7,16,33,23,43,35,2,28,25,4,44,11,2,20,14,4,38,11,52,21,42,6,40,50,13,45,41
643,18,37,8,3,26,5,80,38,2,1,6,39,49,1,3,34,29,24,31,11,13,26,52,21,19,27,4,6,21,4,5,15,21,14,10,0,16,12,24,5,0,14,11,20,1,15,16,29,28,7,3,7,6,58,39,25,76,6,125,12,33,56,9,29,12,5,10,7,0,11,33,36,13,8,16,33,23,44,35,2,28,25,4,44,11,2,20,15,4,39,10,53,21,42,6,40,50,13,46,41
644,18,37,8,3,25,5,80,38,2,1,6,39,49,1,3,34,29,24,31,11,14,26,52,21,19,27,4,6,22,4,5,15,21,14,10,0,16,12,24,5,0,14,11,20,1,15,16,29,28,7,3,7,6,58,39,25,76,6,125,11,33,56,9,29,12,5,10,7,0,11,33,36,13,8,16,33,23,44,35,2,28,24,4,44,11,2,20,15,4,39,11,53,21,42,6,40,50,13,46,41
645,18,37,8,3,25,5,80,38,2,1,6,39,49,1,3,34,29,24,31,11,15,26,52,22,19,27,4,6,22,4,5,15,21,14,10,0,16,12,23,5,0,14,11,20,1,15,17,29,28,7,3,7,6,59,39,25,76,6,125,11,32,56,9,29,12,5,10,7,0,11,33,36,13,8,16,33,22,44,35,2,28,24,4,44,11,2,20,14,4,39,11,53,21,41,5,40,50,13,46,41
646,18,38,8,3,25,6,80,38,3,1,6,39,49,1,3,33,29,24,31,11,15,26,52,22,19,27,4,6,22,4,5,15,21,14,11,0,16,12,23,5,0,15,11,20,1,15,17,27,28,7,3,6,6,60,37,25,76,6,126,11,32,56,9,29,12,6,10,7,0,11,33,36,13,8,16,33,22,44,35,2,27,24,4,44,11,2,21,14,4,39,11,53,21,41,4,40,50,13,45,41
647,18,38,8,3,25,6,80,38,3,1,6,39,48,1,4,33,29,24,32,11,15,26,53,22,19,27,4,7,21,5,5,15,21,14,11,0,16,12,23,5,0,15,11,20,1,15,18,27,28,7,4,6,6,60,37,25,76,6,126,13,35,56,10,29,12,6,10,7,0,11,32,35,13,8,16,33,22,44,35,2,27,24,4,44,11,2,21,14,4,39,11,54,21,41,4,40,51,13,45,41
648,18,38,8,3,25,6,80,38,3,1,6,38,48,1,4,33,29,25,32,11,15,26,53,22,19,26,4,7,21,5,5,15,21,14,10,0,16,12,23,5,0,15,11,20,1,15,17,27,28,7,4,6,6,60,37,25,76,6,126,13,35,56,10,30,12,6,10,7,0,11,32,35,13,8,16,33,23,45,35,2,27,24,4,44,10,2,21,14,4,39,11,54,21,40,4,40,52,13,45,41
649,18,37,8,3,25,6,80,38,3,1,6,38,48,1,4,33,29,25,32,11,15,26,54,21,19,27,3,7,21,5,5,15,21,14,10,0,18,12,23,5,0,15,12,20,1,15,16,27,28,7,4,7,5,63,37,25,77,6,126,13,36,56,9,30,12,6,10,7,0,11,32,35,13,8,15,33,24,45,35,2,27,24,4,44,10,2,21,14,4,39,11,54,21,40,4,40,52,13,45,42
650,18,37,8,3,25,6,80,38,3,1,6,38,48,1,4,33,29,25,32,11,15,26,54,21,19,27,3,7,22,5,5,14,21,14,10,0,18,12,23,5,0,15,12,20,1,15,16,27,28,7,4,7,5,62,37,25,77,6,126,13,35,56,10,30,12,6,10,7,0,11,32,35,13,8,15,33,24,45,34,2,27,24,4,43,11,2,21,14,4,38,11,55,21,40,4,40,52,13,45,42
651,18,37,8,3,25,6,80,38,3,1,6,38,49,1,4,33,29,25,32,11,14,26,56,21,19,26,3,7,22,5,4,14,21,13,11,0,19,12,23,5,0,16,12,19,1,15,16,27,28,7,4,7,5,62,36,25,77,6,126,12,35,56,10,30,12,6,10,7,0,11,32,35,13,9,15,33,22,45,34,2,26,23,5,43,11,2,21,14,4,38,11,55,21,40,4,40,52,14,45,42
652,18,37,8,3,25,6,80,38,3,1,6,38,48,1,5,33,29,25,33,11,14,25,56,21,19,26,3,7,22,5,4,14,21,13,11,0,19,12,23,5,0,16,12,20,1,15,16,27,28,7,4,7,5,63,36,25,77,7,126,12,35,56,9,30,12,6,10,7,0,11,32,35,13,9,15,33,22,45,34,2,26,23,5,43,11,2,21,14,4,38,11,56,21,40,4,40,51,14,46,42
653,18,37,8,3,25,6,80,38,3,1,7,38,48,1,5,33,29,26,34,10,15,25,56,21,19,26,3,7,22,5,4,14,21,14,11,0,19,12,23,5,0,16,12,20,1,15,16,27,28,7,4,7,5,63,36,25,77,7,127,12,35,55,9,29,12,6,10,7,0,11,32,35,14,9,15,33,22,45,34,3,26,23,5,43,10,2,21,14,4,39,11,55,21,40,5,41,51,14,47,42
654,18,37,8,3,25,6,80,38,3,1,7,38,48,1,5,33,29,25,34,10,15,26,55,21,19,26,3,7,22,5,4,14,21,14,11,0,20,12,23,5,0,16,12,20,1,15,16,27,28,7,4,7,5,63,37,25,77,6,127,12,35,55,9,29,12,6,10,6,0,11,33,35,14,9,15,33,22,45,34,3,27,23,5,43,9,2,21,14,4,39,11,55,21,40,5,41,51,14,47,42
655,18,36,8,3,25,6,80,38,3,1,7,38,49,1,6,33,29,25,35,10,15,26,54,21,19,27,3,7,22,5,4,14,21,14,11,0,20,12,23,5,0,16,12,19,1,15,15,28,28,7,4,7,5,63,38,25,77,6,127,13,35,55,9,29,12,6,10,6,0,11,34,35,13,9,15,33,22,45,34,3,27,22,5,43,9,2,21,14,4,39,11,55,21,40,5,42,51,13,47,42
656,19,36,8,3,24,6,80,38,3,1,6,38,49,1,6,33,28,26,35,10,14,28,54,21,19,27,3,8,22,5,4,13,21,14,11,0,20,12,23,5,0,16,12,19,1,15,14,28,28,7,4,8,5,63,38,25,77,6,126,13,35,55,9,29,12,6,11,6,0,11,34,35,13,9,15,33,22,46,35,3,27,21,5,43,9,2,20,14,4,39,11,55,21,39,5,42,51,13,47,42
657,20,36,8,3,24,6,81,38,3,1,6,38,49,1,6,33,28,26,35,10,14,28,54,21,19,27,3,8,22,5,4,13,21,14,11,0,20,11,23,5,0,16,12,18,1,15,14,28,28,7,4,8,5,61,39,25,77,6,126,13,35,54,9,29,12,6,11,6,0,11,33,35,13,9,15,33,22,46,35,3,27,21,5,42,9,2,21,14,3,39,11,55,21,38,5,42,52,13,46,42
658,20,36,8,3,25,6,81,37,3,1,6,37,48,1,5,33,28,26,35,10,14,27,54,20,19,28,3,8,23,5,4,13,21,14,11,0,20,11,22,5,0,15,12,17,1,15,14,29,28,7,4,8,4,61,39,25,78,6,126,12,35,54,9,27,12,6,11,6,0,11,33,35,13,9,15,34,21,46,35,3,28,21,5,42,9,3,22,14,3,39,11,55,21,38,5,42,52,13,47,42
659,20,36,8,3,25,6,81,37,4,1,6,38,48,1,5,33,28,26,35,10,14,25,54,20,19,27,3,8,23,5,4,12,21,14,11,0,20,11,22,5,0,15,12,17,1,15,15,29,28,7,4,8,4,61,39,24,78,6,126,12,36,54,8,27,12,6,11,6,0,11,33,35,13,9,15,34,21,46,35,3,28,21,5,42,8,3,24,13,3,39,11,54,21,36,5,42,51,13,47,42
660,21,36,8,3,23,6,82,37,4,1,6,38,49,1,5,33,28,26,35,11,14,25,54,19,19,27,3,8,24,5,4,12,21,14,11,0,19,11,22,5,0,15,12,17,1,15,15,29,28,7,4,8,4,61,39,24,79,6,126,12,37,53,8,27,12,6,11,6,0,11,33,35,13,9,15,34,21,46,35,3,28,21,5,42,7,3,24,13,3,40,11,57,20,36,5,42,52,14,48,42
661,21,36,8,3,23,6,82,38,4,1,5,37,49,1,5,33,28,26,35,11,13,26,54,19,19,27,3,8,24,5,4,12,22,14,11,0,19,11,22,6,0,15,12,17,1,14,15,29,28,7,4,8,3,61,39,24,80,6,126,12,37,53,7,28,12,6,11,6,0,11,33,35,13,9,15,34,21,46,35,3,28,21,5,42,7,3,24,13,3,40,11,57,19,36,5,42,52,14,48,42
662,21,36,8,3,23,6,82,39,4,1,5,38,49,1,5,33,28,26,35,11,12,26,54,20,19,27,3,8,24,5,5,12,22,14,12,0,19,11,23,6,0,15,12,17,1,14,15,29,28,7,4,8,3,61,39,25,80,7,126,12,37,53,7,28,12,6,11,6,0,12,34,35,13,9,15,34,21,46,36,3,28,21,5,42,6,3,23,13,3,40,11,57,19,36,5,42,53,14,47,42
663,21,36,8,3,23,6,82,39,4,1,5,37,49,1,5,33,28,26,35,11,12,26,54,20,19,27,3,8,24,5,5,12,22,14,12,0,19,11,22,6,0,14,12,17,1,14,15,29,28,7,4,8,3,61,39,25,80,8,127,12,36,53,7,28,12,6,11,6,0,12,34,35,13,8,14,34,21,46,36,3,28,21,5,42,5,3,22,13,4,40,11,57,18,36,5,42,52,14,47,42
664,21,36,8,3,23,5,81,40,4,1,5,38,49,1,5,32,28,25,35,11,12,26,54,20,19,26,3,8,25,5,5,12,22,14,14,0,17,11,21,6,0,14,12,17,1,14,15,29,28,7,4,8,3,61,39,25,80,8,127,12,36,53,6,28,12,5,11,6,0,12,34,35,13,7,14,34,21,46,37,3,28,21,5,42,5,3,22,13,4,40,11,57,18,36,5,42,52,14,46,42
665,21,36,8,3,23,4,82,40,4,1,5,38,49,1,5,32,28,23,36,11,13,26,54,20,19,26,3,8,25,5,5,12,23,14,14,0,17,11,21,6,1,14,12,17,1,14,15,29,29,7,4,7,3,61,39,25,80,8,127,12,35,53,6,28,12,5,11,6,0,12,34,35,13,7,14,34,21,46,37,3,28,21,5,42,5,3,22,14,4,40,11,56,17,36,5,42,52,14,46,42
666,21,37,8,3,24,4,82,40,4,1,5,38,49,1,5,32,28,23,36,11,13,26,54,21,19,26,3,8,26,5,5,12,23,14,16,0,17,11,21,6,1,14,12,17,1,14,15,29,31,7,4,7,3,62,39,25,80,8,127,12,36,53,6,28,12,5,11,6,0,11,34,36,13,6,14,34,21,45,37,3,28,21,5,41,5,3,22,13,4,40,11,56,18,36,5,43,52,14,45,43
667,21,37,8,3,25,4,82,40,4,1,5,38,48,1,5,32,28,23,36,11,13,26,54,21,19,26,3,8,26,5,5,12,23,14,16,0,18,11,21,6,1,14,11,17,1,14,15,29,31,7,4,8,3,62,40,25,80,8,126,12,36,53,6,28,12,5,11,6,0,11,34,36,13,6,13,35,21,45,37,3,28,21,5,41,5,4,22,13,4,40,11,56,18,36,5,43,52,14,45,43
668,20,38,8,3,25,4,82,41,4,1,5,39,48,1,5,33,28,23,36,11,13,26,55,21,20,27,3,8,26,5,5,12,24,14,16,0,18,12,21,6,1,14,11,17,1,14,17,29,30,7,4,8,3,62,40,25,81,8,126,12,36,53,6,28,12,5,11,6,0,11,35,36,13,6,13,35,21,45,37,3,28,21,5,40,5,4,22,14,4,40,11,55,18,36,5,43,52,14,46,43
669,20,38,8,3,25,4,82,41,4,1,5,38,48,1,5,33,29,22,36,11,13,26,55,21,20,27,3,8,26,5,5,12,24,14,16,0,18,12,22,6,1,14,11,16,1,15,17,29,30,7,4,8,3,62,40,25,81,10,126,12,36,53,6,29,12,4,11,6,0,10,35,36,13,6,13,35,21,45,37,3,27,21,5,40,5,4,22,15,4,40,11,55,18,36,5,43,52,14,46,43
670,20,38,8,3,26,4,82,41,4,1,5,38,48,1,5,33,29,21,37,11,13,26,55,21,20,27,3,8,26,5,5,12,24,14,16,0,18,12,22,6,1,14,11,16,1,15,16,29,30,7,4,8,3,61,39,25,81,10,126,12,35,53,5,29,12,5,11,6,0,10,34,36,12,6,13,35,21,45,37,3,27,21,5,40,5,2,22,15,4,40,11,55,18,36,6,43,51,14,46,43
671,20,38,8,3,26,3,82,41,5,1,5,39,48,1,5,33,29,20,36,11,13,26,54,21,21,27,3,8,26,5,5,12,24,14,16,0,18,12,22,6,1,14,11,16,1,15,15,29,30,7,4,8,3,61,39,25,81,10,126,12,35,53,5,30,12,5,11,6,0,10,34,35,12,6,13,35,21,45,37,3,27,21,5,40,5,2,23,15,4,40,11,55,18,36,6,43,51,14,46,43
672,20,37,8,3,24,3,82,41,5,1,5,39,48,1,5,33,29,20,35,11,12,25,54,21,21,27,3,8,26,5,5,12,24,14,16,0,17,12,22,6,1,14,11,16,1,15,15,28,30,7,4,8,3,61,39,25,81,10,126,12,35,53,5,30,12,5,11,6,0,10,34,35,12,6,13,35,21,45,38,3,27,21,5,40,5,2,23,14,4,40,11,56,18,37,6,43,51,14,46,43
673,21,37,8,3,24,3,82,39,5,1,5,39,48,1,5,33,29,18,33,10,12,25,55,21,21,27,3,8,26,5,5,12,24,14,15,0,18,11,22,6,1,14,11,16,1,15,15,28,30,7,4,8,3,61,39,25,81,10,126,12,35,53,4,30,12,5,11,6,0,11,34,35,12,6,13,35,20,45,38,3,27,21,5,40,5,2,23,14,4,40,11,56,18,35,6,43,52,14,46,43
674,21,37,8,3,24,3,81,39,5,1,5,39,48,1,5,33,29,18,33,11,12,26,55,21,21,27,3,8,26,5,5,12,24,14,15,0,18,11,23,6,1,14,11,16,1,15,15,28,30,7,4,8,3,61,38,25,81,10,126,11,35,53,4,30,12,5,11,6,0,11,34,35,12,6,13,35,20,45,38,3,28,21,4,40,5,2,23,13,4,40,11,56,18,35,6,43,52,14,46,42
675,21,37,8,3,24,3,81,39,5,1,5,39,48,1,5,34,29,18,33,11,12,25,55,21,21,27,3,8,26,5,5,13,24,14,15,0,17,12,23,6,1,14,10,16,1,15,14,27,30,8,4,8,3,62,38,25,81,10,127,11,35,53,4,30,12,5,11,6,0,11,35,35,12,6,13,35,20,46,38,3,28,21,4,40,5,2,23,13,4,40,11,57,18,34,6,43,52,14,46,42
676,21,37,8,3,24,3,81,39,5,1,5,39,48,1,5,34,29,18,33,11,12,25,55,22,21,27,3,7,26,5,5,13,24,14,15,0,17,12,22,6,2,14,10,16,1,15,14,27,30,8,4,8,3,63,38,25,82,10,127,11,34,53,4,30,12,5,11,6,0,11,35,35,12,6,13,34,20,46,38,3,28,21,4,40,5,2,21,13,4,40,11,57,18,34,6,43,53,14,47,42
677,21,37,8,3,24,3,82,39,5,1,5,39,48,1,5,34,29,18,33,12,13,25,55,23,21,26,3,7,26,5,4,13,24,13,16,0,17,12,22,6,2,14,10,16,1,15,14,27,30,8,4,8,3,63,39,25,82,10,127,11,33,53,4,29,12,5,11,6,0,11,36,35,12,6,14,34,21,46,38,3,27,21,4,40,5,3,21,13,4,40,12,57,18,34,5,43,53,14,47,42
678,21,37,8,3,23,3,82,39,5,1,5,39,48,0,5,34,29,18,34,12,13,25,54,24,21,26,3,7,26,5,4,13,24,13,16,0,17,12,22,6,2,14,10,16,1,15,14,27,30,8,4,8,4,63,39,25,82,10,127,11,34,54,4,29,12,5,11,5,0,11,36,35,12,6,14,34,21,46,38,3,26,21,4,41,5,3,21,13,4,40,12,56,18,34,5,43,53,14,47,41
679,21,37,8,3,24,3,82,38,5,1,5,39,48,0,5,34,29,18,33,12,12,25,53,23,21,26,3,7,26,5,4,13,24,13,16,0,19,12,22,6,2,14,10,16,1,15,14,27,30,8,4,8,4,63,39,25,82,10,127,11,34,55,4,29,11,5,11,5,0,11,36,35,12,6,14,34,21,46,38,3,25,21,4,41,5,3,20,13,4,40,12,55,18,34,5,43,54,15,47,41
680,21,37,8,3,24,3,84,38,5,1,5,39,47,0,5,34,29,18,33,12,12,25,54,24,21,25,3,7,26,5,4,13,24,13,14,0,19,12,22,6,2,14,10,16,1,15,14,26,30,8,4,8,4,63,39,25,82,10,128,11,34,54,4,29,11,6,11,5,0,11,36,35,12,6,14,34,21,46,38,3,25,21,4,41,5,3,20,13,4,42,12,55,18,34,5,42,54,15,47,41
681,21,37,7,3,23,3,84,38,4,1,4,39,48,0,5,34,29,18,33,12,12,24,54,24,21,25,3,7,26,5,5,13,24,12,14,0,19,12,22,6,2,14,10,16,1,15,14,26,30,8,4,8,4,63,39,25,82,10,128,10,34,54,4,29,11,7,12,5,0,11,36,35,12,5,14,34,20,46,38,3,25,21,4,42,6,3,20,13,4,43,11,55,18,34,5,42,54,15,46,41
682,22,37,7,3,23,3,84,38,3,1,4,39,48,0,5,34,29,18,33,11,12,24,54,24,21,25,4,7,26,5,5,13,24,12,14,0,19,12,22,6,2,14,10,16,1,15,14,26,30,8,4,8,4,62,39,25,82,11,129,10,34,54,5,29,11,7,12,5,0,11,36,35,12,5,13,34,20,46,38,3,26,22,4,43,6,3,20,12,4,43,11,55,18,33,5,42,53,15,46,41
683,22,37,7,3,23,3,84,38,3,1,4,39,48,0,5,34,29,18,33,11,12,24,54,24,20,25,4,7,26,5,5,13,23,12,14,0,19,11,22,6,2,14,11,16,1,15,14,26,31,8,4,8,4,62,39,25,82,12,131,10,34,54,5,29,11,7,12,6,0,12,36,35,12,5,13,34,20,45,38,3,26,23,3,43,6,3,20,12,4,43,11,55,18,33,5,42,53,15,45,42
684,22,37,7,3,23,3,84,38,4,1,4,39,47,0,5,34,29,18,33,11,12,24,53,24,20,26,4,7,25,5,6,13,23,11,14,0,19,11,22,6,2,14,11,16,1,15,14,26,31,8,4,8,4,62,39,25,83,13,132,11,34,54,5,28,11,7,12,6,0,12,36,35,12,5,13,34,20,45,37,3,26,23,3,43,7,3,20,11,4,43,11,55,18,34,5,42,54,15,45,42
685,21,37,7,3,23,3,85,38,4,1,4,40,47,0,5,34,29,18,33,11,12,24,53,24,20,26,4,7,25,5,8,13,23,10,14,0,19,11,22,6,2,14,11,16,1,15,14,26,31,8,4,8,4,62,39,25,83,12,132,11,34,54,5,28,11,7,12,6,0,12,37,36,12,5,13,34,19,45,37,3,27,24,3,43,7,3,20,11,4,43,11,55,18,35,5,41,54,15,45,42
686,21,37,7,3,22,3,87,38,5,1,4,40,47,0,5,34,29,18,33,11,12,24,53,24,20,27,4,7,25,5,8,13,23,10,14,0,17,11,22,6,2,14,11,14,1,15,14,26,31,8,4,7,4,62,38,25,83,12,132,11,34,53,5,28,11,7,12,6,0,11,36,36,12,5,13,34,19,45,38,3,27,24,3,44,7,3,19,11,4,43,12,55,18,35,5,40,53,15,47,42
687,21,35,7,3,21,3,88,36,5,1,4,40,47,0,5,34,29,17,34,11,12,24,53,24,20,27,4,7,25,5,7,13,23,10,14,0,17,11,22,6,2,14,11,14,1,15,14,26,32,8,5,7,4,63,38,25,83,12,132,11,34,53,6,27,11,7,12,6,0,11,36,36,12,5,12,34,19,45,38,3,27,23,3,44,7,3,19,11,4,43,13,55,18,35,5,40,53,15,47,42
