"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
785,0,26,47,88,16,1,11,1,29,11,9,5,3,74,23,2,20,3,18,6,51,0,94,6,48,44,12,36,8,1,10,121,33,26,32,1,44,15,78,41,14,48,1,17,3,24,9,5,4,2,72,11,61,6,0,9,8,15,0,4,12,18,7,4,2,24,19,49,20,42,7,92,225,20,12,52,17,10,17,2,24,4,3,45,80,69,7,48,2,25,4,20,5,10,18,8,10,34,127,21
786,0,25,47,88,15,1,11,1,29,11,9,5,3,74,24,2,20,3,18,6,50,0,94,6,49,44,13,36,9,1,9,121,32,26,32,1,45,15,78,41,14,48,1,17,3,24,9,5,4,2,72,11,63,6,0,9,8,15,0,4,13,18,7,4,2,24,19,49,20,42,7,92,226,20,12,51,17,10,17,2,24,3,3,46,80,69,7,48,2,25,4,20,5,10,18,8,10,34,126,21
787,0,25,47,89,15,1,11,1,30,11,9,5,3,74,24,2,20,2,18,6,50,0,94,6,49,44,13,36,9,1,9,121,32,25,32,1,46,14,78,41,14,48,1,17,3,24,9,5,4,2,71,11,62,6,0,9,8,16,0,4,13,18,7,4,2,24,19,49,20,42,7,91,226,20,12,50,17,10,18,2,24,3,3,46,80,69,7,48,2,24,4,20,5,10,18,8,10,34,126,21
788,0,25,46,89,14,1,11,1,30,11,9,5,3,75,24,2,20,2,18,6,50,0,94,6,49,45,13,36,9,1,9,121,32,25,32,1,47,15,78,41,14,49,1,17,3,25,9,5,4,2,71,11,62,6,0,9,8,16,0,4,13,18,7,4,2,24,19,48,20,41,5,91,226,20,12,50,17,10,18,2,25,3,3,46,81,69,7,48,2,24,4,20,5,11,18,8,10,34,126,21
789,0,25,47,89,14,1,11,2,30,11,9,5,4,75,24,2,19,2,17,6,50,0,94,6,49,45,14,36,9,1,9,122,32,25,32,1,47,17,78,41,14,49,1,16,3,25,9,5,4,2,71,11,62,6,0,9,8,17,0,4,13,18,6,4,2,24,19,47,20,41,5,91,226,20,12,49,17,10,17,2,25,3,4,46,80,68,7,48,2,24,3,20,5,10,18,8,11,34,125,23
790,0,25,47,89,14,1,11,2,30,11,9,5,4,74,24,2,19,2,17,6,50,0,94,6,49,46,14,36,9,1,9,122,32,25,32,1,45,17,78,41,14,49,1,16,3,25,9,5,4,2,71,11,62,6,0,9,8,18,0,4,13,18,6,4,2,24,19,47,20,41,4,91,226,20,12,48,17,10,17,2,25,3,4,46,79,68,7,48,2,24,3,21,5,10,18,8,11,34,125,23
791,0,26,47,88,15,1,11,2,31,11,10,5,4,74,24,2,19,2,17,6,50,0,94,5,49,45,15,36,9,1,9,122,32,25,31,1,45,17,78,43,14,49,1,16,3,25,9,4,4,2,71,11,62,6,0,9,8,18,0,4,13,18,6,2,2,24,19,47,20,41,4,91,226,21,12,48,17,10,17,2,25,3,4,47,79,68,7,48,2,24,3,22,5,10,18,8,10,34,124,23
792,0,26,47,89,15,1,11,2,31,11,10,5,4,73,24,3,19,2,17,6,50,0,94,5,50,45,15,36,9,1,9,122,32,25,31,1,45,17,77,43,15,49,1,16,3,25,9,3,4,2,71,11,62,6,0,9,8,18,0,4,13,18,6,2,2,24,19,47,20,42,5,90,227,21,12,48,18,10,17,2,25,3,4,47,79,68,8,48,2,24,3,22,5,10,18,8,10,34,124,23
793,0,26,47,89,15,1,11,2,31,11,10,5,4,74,24,3,19,2,17,6,50,0,94,5,50,45,15,36,9,1,9,122,33,25,31,1,46,17,77,43,15,49,1,16,3,25,9,3,4,2,71,11,62,7,0,10,8,18,0,4,12,18,6,2,2,23,19,47,20,42,5,90,227,19,12,48,18,10,17,2,25,3,4,47,79,68,8,48,2,24,3,22,5,10,18,8,10,34,124,23
794,0,27,45,88,15,1,12,2,31,11,11,5,4,73,23,3,19,2,17,6,50,0,94,5,50,46,15,39,9,1,9,121,33,24,32,1,46,17,77,43,15,49,1,16,3,25,9,3,4,2,70,11,62,7,0,10,8,18,0,4,12,17,6,2,2,23,19,46,20,42,5,90,229,20,12,48,18,10,18,2,25,3,4,47,79,69,8,48,2,24,3,22,5,10,18,8,11,34,124,23
795,0,27,45,86,15,1,12,2,31,12,11,5,4,74,24,3,19,2,17,7,50,0,94,5,50,45,16,39,9,1,9,121,32,23,32,1,46,17,77,43,15,49,1,16,3,25,9,2,4,2,70,11,62,7,0,10,8,18,0,4,12,17,6,2,2,23,19,45,20,42,5,90,230,20,12,48,18,10,18,2,25,3,4,47,80,69,8,48,2,24,3,22,5,10,18,8,11,33,124,23
796,0,27,45,88,15,1,12,2,31,12,12,5,4,76,24,3,19,2,17,7,50,0,94,5,49,45,16,39,9,1,9,121,32,23,32,1,46,17,76,43,15,49,1,16,3,26,9,2,3,2,70,11,63,7,0,10,8,18,0,4,12,17,6,2,2,23,19,45,20,42,5,90,230,21,12,48,18,10,18,2,25,3,4,45,79,69,8,48,2,24,3,22,5,10,18,7,11,32,125,23
797,0,27,45,87,15,1,12,2,31,12,11,5,4,76,24,3,19,2,18,7,50,0,94,5,49,45,16,39,9,1,8,121,32,24,32,1,46,17,75,43,15,49,1,16,3,26,9,2,3,2,69,11,63,7,0,10,8,18,0,4,12,17,6,2,2,23,19,44,20,42,5,90,231,20,12,49,18,10,18,2,25,3,4,45,78,69,8,47,2,24,3,22,5,10,18,7,12,31,126,24
798,0,27,45,87,16,1,12,2,31,12,12,5,4,76,24,3,19,2,19,7,50,0,94,5,49,46,16,38,10,1,8,121,32,24,31,1,46,17,75,43,15,49,1,16,3,26,9,2,3,2,68,11,63,7,0,11,8,18,0,4,12,17,6,3,2,23,19,44,20,41,5,90,231,20,12,50,18,10,19,2,25,3,4,47,76,69,8,47,2,24,3,23,4,11,18,7,12,31,123,25
799,0,27,45,87,16,1,12,2,31,12,12,5,4,76,24,3,19,2,20,7,51,0,94,6,47,48,16,38,10,1,8,122,32,24,31,1,46,17,76,43,14,48,1,16,3,26,9,2,3,2,68,11,63,7,0,11,8,18,0,4,12,17,6,3,2,23,19,45,20,40,5,90,231,19,12,50,19,10,19,2,25,3,4,47,76,69,8,47,2,25,3,23,4,11,18,7,12,31,123,25
800,0,27,45,86,16,1,12,3,31,12,12,5,4,76,24,3,20,2,20,7,52,0,94,6,47,48,16,38,10,1,8,123,31,24,31,1,46,17,76,43,14,47,1,16,3,26,9,2,3,2,68,11,63,7,0,11,8,18,0,4,12,17,6,3,2,23,19,43,20,40,5,90,231,22,12,50,19,11,19,2,25,3,4,47,76,69,8,47,2,25,3,23,4,10,18,8,12,31,123,25
801,0,27,45,86,16,1,12,3,31,12,12,5,4,76,24,3,20,2,20,7,52,0,93,5,47,48,16,39,10,1,8,122,31,24,31,1,45,17,77,43,14,47,1,16,3,26,9,2,2,2,68,11,63,7,0,11,8,18,0,4,11,18,6,3,2,23,19,43,20,40,5,90,232,22,12,51,19,11,19,2,25,3,4,48,76,70,8,47,2,25,3,23,4,10,18,8,12,31,122,25
802,0,27,45,86,16,1,12,3,31,12,13,5,4,76,23,3,20,2,20,7,52,0,93,5,46,49,16,39,10,1,8,122,31,24,31,1,45,17,78,44,14,47,1,17,3,26,9,2,2,2,69,11,63,7,0,11,8,18,0,4,11,17,7,3,2,23,19,44,20,40,5,89,232,23,12,50,20,11,19,2,25,3,4,46,76,71,8,47,2,24,3,23,4,10,18,8,12,31,122,25
803,0,27,45,85,16,1,12,3,31,12,13,5,4,76,23,3,20,2,20,7,52,0,93,5,45,49,16,39,9,1,8,122,31,23,31,1,45,16,77,44,14,47,1,17,2,27,9,2,2,2,69,11,62,8,0,11,8,18,0,4,11,17,7,3,2,23,19,45,20,40,5,89,233,23,12,49,20,11,19,2,25,3,4,46,76,70,8,48,2,24,3,23,4,11,18,8,12,31,122,25
804,0,26,45,86,16,1,12,3,31,12,13,5,4,76,22,3,20,2,18,7,52,0,93,5,43,49,17,39,9,1,8,123,31,23,31,1,45,16,78,44,14,47,1,16,2,27,9,2,2,2,69,11,62,8,0,11,8,18,0,4,11,17,7,3,2,23,19,47,20,40,5,89,233,23,12,50,21,11,19,2,25,3,4,46,76,70,8,48,2,24,3,23,4,11,18,8,12,30,122,25
805,0,26,45,84,16,1,12,3,31,12,13,5,4,77,21,3,20,2,19,7,52,0,93,5,42,49,17,39,9,1,8,123,31,23,30,1,45,16,78,44,14,47,1,15,2,27,9,2,2,2,70,10,62,8,0,11,8,18,0,4,11,17,7,3,2,23,19,47,20,40,5,89,233,23,12,48,20,11,19,2,25,3,4,48,76,70,9,48,2,24,3,23,4,11,18,8,12,30,121,25
806,0,26,45,84,16,1,11,3,32,12,13,5,4,77,20,3,20,2,19,8,52,0,93,5,42,50,17,40,9,1,8,123,31,23,30,1,47,17,78,44,14,47,1,15,2,27,9,2,2,2,70,10,63,9,0,11,7,18,0,4,11,17,7,3,2,23,19,46,20,40,6,89,233,23,12,48,20,11,19,2,25,3,4,48,76,70,9,49,2,24,3,22,4,11,19,8,12,30,121,25
807,0,25,45,83,15,1,10,3,31,12,13,5,4,77,19,3,20,2,18,8,51,0,93,5,43,50,17,40,9,1,8,122,31,23,30,1,47,17,79,44,13,47,1,15,2,28,9,2,2,2,70,10,63,9,0,11,6,17,0,4,11,17,7,4,2,23,19,46,19,40,6,89,233,22,12,50,20,11,20,2,25,3,4,48,76,70,9,49,2,24,3,22,4,12,19,8,12,30,120,25
808,0,25,46,84,14,1,10,3,31,12,12,5,4,77,18,3,20,2,18,8,51,0,93,6,43,50,17,40,10,1,8,122,32,24,30,1,47,17,79,44,12,47,1,15,1,28,9,2,2,2,70,10,63,9,0,11,6,17,0,4,10,17,7,4,2,23,20,46,19,41,6,89,233,22,12,50,19,11,20,2,25,3,4,48,76,70,9,49,2,24,3,22,4,12,19,8,13,30,120,25
809,0,24,46,85,14,1,10,3,31,12,13,5,4,77,18,3,21,2,18,9,51,0,93,6,42,49,16,38,10,1,8,122,32,23,30,1,47,17,79,44,13,47,1,15,1,27,9,2,2,2,70,10,63,9,0,10,6,18,0,4,10,17,7,4,2,23,20,47,19,41,6,90,233,22,12,50,19,11,19,2,24,3,4,48,76,70,9,49,2,23,3,22,4,12,19,8,14,30,119,25
810,0,25,44,86,14,1,10,3,31,12,13,5,4,77,18,3,21,2,18,8,52,0,93,6,42,49,16,38,10,1,8,122,32,23,30,1,47,17,79,44,13,48,1,15,1,27,9,1,2,2,70,10,64,9,0,10,6,18,0,4,10,17,7,4,2,23,20,47,19,41,6,90,234,22,12,50,19,11,19,2,24,3,4,48,76,70,9,49,2,22,3,22,4,13,20,8,14,30,120,25
811,0,25,44,86,14,1,10,3,31,13,13,5,4,76,18,3,21,2,18,8,52,0,93,6,42,49,16,38,10,1,8,122,32,23,30,1,47,17,78,44,13,48,1,14,1,27,9,1,2,2,70,10,64,9,0,10,6,18,0,4,10,17,7,4,2,23,20,47,19,41,6,90,234,22,12,50,19,11,19,2,24,3,4,48,76,70,9,49,2,22,3,22,4,13,20,7,14,30,120,25
812,0,25,44,86,13,1,10,3,31,13,13,5,4,76,18,3,22,2,17,8,52,0,93,6,42,49,17,38,10,1,8,122,32,23,30,1,47,18,78,44,13,48,1,14,1,27,9,1,2,2,70,10,64,9,0,10,6,18,0,4,10,17,7,4,2,23,20,47,19,41,6,90,234,23,12,50,19,11,19,2,24,3,4,48,77,69,10,48,2,23,3,21,4,13,20,7,14,29,119,25
813,0,25,44,86,13,1,10,3,31,13,13,5,4,77,18,3,22,2,17,8,52,0,93,6,42,49,17,38,10,1,8,122,32,22,30,1,46,18,77,44,13,48,1,14,2,27,10,1,2,2,70,10,64,9,0,10,6,18,0,4,10,17,8,4,2,23,19,47,19,41,6,90,234,23,12,50,19,11,19,1,24,3,4,49,77,69,10,48,2,24,3,21,4,12,19,6,14,29,118,25
814,0,25,44,86,13,1,10,3,31,13,13,5,4,76,18,3,22,2,18,8,52,0,93,6,42,49,17,38,9,1,8,122,32,21,30,1,46,18,78,45,12,49,1,14,2,27,10,1,2,3,70,10,64,9,0,10,6,18,0,4,11,17,7,4,2,23,19,47,19,41,6,90,234,23,12,50,19,11,19,1,24,3,4,49,77,70,10,48,2,24,3,21,4,12,19,6,13,29,118,25
815,0,26,44,86,13,1,10,3,31,13,13,5,4,76,18,3,21,2,18,8,52,0,93,6,42,49,17,38,9,1,8,122,32,22,31,1,46,19,77,44,12,49,1,14,2,26,10,1,2,3,70,11,64,9,0,10,6,19,0,4,11,17,7,4,2,23,19,47,19,41,6,91,235,23,12,51,19,11,19,1,24,3,4,48,77,70,10,48,2,24,3,21,4,11,19,6,13,29,118,25
816,0,26,44,87,13,1,10,3,32,13,13,5,4,76,18,3,21,2,18,8,52,0,92,6,42,49,18,38,9,1,7,122,32,22,31,1,45,19,78,44,12,49,1,14,2,27,10,1,2,4,70,11,64,9,0,10,6,19,0,4,11,17,7,4,2,23,19,46,19,41,6,91,235,23,12,51,19,11,19,1,24,3,4,48,77,70,10,48,2,24,3,21,5,11,19,6,13,30,118,25
817,0,26,45,87,13,1,10,2,32,13,13,5,4,76,18,3,21,2,18,9,53,0,92,6,42,48,19,37,9,1,7,122,32,22,31,1,45,19,78,44,12,48,1,14,2,26,10,1,2,4,70,11,64,9,0,10,6,19,0,4,11,17,7,4,2,23,19,46,19,41,6,91,235,24,12,51,18,11,19,1,24,3,4,47,76,70,10,48,2,24,3,20,5,11,19,6,13,30,118,25
818,0,26,45,88,13,1,11,2,33,13,13,5,4,76,18,3,21,2,17,9,54,0,92,6,41,49,19,37,9,1,7,122,32,22,31,1,45,19,79,44,12,47,1,14,2,25,10,1,2,4,70,11,64,8,0,9,6,19,0,4,11,17,7,4,2,23,19,47,19,42,6,91,235,22,12,51,18,11,19,1,24,3,4,48,76,70,10,48,2,25,3,19,5,11,19,6,13,29,117,26
819,0,26,44,89,13,1,11,2,33,13,12,4,4,76,18,3,20,2,17,9,54,0,92,7,43,49,19,37,9,1,7,122,32,22,31,1,44,19,79,44,12,47,1,14,2,24,10,1,2,4,70,11,64,8,0,10,6,19,0,4,11,17,7,4,1,23,19,47,19,42,7,91,235,22,12,52,18,11,19,1,24,3,4,49,77,70,10,48,2,25,3,18,5,11,19,6,14,28,117,26
820,0,26,44,89,14,1,11,2,33,13,11,4,4,77,18,3,20,2,17,9,54,0,92,7,44,48,19,37,9,1,7,121,32,22,31,1,44,19,78,44,12,47,1,14,2,24,10,1,2,4,69,11,63,8,0,10,6,19,0,4,11,17,7,4,1,23,19,47,19,42,7,91,235,22,12,53,19,11,20,1,24,3,4,49,77,70,10,48,2,25,3,18,5,10,19,6,14,28,116,26
821,0,26,44,91,14,1,11,2,33,12,12,4,4,78,19,3,19,2,17,9,54,0,92,7,46,48,19,37,9,1,7,122,32,22,31,1,44,19,75,44,12,47,1,13,2,24,9,1,2,4,69,11,63,7,0,10,6,20,0,4,11,17,8,4,1,23,19,48,19,42,7,91,236,22,12,53,19,11,20,1,23,3,4,49,77,69,10,48,2,25,2,18,6,9,19,6,15,29,116,26
822,0,26,44,93,14,1,10,2,33,12,12,4,4,79,19,3,19,2,17,10,55,0,92,7,46,49,18,37,9,1,7,122,32,22,31,1,45,19,74,45,12,47,1,13,2,24,9,1,2,4,70,11,64,8,0,10,6,20,0,4,11,17,8,5,1,24,19,49,19,42,7,91,236,22,12,53,19,11,20,1,22,3,4,49,77,69,10,48,2,25,2,17,6,9,20,6,15,30,116,26
823,0,26,45,93,14,1,10,2,34,13,12,4,4,79,19,2,19,2,16,10,55,0,92,7,46,49,19,37,9,1,7,122,32,24,31,1,45,19,75,45,10,47,1,13,2,24,9,1,2,4,70,11,64,8,0,10,6,19,0,4,11,17,8,5,1,24,19,49,19,42,7,91,236,21,12,53,19,11,20,1,21,3,4,49,78,69,10,48,2,25,2,17,6,10,20,6,15,29,116,25
824,0,26,46,93,13,1,10,2,34,13,12,4,4,80,19,2,19,2,15,10,55,0,92,7,46,49,19,37,9,1,7,122,30,23,31,1,46,19,76,45,10,47,1,13,2,23,9,1,2,4,69,11,64,8,0,11,6,19,0,4,11,17,8,5,1,25,19,49,19,42,7,91,236,20,12,53,19,11,21,1,21,3,3,49,77,69,10,48,2,25,2,18,6,10,20,6,15,29,115,24
825,0,25,46,93,13,1,10,2,34,13,11,4,4,81,18,2,20,2,15,9,55,0,92,6,47,50,19,37,9,1,7,122,28,23,30,1,46,19,76,45,11,46,1,13,2,23,9,1,2,4,69,11,64,8,0,11,6,19,0,4,11,17,8,5,1,24,19,48,21,42,7,91,236,21,12,53,20,11,22,1,21,3,3,50,76,69,10,48,2,25,2,19,7,10,20,6,15,29,114,24
826,0,25,46,93,13,1,10,2,34,12,11,4,4,82,18,2,19,2,13,9,55,0,92,6,47,50,19,37,8,2,7,123,28,23,30,1,46,19,76,45,11,46,1,13,2,23,9,2,2,4,69,11,64,8,0,11,6,19,0,4,11,17,8,5,1,24,19,48,21,41,7,91,236,21,12,54,20,11,22,1,21,3,3,49,76,69,10,48,2,25,2,19,7,10,21,6,14,29,114,24
827,0,26,46,93,13,1,9,2,34,12,11,4,4,81,18,1,19,2,13,9,54,0,92,6,47,49,19,37,7,2,7,123,28,23,31,1,47,19,75,45,12,46,1,13,2,23,9,2,2,4,69,11,64,7,0,12,6,19,0,4,11,17,8,5,1,24,19,48,21,41,7,91,236,21,12,55,20,11,22,1,22,3,3,49,77,69,10,48,2,25,2,18,7,10,21,6,14,29,114,24
828,0,26,46,94,13,1,10,2,34,12,11,4,4,82,18,1,19,2,14,9,54,0,92,6,48,49,19,37,7,2,7,123,28,23,31,1,47,19,73,45,12,46,1,13,2,23,9,2,2,4,69,11,64,7,0,11,6,18,0,4,11,17,8,5,1,24,19,48,20,41,7,91,238,20,12,56,20,10,22,1,22,3,3,49,78,69,11,48,2,25,2,17,6,10,20,6,13,28,114,25
829,0,26,46,94,13,1,10,2,34,11,11,4,4,83,18,1,19,2,13,9,54,0,92,6,48,48,16,36,7,2,7,123,28,23,31,1,48,18,73,45,12,46,1,13,2,23,9,2,2,4,70,11,64,7,0,11,6,18,0,4,11,17,8,5,1,24,19,48,20,41,7,91,238,20,12,57,20,10,22,1,22,3,3,49,78,68,11,48,2,27,2,17,6,10,19,5,13,28,115,25
830,0,26,46,95,12,1,10,2,34,11,11,4,4,82,18,1,19,2,13,9,54,0,92,6,48,48,16,36,7,2,7,123,28,23,31,1,48,18,73,45,12,45,1,13,2,23,9,2,2,4,70,11,64,7,0,10,5,18,0,4,11,17,8,5,1,24,20,48,20,41,7,91,238,19,12,57,20,10,22,1,22,3,3,49,78,68,11,48,2,27,2,17,6,11,19,5,13,28,115,25
831,0,25,46,95,12,1,10,2,34,11,11,4,4,82,18,1,19,2,13,9,54,0,92,6,48,48,16,36,7,2,7,123,28,23,31,1,48,19,72,45,12,45,1,13,2,23,10,2,2,4,70,11,64,8,0,11,5,18,0,4,11,17,8,5,1,24,21,48,20,41,7,91,238,18,12,57,20,10,22,1,22,3,3,50,78,68,11,49,2,27,2,16,6,12,19,5,13,28,115,26
832,0,26,46,96,11,1,10,2,34,11,11,4,4,82,18,1,19,2,13,9,54,0,91,6,48,48,14,36,7,2,7,123,28,22,31,1,48,19,72,46,13,44,1,13,2,23,10,2,2,4,70,11,64,7,0,12,5,16,0,4,11,17,8,5,1,24,21,48,20,41,7,91,239,18,12,58,20,10,22,1,22,3,3,50,78,68,11,49,2,28,2,16,6,12,19,5,12,28,115,26
833,0,26,46,96,11,1,10,2,34,11,11,4,4,81,19,1,19,2,12,9,54,0,91,6,48,47,14,36,7,2,7,123,27,22,31,1,48,19,71,46,13,44,1,13,1,23,10,2,2,4,70,11,63,7,0,12,5,16,0,4,11,17,8,5,1,24,21,48,20,41,7,91,239,18,12,59,20,10,23,1,22,3,3,50,78,69,11,48,2,27,2,16,6,12,19,5,12,28,114,26
834,0,26,46,97,11,1,9,2,34,11,11,4,4,81,18,1,19,2,12,9,55,0,91,6,48,48,14,36,7,2,7,123,27,22,30,1,47,19,71,45,13,44,1,13,1,23,10,2,2,4,70,11,63,6,0,12,5,16,0,4,11,17,8,5,1,23,21,48,20,41,6,91,239,18,12,59,19,10,23,1,21,3,3,52,77,68,11,48,2,26,2,16,5,12,19,5,12,29,112,26
835,0,26,45,96,11,1,9,2,34,11,11,4,4,80,18,1,19,2,12,9,55,0,91,6,48,47,14,36,7,2,7,123,28,23,30,1,47,19,71,47,13,45,1,13,1,23,10,2,2,4,70,11,63,6,0,12,5,16,0,4,11,17,8,5,1,23,21,48,20,42,6,91,239,18,12,58,19,10,22,1,21,3,3,53,76,68,11,48,2,26,2,17,5,12,19,5,12,29,111,26
836,0,26,47,96,12,1,9,2,34,11,11,4,4,80,18,1,19,2,12,9,54,0,91,6,48,47,14,36,7,2,7,123,28,24,30,1,47,19,71,47,13,46,1,13,1,23,10,2,1,4,70,11,62,6,0,12,5,16,0,4,11,17,8,4,1,22,21,48,20,40,6,91,239,18,12,59,20,10,22,1,21,3,3,53,77,69,11,48,3,26,2,17,5,12,19,5,12,29,111,26
837,0,26,47,96,12,1,9,2,34,11,11,4,4,80,17,1,19,2,12,8,54,0,91,6,48,46,14,36,7,2,7,124,28,25,30,1,47,19,72,48,13,46,1,13,1,21,10,2,1,4,70,11,62,5,0,12,5,16,0,4,11,17,8,4,1,22,21,48,20,40,6,91,239,18,12,60,20,10,22,1,21,3,3,53,76,68,11,48,3,25,2,18,5,12,19,5,12,29,111,25
838,0,25,47,99,12,1,9,2,34,11,11,4,4,81,18,1,19,2,11,8,54,0,91,6,47,46,14,36,7,2,7,124,28,25,30,1,47,18,72,48,14,46,1,12,1,21,10,2,0,4,70,11,62,5,0,12,5,16,0,4,11,19,8,4,1,22,21,48,20,41,6,91,239,18,12,60,20,10,21,1,21,3,3,54,76,68,11,47,3,25,2,18,5,12,19,5,12,29,111,25
839,0,25,46,99,13,1,9,2,35,11,11,4,4,80,19,1,19,2,11,8,54,0,91,6,47,44,14,36,7,2,7,124,28,25,30,1,47,18,70,49,14,45,1,12,1,21,10,2,0,4,70,11,62,5,0,12,4,16,0,4,11,19,8,4,1,22,21,48,20,40,5,91,240,18,12,60,20,10,20,1,21,3,3,54,76,68,11,47,4,25,2,19,5,11,19,5,12,30,111,25
840,0,25,48,99,12,1,9,1,35,11,11,4,4,80,19,1,19,2,12,8,54,0,91,6,48,45,14,35,8,2,7,124,27,24,30,1,46,18,70,49,14,45,1,12,2,21,10,3,0,4,70,11,62,5,0,12,4,16,0,4,11,19,8,4,1,22,21,48,20,40,5,91,241,19,12,59,21,10,19,1,21,3,3,54,76,68,11,47,4,24,2,19,5,11,19,5,12,30,111,25
841,0,25,48,101,12,1,10,1,35,11,10,4,4,81,20,1,19,2,12,8,53,0,92,6,48,46,14,35,8,2,7,124,27,24,30,1,46,17,70,50,14,45,1,11,2,21,10,3,0,4,70,11,63,5,0,12,4,16,0,4,11,19,8,4,1,22,21,47,20,39,5,91,241,19,12,57,21,10,19,1,21,3,3,54,76,68,11,47,4,24,2,20,5,12,18,5,12,29,112,25
842,0,25,49,102,12,1,10,1,36,12,10,3,4,81,20,1,19,2,12,8,53,0,91,6,48,46,14,35,8,2,7,124,27,24,30,1,46,17,71,49,14,46,1,11,2,21,10,3,0,4,70,11,63,5,0,12,4,17,0,4,11,19,8,4,1,22,21,47,19,39,5,91,241,18,12,57,21,10,19,1,21,3,3,54,76,67,11,47,4,24,1,20,5,13,18,5,13,29,112,24
843,0,25,49,101,13,1,11,1,37,12,10,3,4,81,21,1,19,2,13,8,53,0,91,6,48,45,14,35,8,2,7,125,27,25,29,1,46,17,71,50,14,46,1,11,2,21,10,3,0,4,70,11,63,5,0,12,4,17,0,4,11,19,8,4,1,22,21,47,19,39,3,90,242,18,12,57,21,10,19,1,19,3,3,54,76,67,11,47,4,24,1,20,4,13,18,5,13,29,112,24
844,0,25,48,101,13,1,11,1,37,12,10,3,4,81,22,1,19,2,13,8,53,0,91,6,48,45,14,35,8,2,7,125,28,25,29,1,46,17,69,50,14,46,1,12,2,21,10,3,0,4,70,11,63,5,0,12,4,17,0,4,11,19,8,4,1,22,21,46,19,38,3,90,243,18,12,56,21,10,18,1,19,3,3,54,76,67,11,47,4,23,1,20,4,13,18,4,13,29,112,24
845,0,25,48,100,13,1,11,1,37,12,10,3,4,80,21,1,19,2,13,8,53,0,91,6,48,47,14,35,8,2,7,125,28,25,29,1,46,17,69,50,14,46,1,12,2,20,10,3,1,4,70,11,63,5,0,12,4,16,0,4,11,19,8,4,1,22,21,46,19,38,3,89,244,18,12,55,22,10,18,1,20,3,3,54,76,67,11,47,4,23,1,20,4,13,18,4,13,29,112,24
846,0,25,48,100,12,1,11,1,36,12,10,3,4,81,21,1,19,2,13,8,53,0,91,6,48,47,13,35,8,2,7,125,28,25,28,1,46,16,69,50,14,46,1,12,3,20,10,3,1,4,71,11,63,5,0,12,4,16,0,4,11,19,8,4,1,22,21,47,19,38,3,89,244,19,12,55,22,10,19,1,21,3,3,54,76,67,11,46,5,23,1,20,4,13,19,4,12,29,112,25
847,0,24,48,100,13,1,11,1,36,12,11,3,4,81,21,1,19,2,14,8,53,0,91,6,48,48,13,35,8,2,7,126,28,25,29,1,46,16,69,50,14,46,1,12,3,19,10,3,1,4,71,11,63,5,0,13,4,15,0,4,11,19,8,4,1,22,21,48,19,38,3,89,244,19,12,54,22,10,19,1,21,3,3,53,75,66,11,46,5,23,1,20,4,13,19,4,12,29,112,25
848,0,25,49,100,14,1,11,1,34,12,12,3,4,81,21,1,19,2,14,8,53,0,91,6,49,48,13,35,9,2,7,126,28,24,29,1,46,16,69,50,14,46,1,12,3,20,10,3,1,4,71,11,63,5,0,13,4,15,0,4,11,19,8,4,1,22,21,48,20,38,3,89,243,19,12,54,22,10,19,1,21,3,4,52,75,65,11,46,5,23,1,19,4,13,19,4,12,29,111,25
849,0,25,49,99,16,1,11,1,34,13,12,3,4,81,21,1,19,2,16,8,53,0,90,6,49,48,13,35,10,2,7,126,28,24,29,1,46,16,68,50,14,46,1,12,3,20,10,3,1,4,71,11,63,5,0,13,4,15,0,4,11,19,9,4,1,22,21,48,19,38,3,89,243,20,12,53,23,10,19,1,21,3,3,52,75,65,11,46,5,23,1,18,4,13,19,4,12,29,110,25
850,0,25,49,99,16,2,11,1,34,13,12,3,5,80,21,1,19,1,16,8,53,0,90,7,49,49,12,35,10,2,7,126,29,23,29,1,45,16,68,50,14,47,1,11,3,20,10,4,1,4,71,11,64,5,0,14,4,16,0,4,11,19,9,4,1,22,21,47,19,38,4,88,244,20,12,53,23,10,20,1,20,3,3,52,75,64,11,46,5,23,1,18,4,13,19,4,12,29,111,25
851,0,25,50,100,16,2,11,1,34,13,12,3,5,80,21,1,19,2,16,8,53,0,89,7,49,49,12,35,10,2,6,126,29,23,29,1,45,15,68,50,15,47,1,12,3,20,10,4,1,4,71,11,64,5,0,13,4,16,0,4,11,19,10,4,1,21,21,49,19,37,4,89,244,20,12,53,24,10,21,1,20,3,3,53,75,64,11,46,5,24,1,18,4,13,19,4,12,29,111,25
