"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
737,10,5,50,14,25,29,44,11,28,66,69,2,1,11,19,17,13,10,127,44,7,15,12,1,11,67,1,36,12,11,115,15,85,56,11,55,6,8,14,13,235,14,4,0,4,29,3,2,19,3,31,14,17,5,10,16,12,7,71,2,300,7,61,16,0,19,16,3,8,25,0,1,9,45,11,7,24,32,0,55,7,110,21,2,30,25,27,13,30,2,10,3,3,15,0,5,1,7,16,27
738,10,5,51,14,25,29,44,11,28,67,66,2,0,11,19,17,11,10,128,43,7,15,12,1,11,66,1,37,12,11,115,15,84,56,11,55,7,8,14,13,235,14,4,0,4,29,3,2,20,3,31,13,18,5,10,16,12,7,71,2,299,7,61,16,0,19,16,3,8,26,0,1,9,45,12,7,25,32,0,55,7,110,21,2,30,25,27,12,28,2,10,3,3,15,0,5,0,7,16,27
739,10,5,51,14,25,29,43,11,28,68,69,2,0,11,19,17,11,11,125,43,7,15,12,1,11,66,1,36,12,11,115,15,85,56,11,55,7,8,14,13,235,14,4,0,4,29,3,2,20,3,31,13,18,5,10,16,12,7,71,2,300,6,62,16,0,19,16,3,8,26,0,1,9,45,12,7,24,32,0,55,7,110,21,2,30,25,27,12,28,2,9,3,3,16,0,5,0,7,17,29
740,10,5,51,14,26,30,42,11,28,68,72,3,0,11,18,17,11,11,125,42,7,15,12,1,11,66,1,36,12,11,115,14,85,56,11,54,6,8,14,13,236,12,3,0,4,29,3,2,20,3,31,13,18,5,9,16,13,7,71,2,300,6,62,16,0,19,16,3,8,26,0,1,8,45,12,7,23,32,0,55,7,110,21,2,30,25,26,12,28,2,8,3,3,16,0,5,0,7,17,29
741,10,5,51,14,26,30,42,11,29,69,70,3,0,11,19,17,11,11,126,42,7,15,12,1,11,66,1,36,13,11,114,14,84,56,13,55,5,8,14,13,237,12,3,0,4,29,3,2,21,3,31,12,18,5,9,16,13,7,71,2,301,6,62,16,0,19,16,3,8,26,0,1,8,45,12,7,22,31,0,55,7,110,21,2,30,25,27,12,28,2,8,3,3,16,0,5,0,7,17,29
742,10,5,51,14,26,31,42,10,30,69,70,3,0,11,19,19,10,11,124,43,7,16,12,1,10,66,1,36,13,11,114,14,84,56,13,55,5,7,14,13,237,12,3,0,4,29,3,2,20,2,31,12,19,5,9,16,12,7,71,2,300,5,62,16,0,19,16,3,8,25,0,1,9,45,13,7,22,31,0,54,7,110,21,2,30,25,27,13,27,2,8,3,3,16,0,5,0,7,16,29
743,10,5,52,14,25,31,42,10,30,70,72,3,0,11,19,19,10,11,121,43,7,16,12,1,10,67,1,35,14,11,114,14,84,57,14,55,5,7,14,13,237,12,3,0,4,28,3,2,20,2,31,12,19,5,9,16,12,7,71,2,301,5,62,16,0,19,16,3,8,25,0,1,9,45,13,8,22,32,0,52,7,111,21,2,30,25,28,11,27,2,8,3,3,16,0,5,0,7,16,31
744,9,5,52,15,25,31,42,10,31,70,71,3,0,11,19,18,10,9,122,43,7,16,12,1,10,67,1,35,16,12,113,13,85,59,14,54,5,7,14,13,237,11,3,0,4,28,3,2,20,2,31,12,19,5,9,16,12,7,71,2,300,5,61,16,0,19,16,3,8,24,0,1,9,45,12,8,22,32,0,53,7,111,20,2,29,25,28,10,27,2,8,3,3,16,0,5,0,7,16,31
745,9,5,52,16,25,31,42,9,31,70,71,3,0,11,19,18,10,9,124,43,7,16,12,1,10,67,1,35,16,13,113,13,85,59,15,54,5,7,14,13,237,11,3,0,4,29,4,2,21,2,31,12,19,5,9,16,12,7,71,2,300,6,61,16,0,19,16,3,8,24,0,1,9,46,12,8,22,32,0,52,7,110,20,2,29,25,28,10,27,2,8,3,3,16,0,5,0,7,16,31
746,9,5,53,16,25,31,42,8,31,70,71,3,0,11,18,17,10,9,124,44,7,16,11,1,10,67,1,35,14,13,113,14,87,59,15,54,5,7,14,13,237,11,3,0,4,30,3,2,21,2,30,11,19,5,9,16,11,7,72,2,300,6,62,16,0,18,15,3,8,24,0,2,9,46,12,8,22,32,0,51,7,109,20,2,29,25,28,11,27,2,8,3,3,16,0,6,0,7,16,31
747,9,5,53,16,25,31,42,8,31,70,70,4,0,10,17,17,10,9,125,44,7,16,11,1,10,66,1,35,14,13,116,14,87,57,15,55,5,7,14,13,237,12,3,0,4,30,3,2,21,2,30,11,19,5,9,16,12,7,72,2,299,6,62,17,0,17,15,3,8,24,0,2,9,47,12,8,22,31,0,51,7,108,20,2,29,25,28,11,27,2,9,3,3,16,0,6,0,7,16,31
748,9,5,53,16,25,30,44,8,32,70,67,4,1,10,17,17,10,9,125,44,7,15,10,1,10,66,1,36,14,13,116,14,87,57,14,55,4,8,14,13,238,12,3,0,4,31,3,2,23,2,30,11,19,5,9,16,12,7,73,2,297,6,62,18,0,16,15,3,8,24,0,2,10,47,12,8,22,32,0,49,7,108,19,2,29,26,28,11,26,2,10,3,3,16,0,6,0,7,16,33
749,9,5,53,15,25,29,44,8,32,70,66,4,1,10,17,17,10,9,125,44,7,15,10,1,10,66,1,36,14,13,116,14,87,57,14,55,4,8,14,13,238,12,3,0,4,31,3,2,23,2,30,11,19,5,9,16,11,7,73,2,295,6,62,18,0,16,15,3,8,24,0,2,10,47,12,8,22,32,0,49,8,108,19,2,29,26,28,11,26,2,10,3,3,15,0,6,0,7,17,34
750,9,6,53,15,25,29,44,8,32,70,66,4,1,9,17,17,10,9,125,44,7,15,10,1,11,67,1,36,14,13,116,13,87,57,14,55,4,7,14,13,238,12,3,0,4,30,3,2,24,2,30,11,19,5,8,16,11,7,72,2,296,6,62,18,0,16,16,3,8,24,0,2,10,47,12,8,22,32,0,48,8,109,19,2,29,26,28,11,26,2,10,3,3,15,0,6,0,7,18,34
751,9,6,53,15,25,30,45,8,33,72,65,4,1,9,17,17,9,9,126,46,7,15,9,1,11,67,1,36,14,13,116,13,87,57,13,55,4,7,14,13,238,13,3,0,4,29,3,2,24,2,30,12,19,5,8,15,13,7,73,2,296,6,62,18,0,16,16,3,9,24,0,2,10,47,12,8,22,31,0,48,8,109,19,2,29,26,28,11,26,2,10,3,3,15,0,6,0,7,18,34
752,9,6,53,15,25,30,44,8,33,71,65,4,1,9,17,17,9,9,124,46,7,15,9,1,11,67,1,36,14,13,117,13,87,57,12,55,4,7,14,13,239,14,3,0,4,30,3,2,24,2,30,12,18,6,8,15,12,7,74,2,295,6,61,18,0,15,16,3,9,25,0,2,11,47,12,8,22,31,0,48,7,108,19,2,29,26,28,11,27,2,10,3,3,15,0,6,0,7,19,34
753,8,7,53,15,25,30,43,8,33,71,66,4,1,9,17,17,9,9,124,46,7,15,9,1,11,66,1,36,14,13,117,13,87,56,11,53,5,7,14,13,239,13,3,0,4,29,3,2,25,2,31,12,19,6,8,15,12,7,74,2,294,6,61,18,0,15,16,3,9,25,0,2,11,47,12,8,22,31,0,48,7,108,19,2,29,26,28,11,27,2,10,3,2,15,0,5,0,8,20,34
754,8,7,54,15,25,31,43,8,32,71,66,4,1,9,18,17,9,10,124,46,7,15,8,1,10,66,0,36,14,13,117,12,89,56,12,53,5,7,14,13,239,13,3,0,4,28,3,2,25,2,31,12,19,6,8,15,12,7,75,2,297,6,61,19,0,16,16,3,9,25,0,2,12,47,13,8,22,31,0,48,7,108,19,2,29,26,28,11,27,2,10,3,2,15,0,5,0,8,20,33
755,8,7,54,15,25,31,43,8,32,71,67,5,1,9,18,17,9,10,125,45,7,15,7,1,10,66,0,36,14,13,117,12,89,56,13,52,5,6,14,13,240,13,3,0,4,28,3,2,25,1,31,13,20,6,8,14,13,8,76,2,295,6,61,19,0,16,16,3,9,25,0,2,11,47,13,8,22,31,0,48,6,109,19,2,29,26,28,11,27,2,8,3,2,14,0,5,0,9,20,33
756,8,7,54,16,25,32,43,8,32,71,65,5,1,9,18,17,9,11,127,45,7,14,7,1,10,66,0,36,14,13,117,12,89,55,12,52,5,6,14,13,243,13,3,0,4,28,3,2,24,1,31,13,21,6,8,14,13,8,76,2,296,6,61,19,0,16,16,3,9,24,0,2,11,47,13,9,22,31,0,49,6,107,18,1,29,25,28,11,27,2,8,3,2,14,0,5,0,8,20,33
757,8,7,54,16,25,32,44,8,31,72,67,5,1,9,18,17,9,11,124,45,8,14,7,1,10,66,0,36,14,14,117,12,88,55,12,52,4,6,14,13,245,14,3,0,4,30,3,2,24,1,31,13,21,6,8,14,13,8,76,2,297,6,61,19,0,15,16,3,9,24,0,2,11,46,13,9,22,31,0,49,6,105,18,1,28,24,28,11,27,2,8,3,2,14,0,5,0,9,20,34
758,8,7,54,16,25,32,44,7,31,73,67,5,2,10,18,16,9,11,123,45,8,14,7,1,10,66,0,36,14,13,117,12,90,55,12,52,4,6,14,13,245,14,3,0,4,30,4,2,24,1,31,13,20,6,8,14,13,8,76,2,295,6,61,19,0,15,16,3,9,25,0,2,11,46,13,9,22,30,0,49,6,105,17,1,28,24,28,11,28,2,8,3,2,14,0,5,0,8,19,34
759,8,7,54,16,25,33,45,7,31,72,65,5,2,10,18,17,9,11,123,45,8,14,8,1,10,65,0,36,14,13,117,12,89,56,11,52,5,6,14,14,244,14,3,0,4,31,4,2,25,1,31,13,19,6,9,14,13,8,76,3,293,6,62,19,0,15,16,3,9,25,0,3,12,46,13,9,23,30,0,48,6,102,17,1,28,24,28,12,29,2,8,3,2,14,0,5,0,7,18,34
760,8,7,54,16,25,33,45,7,32,72,66,5,1,10,18,17,9,11,122,45,8,14,8,1,10,65,0,36,14,13,117,12,89,56,11,52,5,6,14,14,244,14,3,0,4,31,4,2,25,1,31,13,19,6,9,12,13,8,76,3,293,5,62,19,0,15,16,3,9,25,0,3,12,46,12,9,23,29,0,48,6,100,16,1,28,24,28,12,29,2,8,3,2,15,0,5,0,7,19,35
761,8,7,55,16,25,33,45,7,32,71,67,5,1,10,18,17,9,10,122,45,9,14,7,1,10,65,0,36,14,13,118,12,89,57,11,52,5,6,14,14,241,14,3,0,4,32,4,2,25,1,31,13,19,6,9,12,13,8,77,4,290,6,62,19,0,16,16,4,9,25,0,2,12,46,12,10,23,29,0,48,6,98,16,1,27,24,28,12,29,2,8,3,2,15,0,5,0,8,19,34
762,8,7,55,16,26,33,46,7,32,72,68,4,1,10,18,17,9,10,120,46,9,14,7,1,10,65,0,36,14,13,118,11,90,57,11,52,5,6,14,14,242,14,3,0,4,32,4,2,24,1,31,13,18,5,8,12,13,8,77,4,293,6,62,19,0,16,16,4,9,25,0,2,12,46,12,10,22,29,0,49,6,97,16,1,27,25,28,12,29,2,8,3,2,14,0,6,0,9,19,34
763,9,7,55,16,26,33,46,7,34,72,73,4,1,10,17,17,9,10,119,45,9,14,7,1,10,64,0,36,14,13,118,11,91,57,10,52,5,6,14,14,243,13,3,0,4,31,3,2,24,1,31,13,18,5,8,12,12,8,76,4,294,6,62,19,0,16,15,4,9,25,0,3,12,46,12,10,22,29,0,48,6,97,15,1,27,25,28,12,29,2,8,3,2,15,0,6,0,8,19,34
764,9,7,54,16,27,33,45,7,33,73,73,4,1,10,17,17,9,10,119,44,9,14,7,1,10,64,0,36,14,15,118,11,91,57,10,52,4,6,14,14,242,14,3,0,4,30,3,2,25,1,31,13,19,5,9,12,12,8,76,4,294,6,62,19,0,15,15,4,9,25,0,3,12,46,12,10,21,29,0,47,6,96,15,1,27,25,28,12,29,2,8,3,2,15,0,7,0,8,19,34
765,9,7,54,14,27,34,46,7,33,73,73,3,2,10,16,17,9,10,122,44,9,14,7,1,10,64,0,36,13,15,118,11,93,57,10,54,4,6,14,14,244,14,3,0,4,30,3,2,25,1,31,13,19,5,9,12,12,8,76,4,296,6,63,19,0,15,15,4,9,25,0,3,12,46,12,10,21,30,0,47,6,96,15,0,27,25,28,12,28,2,8,3,2,16,0,7,0,7,19,34
766,8,7,55,13,28,35,46,7,32,73,73,3,3,10,16,17,9,10,122,44,9,14,7,1,10,64,0,35,13,15,118,11,95,56,9,54,4,6,14,13,245,14,2,0,4,30,4,2,23,1,31,14,19,5,10,12,12,8,76,4,296,5,63,19,0,14,15,4,9,25,0,3,13,46,12,10,21,30,0,48,6,97,15,0,27,25,28,11,29,2,8,3,2,16,0,7,0,7,19,34
767,8,7,56,13,28,35,46,7,32,73,73,3,2,10,16,17,9,10,124,45,9,14,8,1,10,65,0,35,14,15,118,11,96,55,9,54,3,6,14,13,245,14,2,0,5,29,4,2,23,1,31,14,19,5,11,12,12,8,76,4,294,5,63,19,0,14,16,4,10,25,0,3,13,46,12,10,21,30,0,49,6,97,15,0,28,25,28,11,29,2,8,3,2,16,0,7,0,8,19,33
768,8,7,56,13,28,35,45,7,33,73,72,3,3,10,16,17,9,10,125,44,9,14,8,1,10,65,0,35,14,15,118,11,95,55,9,54,3,6,14,13,244,14,2,0,5,29,5,2,25,1,31,13,20,5,10,12,12,8,76,4,290,5,63,19,0,14,16,4,10,26,0,3,12,46,12,10,21,29,0,47,6,97,15,0,28,25,28,11,29,2,8,3,1,16,0,7,0,8,19,33
769,8,7,56,14,28,35,44,7,33,73,73,3,3,10,16,16,9,9,123,44,9,14,9,1,10,66,0,35,15,15,118,11,95,55,10,54,3,6,14,13,244,14,2,0,5,30,5,2,24,1,31,13,19,5,10,12,12,8,76,4,289,5,63,19,0,13,16,4,10,26,0,3,12,46,12,9,21,28,0,47,6,96,15,0,27,25,28,11,29,2,8,3,1,14,0,7,0,7,19,34
770,8,7,56,14,28,35,44,7,33,75,75,3,4,10,16,16,10,9,122,44,10,14,9,1,10,66,0,35,15,15,119,12,97,55,10,54,1,6,14,13,246,15,2,0,5,29,5,2,24,1,31,14,19,5,10,12,12,8,76,4,291,5,63,19,0,12,16,4,11,26,0,3,12,46,11,9,21,28,0,48,7,97,15,0,27,25,29,10,29,2,9,3,1,12,0,7,0,7,19,34
771,7,7,56,14,27,35,45,7,33,73,73,3,4,10,16,16,9,9,123,43,10,14,10,1,10,66,0,35,15,15,120,12,96,55,10,54,1,6,14,13,247,15,2,0,5,29,6,2,24,1,31,14,18,5,10,13,12,8,76,4,291,5,63,19,0,12,16,4,11,26,0,3,12,46,11,10,21,28,0,49,7,97,15,0,27,25,29,10,29,2,8,3,1,12,0,7,0,7,19,35
772,6,7,56,14,26,35,45,7,32,72,74,2,5,11,15,16,9,9,121,43,10,14,9,1,10,66,0,35,15,15,120,12,95,55,10,55,1,6,14,12,246,15,2,0,5,29,6,2,25,1,31,14,18,6,9,13,12,8,76,4,292,5,63,19,0,12,16,5,11,26,0,3,12,46,12,10,21,28,0,50,5,98,17,0,26,25,29,10,29,2,8,4,1,12,0,6,0,7,21,35
773,6,7,56,14,26,35,45,7,32,72,73,2,5,11,15,16,9,9,120,42,10,14,9,1,10,66,1,35,15,15,120,12,95,55,10,55,1,6,14,12,246,15,2,0,5,29,6,2,25,1,31,14,18,6,9,13,12,8,75,5,292,5,63,19,0,12,16,5,11,26,0,3,12,46,12,10,22,28,0,50,5,98,17,0,26,25,29,11,29,2,8,4,1,12,0,6,0,7,21,36
774,6,7,56,14,26,35,45,7,32,72,73,2,5,11,15,16,9,9,117,42,10,14,8,1,10,66,1,35,15,15,120,12,95,55,10,55,1,6,14,12,245,15,2,0,4,30,7,2,24,1,31,14,18,6,9,13,12,8,76,5,291,5,63,19,0,12,16,4,11,26,0,3,13,46,11,10,22,28,0,50,5,97,16,0,26,25,29,11,29,2,8,4,1,12,0,6,0,7,21,37
775,6,9,56,14,26,35,45,7,32,72,71,2,4,11,15,16,9,9,119,42,10,14,7,1,10,66,1,35,15,16,119,12,95,55,11,54,1,6,14,12,244,15,2,0,5,29,7,2,24,1,31,14,19,6,9,13,12,8,76,5,292,4,63,19,0,12,16,4,11,26,0,3,13,46,11,10,22,28,0,50,5,96,16,0,26,25,29,11,29,2,8,4,1,12,0,6,0,7,20,37
776,6,9,57,14,26,36,43,7,32,71,70,2,4,12,15,16,10,8,120,42,10,13,7,1,10,67,1,35,16,16,119,11,95,53,12,54,1,5,14,12,243,15,2,0,5,29,7,2,24,1,31,14,19,6,9,12,13,8,76,5,293,5,64,20,0,12,16,4,11,26,0,3,13,47,10,10,22,27,0,50,5,95,16,0,26,25,29,11,29,2,8,4,1,12,0,6,0,6,20,37
777,6,9,57,14,26,36,45,7,32,71,72,2,4,12,16,16,9,8,119,42,10,13,7,1,10,66,1,35,15,16,120,11,96,53,10,55,1,5,14,12,244,15,2,0,5,29,7,2,24,1,31,14,19,6,9,12,13,8,76,5,289,5,63,20,0,12,16,4,11,26,0,3,12,47,10,11,21,27,0,50,4,96,16,1,26,23,29,11,29,2,8,4,1,12,0,6,0,6,20,37
778,6,9,57,14,26,36,46,7,33,71,74,2,4,13,16,16,10,7,119,41,10,14,7,1,10,67,1,35,14,16,120,11,96,53,10,54,2,5,14,12,244,15,2,0,5,30,7,2,24,1,31,14,18,7,9,12,13,8,75,4,290,5,63,20,0,12,16,4,11,26,0,3,12,47,10,11,21,26,0,51,4,95,16,1,26,23,29,11,29,2,8,4,1,12,0,6,0,6,20,38
779,6,9,57,14,26,37,46,7,33,71,75,2,5,13,17,16,10,7,118,41,10,14,8,1,10,67,1,34,14,16,121,11,98,52,11,54,1,5,14,12,245,15,1,0,5,30,7,2,24,1,31,14,19,7,9,12,13,8,75,4,291,5,63,20,0,12,16,4,11,26,0,2,12,47,10,11,21,25,0,52,4,95,16,1,25,23,29,11,29,2,8,4,1,12,0,6,0,7,20,38
780,7,10,57,14,26,37,46,7,33,71,74,2,5,13,17,16,10,7,119,40,10,14,9,1,10,67,1,34,14,17,121,11,97,51,11,54,2,5,14,12,245,14,1,0,5,30,7,2,24,1,31,14,19,7,9,12,13,8,75,4,291,5,63,20,0,12,16,4,11,25,0,2,12,47,10,11,21,25,0,52,4,95,16,1,25,22,29,12,29,2,8,4,1,12,0,6,0,8,21,38
781,7,9,57,14,26,37,45,7,33,70,72,2,5,13,17,16,10,7,120,40,11,14,9,1,10,67,1,34,13,18,121,12,97,50,11,53,1,5,14,12,246,14,1,0,5,30,7,2,24,1,31,14,19,7,9,12,12,8,75,4,291,5,63,19,0,12,16,4,11,25,0,2,12,47,10,11,22,25,0,52,4,95,17,2,24,22,29,11,29,2,8,4,1,12,0,6,0,8,21,38
782,7,8,57,14,26,37,46,7,33,70,73,2,4,14,17,16,9,7,121,41,11,14,9,1,10,66,1,33,14,18,121,12,97,50,11,52,1,5,14,12,244,14,1,0,5,31,7,2,23,1,31,15,19,6,9,12,12,7,75,4,295,5,63,19,0,12,16,4,11,26,0,2,12,47,10,11,22,25,0,52,4,94,15,2,24,21,29,11,29,2,9,4,1,12,0,6,0,7,21,38
783,7,8,57,14,27,37,46,7,32,70,74,1,4,14,18,15,9,7,121,41,11,14,9,1,10,66,1,33,14,18,121,12,98,50,10,51,1,6,14,12,246,14,1,0,5,30,7,2,24,1,31,15,19,6,9,12,12,7,75,4,298,5,64,19,0,12,16,4,11,26,0,2,12,47,10,11,22,25,0,51,4,94,15,2,24,21,29,11,29,2,9,4,1,12,0,6,0,6,21,38
784,7,8,57,14,27,37,46,7,31,69,77,1,4,14,18,15,9,7,121,40,11,14,9,1,10,66,2,33,14,18,122,12,97,50,9,51,0,6,14,12,246,14,1,0,5,30,7,2,24,1,31,14,20,6,9,12,12,7,74,4,298,5,64,19,0,12,16,4,11,26,0,3,12,47,10,10,22,25,0,51,5,94,16,2,25,22,29,11,28,1,9,4,1,12,0,6,0,6,21,38
785,7,9,57,14,27,37,47,7,31,69,79,2,4,14,18,15,9,7,119,40,11,14,9,1,10,67,2,33,14,18,122,12,98,50,9,51,0,6,14,12,246,15,1,0,5,29,7,2,24,1,31,14,20,5,9,11,12,8,74,4,298,4,64,19,0,12,16,4,11,26,0,3,12,47,10,10,22,25,0,51,4,93,17,2,25,22,30,11,28,1,9,4,1,12,0,6,0,4,21,39
786,7,9,57,14,27,37,47,7,31,70,76,2,5,14,18,15,9,7,123,39,11,14,9,1,10,67,2,33,14,17,122,12,99,51,9,51,0,6,14,12,245,15,1,0,5,29,5,2,23,1,31,14,20,4,9,11,12,9,74,4,297,5,64,19,0,12,16,4,11,26,0,3,12,47,10,10,22,25,0,51,4,93,17,2,26,22,30,11,27,1,9,4,1,13,0,6,0,4,21,39
787,7,9,57,14,27,37,47,7,30,70,77,2,5,14,18,15,9,7,122,38,11,15,9,1,10,67,2,33,14,17,122,12,98,51,9,51,0,6,14,12,245,15,1,0,5,29,5,2,22,1,31,14,20,4,10,11,12,9,74,4,297,6,64,19,0,12,16,4,9,26,0,3,12,47,10,9,22,25,0,51,4,93,17,2,25,22,30,11,27,1,9,4,1,13,0,6,0,4,21,39
788,7,9,57,14,27,38,47,7,30,70,75,2,4,14,18,16,9,7,125,38,11,15,9,1,10,67,2,34,14,17,122,12,98,50,9,51,1,6,14,12,245,15,1,0,5,29,5,2,22,1,31,14,19,4,11,11,12,9,74,4,297,6,64,19,0,12,17,4,9,26,0,4,12,47,10,9,22,25,0,51,4,93,17,2,25,22,30,11,27,1,9,5,1,13,1,7,0,4,21,40
789,8,9,57,14,27,39,47,7,30,69,75,2,4,14,18,16,9,7,125,39,11,16,9,0,10,67,2,35,13,17,121,11,98,49,9,51,1,6,14,12,245,15,1,0,5,29,5,2,22,1,31,14,19,4,11,11,12,8,74,4,297,6,64,19,0,12,17,4,9,27,0,4,12,47,10,9,22,25,0,50,4,92,17,2,25,22,29,11,27,1,9,5,1,13,1,7,0,4,21,40
790,8,9,57,14,27,39,47,7,30,69,74,2,3,14,18,16,9,7,126,39,11,16,9,0,10,67,2,35,14,16,121,12,96,50,7,50,1,6,14,13,247,14,1,0,5,29,5,2,22,1,31,14,19,5,10,10,12,8,72,3,296,6,64,19,0,12,17,4,9,27,0,4,11,47,9,9,22,25,0,50,4,93,17,2,25,22,29,11,27,1,9,5,1,13,1,7,0,4,21,40
791,8,10,56,14,27,39,46,6,30,69,73,2,3,14,18,16,10,7,126,39,11,16,9,0,10,67,2,35,14,16,121,11,96,50,7,50,1,6,14,13,247,14,1,0,5,29,5,2,22,1,31,14,18,5,10,10,12,8,72,3,298,6,64,19,0,11,17,4,9,27,0,4,11,47,9,9,22,26,0,50,3,94,18,1,25,22,29,11,27,1,9,6,1,13,1,7,0,4,21,40
792,8,10,56,16,27,39,46,6,28,69,71,3,4,14,16,16,10,7,127,39,11,15,9,0,10,67,2,35,14,16,122,11,96,50,7,51,1,6,14,13,246,14,1,0,4,29,5,2,22,1,31,15,18,5,10,10,12,8,72,3,299,6,65,19,0,11,17,4,9,27,0,3,12,47,9,10,22,26,0,50,3,94,18,0,25,21,29,11,27,1,8,6,1,13,1,7,0,4,21,40
793,8,10,57,17,27,39,46,6,28,69,70,3,4,14,19,16,10,7,126,39,11,15,9,0,10,67,2,35,14,16,122,11,96,50,7,51,1,6,14,13,245,14,1,0,4,29,5,2,22,1,31,16,18,5,10,11,12,8,72,3,298,6,65,19,0,11,17,4,9,27,0,3,12,47,9,10,22,26,0,51,3,94,18,0,24,22,29,11,27,1,8,6,1,13,1,7,0,4,21,40
794,8,10,56,17,27,39,44,6,28,68,70,3,4,14,19,16,10,7,127,39,11,15,9,0,10,67,2,35,14,16,121,11,95,49,8,50,1,6,14,13,243,14,1,0,4,29,5,2,22,0,30,16,18,6,10,11,13,8,72,4,295,5,65,18,0,11,17,4,9,27,0,3,12,47,9,10,22,26,0,51,3,94,18,0,24,22,29,12,27,1,8,6,2,13,1,7,0,4,22,40
795,8,10,56,17,27,39,44,6,28,68,73,3,4,13,18,16,10,6,125,39,11,15,9,0,10,67,2,35,15,16,121,12,96,48,8,51,0,6,14,14,242,13,1,0,4,28,5,2,22,0,30,15,18,6,10,11,13,8,72,4,294,5,65,18,0,11,17,4,9,27,0,3,12,47,8,10,22,26,0,51,3,95,18,0,24,22,29,12,27,1,8,6,2,13,1,7,0,4,22,41
796,8,10,56,17,27,38,44,5,28,69,74,3,4,13,18,17,10,6,127,39,11,15,9,0,10,67,2,36,15,16,121,11,95,48,8,51,0,6,14,14,241,14,1,0,4,26,5,2,22,0,29,16,18,6,10,12,13,8,72,4,294,5,65,18,0,12,17,4,10,27,0,4,12,47,8,10,22,26,0,51,3,95,19,0,24,23,29,13,27,1,9,6,2,13,1,7,0,4,23,41
797,8,10,56,17,27,38,44,5,28,69,74,2,4,13,18,17,10,6,126,39,11,15,9,0,10,67,2,36,15,16,121,11,95,48,7,51,0,6,14,14,243,14,1,0,3,27,5,2,23,0,29,17,17,6,10,13,13,8,72,4,297,5,65,17,0,12,17,4,10,28,0,4,11,47,8,9,22,26,0,51,3,95,20,1,23,24,29,13,27,2,9,6,2,13,1,6,0,4,23,42
798,9,10,56,18,27,38,44,5,28,70,71,2,5,13,18,17,10,6,127,39,11,15,9,0,10,68,2,36,15,17,122,11,96,48,7,51,0,6,14,14,243,14,1,0,3,27,5,2,23,0,29,17,17,6,10,13,13,8,72,4,299,5,65,17,0,12,17,4,10,28,0,3,11,47,8,9,22,26,0,51,3,96,20,0,22,24,29,12,28,2,9,6,2,13,0,6,0,4,23,42
799,9,10,54,18,26,38,44,5,28,70,70,2,5,13,18,17,10,6,127,39,11,15,9,0,10,68,2,36,15,16,122,11,97,50,7,51,0,6,14,14,243,13,1,0,3,28,5,2,23,0,28,17,17,6,10,13,13,8,72,5,297,5,65,17,0,12,16,4,10,28,0,3,11,47,8,9,21,26,0,50,3,95,20,1,23,24,29,12,28,2,9,6,2,13,0,6,0,4,23,42
800,10,10,55,18,26,38,45,5,28,70,71,1,4,13,18,17,10,6,127,39,11,15,10,0,10,68,2,36,15,16,122,11,99,50,7,51,1,6,14,14,244,13,1,0,3,28,5,2,24,0,28,18,17,6,10,13,13,8,72,5,300,5,65,17,0,12,16,4,10,27,0,3,11,47,8,9,21,26,0,48,3,95,20,1,23,24,29,12,28,2,8,6,3,13,0,6,0,4,23,42
801,10,10,55,18,26,38,46,5,27,70,71,1,4,13,18,17,10,6,127,39,11,15,10,0,10,67,2,36,15,16,122,11,100,50,7,50,1,6,14,14,245,14,1,0,3,28,5,2,24,0,28,18,17,5,10,13,11,7,71,5,298,5,66,17,0,12,16,4,10,27,0,3,11,47,8,9,21,26,0,48,3,95,20,2,23,24,29,12,28,2,8,6,3,13,0,6,0,4,24,42
802,11,10,56,18,26,38,46,5,27,70,69,1,4,12,18,17,10,5,126,39,11,15,10,0,10,68,2,36,15,16,121,11,100,50,6,51,1,6,14,14,245,13,1,0,3,28,4,2,24,0,28,17,17,5,11,12,12,7,71,5,300,5,66,17,0,12,16,4,10,27,0,3,10,47,8,8,20,27,0,50,3,96,20,2,22,25,28,12,28,2,8,6,3,13,0,7,0,4,24,42
803,11,9,55,19,26,38,45,5,27,70,70,1,4,12,18,17,10,5,122,40,11,15,10,0,10,68,2,37,15,16,121,11,99,50,6,51,1,6,14,14,243,13,1,0,3,29,5,2,25,0,28,17,17,5,11,12,12,7,71,6,298,5,66,17,0,12,15,4,10,27,0,3,11,47,8,8,20,27,0,48,3,95,20,2,21,25,27,12,28,2,9,6,3,12,0,7,0,4,25,43
