"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
259,15,7,30,25,2,1,6,12,5,40,26,11,2,102,75,3,9,22,1,15,22,9,25,9,43,3,64,16,15,9,7,9,15,10,41,24,15,30,33,61,17,26,21,50,1,25,41,45,3,4,13,22,3,8,20,46,5,85,23,0,28,7,8,21,67,18,6,11,37,13,3,48,64,0,16,22,2,23,16,40,0,16,6,71,15,0,32,28,61,18,44,22,5,67,6,25,13,44,28,7
260,15,7,30,25,2,1,6,12,5,40,26,11,2,102,76,3,9,22,1,15,22,9,25,8,42,3,62,16,16,9,7,9,15,10,41,24,15,30,33,60,17,26,21,49,1,25,41,44,3,3,13,22,3,7,20,48,5,85,23,0,29,7,8,20,67,18,6,11,36,12,3,48,64,0,16,22,2,23,16,40,0,16,6,71,15,0,32,28,62,19,43,22,5,68,6,25,13,44,28,7
261,14,7,30,26,2,1,6,12,5,40,26,11,2,103,76,3,9,22,1,16,22,9,25,8,41,3,62,16,15,9,7,9,17,10,41,24,15,30,33,60,16,26,21,48,1,25,42,45,3,3,13,22,3,7,20,47,5,84,23,0,29,7,8,20,68,18,6,11,37,12,3,48,65,0,16,21,2,23,16,39,0,16,6,72,14,0,31,29,61,19,44,22,5,67,6,25,13,44,28,7
262,14,7,29,27,2,1,6,12,5,40,27,11,2,103,77,3,9,22,1,16,22,9,25,8,41,3,62,16,15,9,8,9,17,10,41,24,15,30,33,60,16,26,21,47,1,25,43,45,3,3,13,23,4,7,20,47,5,85,23,0,29,7,8,20,69,18,6,11,36,12,3,48,65,0,16,21,3,23,16,39,0,16,6,72,15,0,31,29,62,19,44,21,5,67,6,25,13,44,28,7
263,14,7,29,26,2,1,6,12,5,40,27,11,2,103,78,3,9,23,1,16,22,9,25,8,42,3,62,16,15,9,8,9,17,10,40,25,15,30,33,60,16,25,20,45,1,25,43,45,3,4,14,23,4,7,20,47,5,85,23,0,30,7,8,20,69,18,6,11,35,12,3,48,66,0,16,19,3,23,16,40,0,16,6,72,15,0,31,29,62,19,44,21,5,67,6,25,13,44,28,7
264,14,7,29,26,1,1,6,12,4,40,28,10,2,103,79,3,9,23,1,15,23,7,24,8,42,3,63,16,15,9,7,9,17,10,40,24,15,30,33,60,16,25,20,44,1,25,43,46,3,4,14,23,4,6,20,47,5,85,23,0,30,7,8,20,69,18,7,11,35,12,3,49,65,0,16,19,3,22,16,42,0,16,6,71,15,0,31,29,63,19,44,21,5,67,6,25,13,44,28,7
265,14,8,29,26,1,1,6,12,4,40,28,10,2,103,80,3,10,24,1,15,23,7,24,8,44,3,63,16,15,10,7,9,17,10,40,25,15,30,33,61,16,25,21,44,1,25,43,46,3,4,14,22,4,6,20,48,5,86,23,0,30,7,8,20,69,17,7,11,35,12,3,49,64,0,16,19,3,22,16,42,0,16,6,71,15,0,32,28,64,19,44,21,5,67,6,25,13,45,26,7
266,14,8,29,26,1,2,6,12,4,41,27,10,2,102,80,3,10,24,1,15,22,7,25,8,45,3,63,16,15,10,7,9,17,10,40,25,15,30,33,61,16,25,21,45,1,25,43,46,3,4,14,22,4,6,19,48,5,86,23,0,30,7,8,18,69,17,7,11,34,12,3,49,65,0,16,19,3,22,16,43,0,16,6,71,15,0,32,28,67,19,44,21,6,66,6,25,13,45,26,7
267,14,7,28,27,1,2,6,12,4,40,27,10,2,102,80,3,10,24,1,15,22,7,25,8,46,3,63,16,15,10,7,10,17,10,39,24,15,30,33,61,17,25,21,45,1,25,43,45,3,4,14,22,4,6,19,48,5,87,23,0,30,7,8,18,69,17,7,11,34,12,3,49,66,0,15,19,3,22,16,43,0,16,6,72,15,0,32,28,67,20,45,21,6,67,6,25,12,45,25,7
268,14,8,28,27,1,2,6,12,4,39,27,10,2,102,80,3,10,24,1,15,22,7,25,8,47,3,63,16,15,10,7,10,17,10,38,24,15,30,33,61,17,25,21,45,1,25,43,46,3,4,13,22,4,6,19,49,5,88,23,0,30,7,8,17,69,17,7,11,35,13,3,49,66,0,15,19,3,22,16,43,0,16,6,73,15,0,31,28,67,20,46,21,6,68,6,25,12,45,26,7
269,14,8,28,27,1,2,6,12,4,39,27,10,2,105,79,3,10,24,1,16,22,7,25,8,47,3,63,16,15,10,7,9,18,10,38,23,15,30,32,61,16,25,21,46,1,24,43,46,3,4,13,22,4,7,19,49,5,89,23,0,30,7,8,16,69,17,7,11,35,13,3,47,66,0,15,19,3,22,16,43,0,16,6,73,15,0,31,28,68,20,46,23,6,68,6,25,12,46,26,7
270,12,8,28,26,1,2,6,13,5,39,27,10,2,106,81,3,10,24,1,16,22,7,25,8,45,3,62,16,15,10,7,9,18,10,37,23,15,30,32,61,16,24,21,46,1,24,43,48,3,4,13,22,4,9,19,50,5,92,23,0,30,7,8,16,69,17,7,11,34,13,3,47,67,0,15,19,3,22,16,42,0,17,6,73,15,0,31,28,69,20,46,23,6,68,6,26,12,46,26,7
271,12,8,28,26,1,2,6,13,5,39,27,10,2,106,81,3,10,24,1,16,24,7,26,8,45,3,62,16,15,10,8,9,18,10,37,23,15,30,32,61,15,24,20,48,1,24,43,47,3,4,14,21,4,9,19,50,5,93,23,0,30,7,8,16,70,17,7,11,34,13,3,48,67,0,15,19,3,21,16,39,0,17,6,74,15,0,31,27,68,20,47,23,6,68,5,26,12,46,26,7
272,11,8,28,26,1,1,6,13,5,39,27,10,2,106,81,3,10,24,1,16,24,7,27,8,46,3,62,16,15,10,8,9,18,10,37,23,15,30,32,61,14,24,20,49,1,24,43,47,3,4,14,21,4,8,19,50,5,93,23,0,30,7,8,16,70,17,7,11,33,13,3,48,67,0,14,18,3,21,16,39,0,17,6,74,14,0,31,27,69,20,48,23,6,68,5,26,12,46,26,7
273,11,8,28,25,1,1,6,13,5,38,26,12,2,106,81,3,10,25,1,14,24,9,28,8,47,3,63,16,16,10,7,9,18,10,37,23,15,30,31,61,14,23,19,48,1,24,43,48,3,4,14,21,4,8,19,50,5,93,23,0,30,7,8,16,70,17,7,11,33,12,3,48,67,0,14,18,3,21,16,39,0,17,7,74,14,0,31,27,69,20,49,23,6,69,5,26,12,46,26,7
274,11,8,28,24,1,1,6,13,5,38,26,13,2,106,83,3,10,25,1,14,24,8,28,8,48,3,63,16,16,10,7,9,18,10,37,23,15,30,31,61,14,23,19,48,1,24,43,48,4,4,14,21,4,8,19,50,5,93,23,0,30,7,9,16,70,17,8,11,33,12,3,48,67,0,14,18,3,22,17,40,0,17,7,75,14,0,31,27,69,20,48,23,7,70,5,26,12,46,25,7
275,11,8,27,24,1,1,6,13,5,38,26,13,2,108,83,3,10,25,1,14,24,8,28,8,50,3,64,16,16,10,7,9,18,10,36,23,15,30,30,61,14,23,19,47,1,24,43,48,4,4,14,20,4,8,18,50,5,93,24,0,30,7,9,18,71,17,8,11,33,12,3,48,67,0,14,18,3,22,17,41,0,19,7,76,14,0,30,27,71,20,47,21,7,70,5,26,12,46,24,7
276,12,8,27,24,1,1,6,13,5,38,27,13,2,108,83,3,10,25,1,14,24,6,28,8,50,3,64,16,15,10,7,9,18,10,37,23,15,30,30,62,14,23,16,47,1,24,43,48,4,4,14,21,4,8,18,50,5,93,24,0,30,7,9,19,71,17,7,11,33,12,3,48,67,0,14,18,3,22,17,42,0,19,7,76,14,0,30,27,71,20,47,21,7,70,5,26,12,46,25,7
277,12,7,28,23,1,1,6,13,5,38,27,14,3,109,83,3,10,25,1,14,24,6,28,8,50,3,61,16,15,10,7,9,18,10,37,22,15,30,29,62,14,23,16,47,1,23,43,49,4,4,14,21,4,8,18,51,5,93,24,0,30,7,9,18,72,16,7,11,33,12,3,48,67,0,14,18,3,22,17,42,0,19,7,76,13,0,30,27,74,19,48,21,7,72,5,26,12,47,26,6
278,12,7,28,23,1,1,6,13,5,38,28,13,3,109,83,3,10,25,1,16,24,6,28,8,49,3,61,17,15,10,7,9,18,10,37,22,15,29,29,62,14,23,15,48,0,23,43,48,4,4,14,21,4,8,18,51,5,94,24,0,30,7,9,18,72,16,7,11,33,12,3,50,65,0,14,18,3,21,17,42,0,18,7,76,13,0,30,27,73,21,48,21,7,72,5,26,12,48,26,6
279,12,6,28,23,1,1,7,13,5,36,28,12,4,109,82,3,10,24,1,16,24,6,27,8,50,3,62,17,15,10,7,9,18,10,37,22,15,28,30,62,14,22,16,49,0,23,43,48,4,4,14,20,4,8,18,51,5,94,24,0,30,7,10,18,72,16,7,11,33,13,3,51,66,0,14,17,3,21,17,41,0,18,7,76,14,0,31,27,72,21,47,21,7,72,5,26,12,47,26,6
280,12,6,28,23,1,1,7,13,5,36,29,12,4,109,82,3,10,23,1,16,24,6,26,8,50,3,62,16,15,9,7,9,18,10,37,22,15,29,30,62,14,22,16,48,0,23,43,48,4,4,14,20,4,8,18,52,5,94,24,0,30,7,10,19,72,16,7,11,33,13,3,51,67,0,14,17,3,21,17,41,0,18,7,76,14,0,31,27,73,22,46,21,7,73,5,26,12,48,26,6
281,12,6,28,23,1,1,7,13,5,36,29,12,4,109,82,3,10,23,1,15,24,6,26,7,51,3,62,16,15,9,7,9,18,10,37,22,15,29,30,62,14,22,16,47,0,23,43,48,4,5,14,20,4,8,18,54,5,94,24,0,30,7,10,20,73,16,7,11,34,12,3,51,66,0,14,17,3,21,17,41,0,18,7,76,14,0,31,28,73,22,46,20,7,71,5,27,12,48,26,6
282,12,6,28,22,1,1,7,13,4,36,29,12,4,112,83,3,10,22,1,15,24,6,26,7,51,3,62,16,15,9,7,9,18,10,37,22,15,29,30,62,14,24,14,45,0,24,43,48,4,5,14,20,4,8,18,56,5,94,24,0,30,7,10,21,73,16,7,11,34,13,3,50,66,0,14,18,3,21,17,43,0,17,7,77,14,0,31,28,73,22,45,20,7,69,5,27,12,48,26,6
283,13,6,29,22,1,1,7,13,4,36,29,12,4,112,83,3,10,22,1,15,24,5,26,8,50,3,62,17,16,9,7,9,18,9,36,22,15,30,30,63,15,24,14,45,0,23,43,48,4,5,14,20,5,9,18,57,5,95,24,0,30,7,10,21,72,16,7,11,34,14,3,50,68,0,14,19,3,21,17,44,0,17,7,77,14,0,31,28,73,22,45,20,7,69,5,28,12,48,27,6
284,13,6,29,22,1,1,7,13,4,36,29,12,4,113,83,3,10,22,2,16,23,5,26,8,50,4,61,16,16,9,7,8,18,9,36,22,15,30,30,63,15,23,14,46,0,23,43,48,4,5,14,20,5,9,18,57,5,95,24,0,30,7,10,21,71,15,7,11,35,14,3,49,68,0,14,20,3,21,17,44,0,17,7,76,14,0,31,28,74,22,45,20,7,69,5,28,12,48,27,6
285,13,6,29,24,1,1,7,13,4,36,29,13,4,113,84,3,10,22,2,16,23,5,26,9,51,4,61,16,15,9,7,8,19,9,36,22,15,30,30,63,16,23,14,47,0,23,43,49,4,5,14,20,5,9,18,57,5,96,24,0,30,7,9,21,71,15,7,11,36,12,3,50,68,0,14,20,3,21,17,43,0,17,7,76,14,0,31,28,75,21,47,20,7,69,5,27,12,48,27,6
286,13,6,29,24,1,1,7,14,4,36,29,14,4,114,84,3,10,22,2,16,23,5,26,9,50,4,61,16,15,9,7,8,19,9,36,23,15,30,30,63,16,22,14,47,0,23,43,49,4,5,14,20,5,9,18,57,5,96,24,0,30,7,10,21,71,15,7,11,37,12,3,50,68,0,14,20,3,21,17,43,0,17,7,76,15,0,31,28,75,21,47,20,7,70,5,28,12,48,27,6
287,14,5,29,24,1,1,7,14,4,36,29,14,4,115,84,3,10,22,2,16,23,5,26,9,49,4,62,16,14,9,7,8,19,9,36,23,15,31,30,63,17,22,14,45,0,23,43,49,4,5,14,20,6,9,18,57,5,96,24,0,30,7,10,20,71,15,7,11,37,12,3,50,69,0,14,20,3,21,17,43,0,17,7,76,15,0,31,28,75,21,47,20,7,71,5,27,12,48,26,6
288,15,5,29,22,1,0,7,14,2,36,30,14,4,116,85,3,10,22,2,17,23,5,25,9,49,4,62,16,13,9,7,8,19,9,37,23,15,31,30,63,17,22,14,44,0,22,43,49,3,5,14,20,7,9,18,57,5,96,24,0,30,7,10,20,71,15,7,11,37,12,3,50,69,0,14,19,3,21,18,43,0,17,7,77,14,0,31,28,77,21,47,20,7,69,5,27,12,48,25,6
289,15,5,29,22,1,0,8,14,2,35,29,14,4,116,85,3,11,22,2,17,24,5,25,9,49,4,63,16,13,9,7,8,20,8,36,22,15,30,27,63,18,22,14,43,0,22,43,48,3,6,14,20,7,9,18,57,6,96,24,0,30,7,10,20,71,15,7,11,37,12,3,50,70,0,14,19,3,21,18,43,0,16,7,77,14,0,31,29,77,21,47,20,7,70,5,28,12,48,25,6
290,15,5,28,22,1,0,8,14,2,35,28,15,4,117,85,3,11,22,2,17,24,5,25,8,48,4,63,16,13,9,7,8,20,8,36,22,15,30,27,63,18,22,15,42,0,21,43,48,3,6,14,20,7,9,18,57,6,96,24,0,30,7,10,21,71,15,7,11,37,12,3,50,69,0,15,19,3,22,18,42,0,16,7,76,15,0,32,28,77,21,47,20,7,70,5,28,12,49,25,6
291,16,5,28,22,1,0,8,14,1,35,29,15,4,119,86,3,11,22,2,17,24,5,24,8,50,4,63,16,12,10,6,8,20,7,36,22,15,30,28,62,18,23,14,44,0,21,44,48,3,5,15,19,7,9,17,57,6,98,24,0,30,7,10,21,71,15,7,11,38,13,3,52,67,0,15,19,3,20,18,41,0,16,7,75,15,0,32,28,76,21,47,20,7,70,5,28,12,49,25,6
292,16,5,28,21,1,0,8,14,1,35,29,15,4,119,87,3,11,22,2,17,24,5,25,8,50,4,63,16,12,10,6,8,21,7,36,21,15,29,28,63,17,21,13,45,0,21,44,46,3,5,15,19,7,9,17,57,6,100,24,0,30,7,11,21,70,15,6,11,39,13,3,53,67,0,15,21,3,20,18,43,0,15,7,76,15,0,32,28,75,22,47,20,7,70,5,28,12,49,25,6
293,15,5,29,20,0,0,8,14,1,35,28,16,4,120,88,3,11,22,2,18,24,5,25,8,50,4,63,16,12,10,6,8,21,7,36,21,15,29,28,63,17,21,13,45,0,21,44,49,3,4,15,19,7,9,17,57,6,101,25,0,30,7,11,21,70,15,6,11,39,13,3,53,67,0,15,21,3,21,18,42,0,15,7,76,14,0,32,28,75,22,47,20,7,70,5,28,12,49,25,5
294,15,5,30,21,0,0,8,14,1,35,24,16,4,122,88,3,11,22,2,18,24,6,24,8,49,4,63,16,12,10,6,8,21,7,36,21,15,29,28,63,17,21,13,45,0,21,44,47,3,4,15,18,7,8,17,58,6,103,25,0,30,7,12,21,69,14,6,11,40,13,3,53,67,0,15,21,3,21,18,42,0,15,7,77,14,0,30,29,75,23,46,19,7,69,5,28,12,49,25,5
295,15,5,30,21,0,0,8,14,1,35,24,16,4,122,86,3,11,22,2,18,24,6,24,8,49,4,63,16,11,10,6,8,21,7,36,21,15,29,28,62,17,21,13,45,0,21,45,46,3,4,15,18,7,8,16,58,6,103,24,0,30,6,12,22,69,14,6,11,40,13,3,54,66,0,15,21,3,21,18,42,0,13,7,77,14,0,30,29,75,24,46,19,7,68,5,29,12,49,25,5
296,15,6,30,21,0,0,8,13,1,34,24,16,4,122,86,3,11,23,2,18,24,6,24,8,49,4,63,16,10,10,6,8,21,7,36,21,15,29,28,63,17,21,13,45,0,21,46,45,3,4,15,18,7,8,16,57,6,103,24,0,30,6,12,22,68,14,6,11,40,13,3,53,67,0,15,21,3,21,18,42,0,13,7,77,14,0,31,29,75,26,46,20,7,69,5,29,12,49,25,5
297,14,6,30,21,0,0,8,13,1,34,24,16,4,123,86,3,11,23,2,17,23,6,24,7,49,4,63,16,10,10,6,8,22,7,36,21,16,29,28,63,18,21,13,49,0,21,46,46,3,4,15,18,7,8,16,57,6,103,24,0,30,6,12,22,68,13,6,11,40,14,3,54,67,0,16,21,3,21,18,42,0,12,7,77,14,0,30,29,76,26,47,20,7,71,5,30,12,49,26,5
298,14,6,30,20,0,0,8,13,1,34,25,16,4,123,85,3,11,23,2,17,23,6,24,8,49,4,62,16,11,10,6,8,22,9,36,21,16,28,28,63,18,21,13,49,0,21,46,44,3,4,15,17,7,8,16,57,6,104,24,0,30,6,13,22,68,14,6,11,40,14,3,54,65,0,16,21,3,21,18,42,0,12,7,77,14,0,30,28,76,27,47,20,8,72,5,30,12,49,26,5
299,14,5,30,20,0,0,8,13,1,34,25,16,4,123,85,3,11,23,2,17,22,6,24,8,48,4,64,16,11,10,6,8,22,9,36,20,16,28,26,64,15,21,14,49,0,21,46,44,3,5,15,17,7,8,16,57,6,104,23,0,30,6,13,21,71,15,6,11,41,14,3,54,65,0,15,23,3,21,18,42,0,12,6,77,14,0,30,28,76,27,47,20,8,72,5,30,12,49,26,5
300,12,5,30,20,0,0,8,14,1,34,24,16,4,125,85,3,12,23,2,17,22,6,24,8,48,4,64,16,11,10,7,8,22,9,36,21,16,27,26,64,15,21,14,48,0,20,46,48,3,5,15,17,7,9,15,57,6,104,23,0,30,6,13,22,71,15,6,11,42,15,3,53,65,0,15,22,3,21,18,42,0,12,6,78,14,0,30,28,77,28,48,20,8,72,5,32,12,49,26,5
301,11,5,30,19,0,0,8,14,1,34,24,15,4,125,87,3,12,23,2,17,22,6,23,8,48,4,65,16,11,10,7,8,22,9,37,21,16,27,26,65,15,21,14,48,0,20,46,49,2,5,15,17,7,9,15,58,6,103,23,0,30,6,13,22,72,15,6,11,42,15,3,53,65,0,15,22,3,22,18,42,0,12,6,78,14,0,30,28,77,28,48,20,8,72,5,32,12,49,26,5
302,11,5,30,19,0,0,8,14,1,34,24,15,4,125,88,3,11,23,2,17,22,6,23,8,50,4,65,16,11,10,7,8,22,9,37,21,16,27,26,65,15,21,14,47,0,21,47,50,2,5,15,17,7,10,15,59,6,103,23,0,30,6,13,22,73,15,6,11,42,15,3,54,64,0,15,21,3,22,18,42,0,12,6,79,14,0,30,28,77,27,48,20,8,71,5,32,12,49,26,5
303,11,5,30,19,0,0,8,14,2,35,24,15,4,126,88,3,11,23,2,17,22,6,23,8,50,4,65,16,11,10,6,8,22,9,37,21,16,27,26,65,15,21,14,47,0,20,47,50,2,5,15,17,7,10,15,58,7,104,24,0,31,6,13,22,74,15,6,11,42,15,3,55,64,0,15,21,3,22,18,42,0,12,6,79,14,0,30,27,77,27,47,21,8,71,5,33,12,49,26,5
304,11,5,31,19,1,0,8,14,2,33,24,15,4,128,88,3,11,23,2,17,22,6,23,8,52,4,66,16,11,10,6,7,22,9,37,21,16,27,25,65,15,21,14,47,0,20,47,50,2,5,14,17,7,10,15,58,7,105,24,0,31,6,12,23,74,15,6,13,42,15,3,55,65,0,15,21,3,22,18,42,0,12,6,79,14,0,30,27,77,29,47,21,7,73,5,33,12,49,24,5
305,11,5,31,19,1,0,8,14,2,33,23,15,4,128,89,3,11,23,2,17,22,6,23,8,51,4,65,16,11,10,6,6,22,9,37,22,16,27,25,65,15,21,14,47,0,20,47,49,2,5,14,17,7,10,16,58,7,105,23,0,31,6,12,23,74,16,6,12,42,15,3,57,66,0,15,20,3,21,18,42,0,12,6,79,15,0,29,27,77,29,47,21,7,73,5,33,12,49,24,5
306,11,5,31,20,1,0,8,14,2,33,23,15,4,128,89,3,11,23,2,16,21,6,23,8,51,4,65,16,11,10,6,6,22,9,37,22,16,28,25,66,15,21,14,47,0,20,47,49,2,5,14,17,7,10,16,58,7,105,24,0,31,6,12,24,74,16,6,12,42,15,3,58,65,0,15,20,3,21,18,42,0,12,6,80,15,0,29,26,79,29,47,21,8,73,5,33,12,49,24,5
307,10,5,31,20,1,1,8,14,2,34,23,15,4,128,89,3,11,21,2,16,21,6,23,8,52,4,64,16,11,9,6,6,22,9,37,22,16,28,25,66,15,22,14,46,0,21,47,49,2,5,14,18,7,10,16,58,7,106,24,0,30,6,12,27,74,16,6,12,42,15,3,60,63,0,15,20,3,21,17,42,0,13,7,80,15,0,29,25,79,29,47,21,8,73,5,33,12,49,23,5
308,10,5,31,21,1,1,8,14,2,34,23,15,4,128,89,3,10,21,2,16,21,6,23,8,54,4,63,16,11,9,6,6,23,9,37,21,16,28,25,66,16,22,15,48,0,21,47,48,2,5,14,18,7,10,16,58,7,106,24,0,31,6,12,28,74,16,6,12,43,15,3,60,63,0,15,20,3,21,17,42,0,13,7,80,15,0,29,24,79,28,48,21,8,72,5,33,12,50,23,5
309,10,5,31,21,1,1,8,14,2,33,23,15,5,130,88,3,10,21,2,16,21,6,23,8,54,5,63,16,11,9,6,6,23,9,37,21,17,27,25,66,16,20,15,47,0,21,48,48,2,5,14,18,7,10,16,58,7,108,24,0,31,6,12,28,75,16,6,12,43,15,3,61,63,0,15,20,3,20,17,42,0,13,7,80,16,0,29,23,80,28,47,20,8,73,5,33,12,50,23,5
310,9,5,31,21,1,1,8,14,2,33,23,15,5,130,88,3,10,20,2,16,21,7,23,9,54,5,64,16,11,9,6,7,23,9,37,21,17,27,24,66,15,19,15,48,0,22,47,47,2,4,14,18,6,10,16,58,7,109,24,0,33,6,12,28,75,16,6,12,43,15,3,62,65,0,15,21,3,20,17,42,0,13,7,80,16,0,29,23,80,29,47,20,6,72,5,34,12,50,24,5
311,9,5,32,21,1,1,8,14,2,33,23,15,5,132,88,3,10,20,2,16,21,7,23,9,54,5,63,15,11,9,6,7,24,9,38,20,17,27,24,66,15,19,15,47,0,21,47,47,2,4,14,18,6,10,15,58,7,109,24,0,33,6,12,27,75,15,6,11,43,15,3,61,65,0,15,21,3,20,17,42,0,13,8,80,17,0,27,22,80,29,47,20,6,72,5,34,12,50,24,5
312,9,5,32,21,1,0,8,14,2,33,22,15,5,132,88,3,10,20,2,17,21,7,23,9,54,5,61,15,11,9,5,7,24,9,38,20,17,27,25,66,15,19,13,47,0,21,47,48,3,5,14,18,6,10,14,58,8,111,24,0,33,6,11,27,75,15,6,11,42,14,3,62,66,0,15,21,3,20,17,42,0,13,8,80,17,0,27,22,81,30,47,20,6,73,5,35,12,50,24,5
313,9,6,31,20,1,0,8,14,2,33,22,16,5,133,88,3,10,20,2,17,21,7,23,9,54,5,61,15,11,9,5,7,24,9,38,20,17,27,25,66,15,19,14,47,0,21,47,48,3,5,14,18,6,9,14,58,8,111,24,0,33,6,11,27,75,15,6,11,43,14,3,62,66,0,15,21,3,19,18,42,0,13,7,81,17,0,27,23,81,30,48,21,6,72,5,34,12,50,24,5
314,9,6,31,19,1,0,8,14,2,33,22,16,5,135,89,3,9,20,2,17,21,7,23,9,53,5,61,15,10,9,5,7,24,9,38,19,17,27,25,66,15,19,14,47,0,21,47,48,3,5,14,19,6,9,14,59,8,111,24,0,33,6,11,27,75,15,7,11,42,14,3,63,65,0,15,21,3,19,18,42,0,12,7,82,18,0,27,25,80,30,47,21,6,72,5,34,12,51,24,5
315,9,6,30,19,1,0,8,14,2,33,22,15,5,137,88,3,9,20,2,17,21,7,22,9,51,5,61,15,10,9,5,7,24,8,38,19,18,27,25,66,14,19,14,47,0,21,47,48,3,5,14,19,6,9,14,59,8,112,24,0,33,6,11,30,76,14,7,11,43,14,3,63,65,0,16,20,2,19,18,42,0,12,7,82,18,0,27,26,81,31,47,21,6,73,5,35,12,51,25,5
316,9,6,30,19,1,0,8,14,2,33,22,15,5,139,88,3,9,20,2,17,22,7,23,9,51,5,61,15,10,8,5,7,24,8,38,19,18,27,25,67,14,19,15,47,0,22,48,48,3,5,15,19,6,9,14,59,8,113,23,0,33,6,11,29,76,14,7,11,43,12,3,63,66,0,15,20,2,19,17,42,0,13,7,82,18,0,27,27,82,30,47,21,6,72,5,35,12,51,25,5
317,9,6,30,19,1,0,8,14,2,33,22,15,5,140,90,3,9,20,2,17,22,7,23,8,51,5,61,15,10,8,5,8,24,8,38,19,18,27,25,67,15,19,15,46,0,21,48,47,3,5,15,19,6,9,14,61,9,113,23,0,33,6,11,29,77,14,7,12,43,11,3,63,65,0,15,20,2,20,17,42,0,12,7,83,18,0,27,26,82,31,47,21,7,72,5,35,12,51,25,5
318,9,6,30,19,1,0,8,14,2,33,23,15,5,140,89,3,9,20,2,17,22,7,23,8,52,5,61,15,10,8,5,8,24,8,38,19,18,26,26,67,15,18,15,47,0,21,48,47,3,5,15,19,6,9,14,61,8,115,25,0,33,6,11,28,78,14,7,10,43,11,3,63,64,0,15,21,2,20,17,42,0,12,7,83,18,0,27,27,82,29,47,20,7,72,5,34,12,51,25,5
319,9,6,30,19,1,0,8,14,2,32,23,15,5,141,88,3,9,20,2,17,22,7,23,8,52,5,60,15,10,8,5,8,24,8,38,19,17,25,28,68,16,18,15,46,0,21,48,47,3,5,15,19,6,9,14,60,7,115,25,0,33,6,11,28,78,14,6,10,43,11,3,63,64,0,15,21,2,20,17,42,0,12,7,83,16,0,27,28,83,29,47,20,7,72,5,34,12,51,25,5
320,9,6,30,19,1,0,8,14,2,32,23,16,5,142,88,3,9,20,2,16,22,8,23,8,52,5,60,16,9,8,5,9,24,8,38,19,17,25,28,68,16,18,15,46,0,21,48,46,3,5,15,19,6,9,14,60,7,115,25,0,33,6,11,28,78,14,6,10,43,10,3,63,66,0,15,21,2,20,17,42,0,12,6,83,17,0,28,28,82,29,46,20,6,74,5,34,12,51,25,5
321,9,6,30,19,1,0,8,14,2,31,23,16,5,142,89,3,9,20,2,16,22,8,24,8,53,5,59,16,10,8,5,9,24,7,38,20,17,25,28,68,16,17,15,46,0,21,48,46,3,5,15,18,6,9,14,60,7,116,25,1,34,6,11,28,78,14,6,10,42,11,3,63,66,0,15,21,2,20,17,42,0,12,6,83,18,0,29,29,82,29,48,20,7,74,5,35,12,51,25,5
322,9,6,30,19,1,0,8,14,2,31,23,16,5,143,88,2,9,19,2,15,23,8,24,8,53,5,58,16,10,8,5,10,24,7,38,20,17,25,27,68,17,17,15,47,0,21,48,46,3,5,15,18,6,9,14,60,7,116,25,1,35,6,11,27,78,14,6,12,43,10,3,63,66,0,15,21,2,20,17,43,0,12,6,84,18,0,28,31,83,29,48,19,7,75,6,35,12,51,25,5
323,9,6,30,18,2,0,8,14,2,31,23,16,5,145,89,2,9,19,2,15,23,8,24,8,55,5,59,16,9,8,5,10,24,7,38,20,17,25,27,68,17,17,15,47,0,21,48,46,3,5,15,17,6,9,14,60,7,117,25,1,35,6,10,27,77,14,6,12,43,10,3,63,67,0,15,21,2,20,17,42,0,12,6,84,18,0,28,31,83,29,49,19,7,75,6,35,12,51,25,5
324,9,6,30,18,2,0,8,14,2,31,23,16,5,145,89,2,9,19,2,15,23,8,23,8,55,5,58,16,8,8,5,9,24,7,38,20,17,25,27,68,16,18,15,47,0,21,48,46,3,5,15,18,6,9,14,59,7,117,25,1,35,6,10,27,78,14,6,12,41,11,3,63,68,0,15,20,2,20,17,42,0,12,6,84,17,0,28,31,84,29,48,19,7,76,6,35,12,51,25,5
325,9,6,30,18,2,0,8,14,2,31,23,15,5,145,88,2,9,19,2,15,23,8,23,8,55,5,59,16,8,8,5,9,24,7,37,20,17,25,26,67,16,18,15,45,0,21,48,46,4,5,15,18,6,9,14,59,7,117,25,1,35,6,10,26,78,14,6,12,41,11,3,63,68,0,15,20,2,20,17,43,0,12,6,84,17,0,28,31,84,29,48,19,6,76,6,35,12,51,25,5
