,steady state,ts 1 slope,ts 1 std,ts 2 slope,ts 2 std,ts 3 slope,ts 3 std,ts 4 slope,ts 4 std,ts 5 slope,ts 5 std,ts 6 slope,ts 6 std,ts 7 slope,ts 7 std,ts 8 slope,ts 8 std,ts 9 slope,ts 9 std,ts 10 slope,ts 10 std,ts 11 slope,ts 11 std,ts 12 slope,ts 12 std,ts 13 slope,ts 13 std,ts 14 slope,ts 14 std,ts 15 slope,ts 15 std,ts 16 slope,ts 16 std,ts 17 slope,ts 17 std,ts 18 slope,ts 18 std,ts 19 slope,ts 19 std,ts 20 slope,ts 20 std
34,0.01383373962729621,-1.8494149874729267,0.0007960685523701681,-1.785906454395328,0.0007738074147964572,-1.817063787221568,0.0004334710802542846,-1.762954590951402,0.000752967364906689,-1.7950466321116059,0.000914697013501442,-1.793773948681465,0.0008740594990671522,-1.7849572173176809,0.0009362533430673337,-1.7968456775997685,0.0008968971920521364,-1.8071017338613353,0.00092846613139952,-1.7706825775880273,0.0009515368026030392,-1.7743814432499492,0.0010419670142567837,-1.7702712385601516,0.0008761254054732056,-1.7827023971714588,0.0010147634042901956,-1.8229174154800365,0.0009714931908811949,-1.728104563362814,0.0008923419543164881,-1.766756972157503,0.0008710143440869813,-1.8112962689063137,0.0009164196409095637,-1.7798993763314435,0.0009959371913992247,-1.7601744383398652,0.0009208895609625028,-1.7383984447859615,0.0009361031952324148
35,0.01494502494606524,-1.7820709485336668,0.0010149481059310498,-1.7856859134698138,0.0009993541908813136,-1.7755072340252585,0.0009229305810742647,-1.7845787137567133,0.0009380563652772142,-1.7909767579337843,0.0008528137358760957,-1.7677440922317205,0.0010009453055720965,-1.7223873788648352,0.0008929384677546537,-1.847836929066929,0.0009415573478067591,-1.8090570203808658,0.0009492005517758083,-1.7321409516129878,0.0006497671056125142,-1.7557145741336673,0.0009702239568590983,-1.8040592234599164,0.001012329402136859,-1.812387581267512,0.0009542051295543907,-1.737007578381894,0.0009578634663491575,-1.8325032202969453,0.0009554433289783808,-1.7545143805179464,0.00048774597660582603,-1.7481213421735835,0.0009659179402990693,-1.7712309029855215,0.000705367224320211,-1.7688078295860419,0.001048558987545587,-1.8279611059739493,0.0009547854179618386
36,0.016145581502618366,-1.7246892456771272,0.0009300738609558996,-1.7804167079888626,0.0009456765581928083,-1.8123895180945806,0.0006582837783050275,-1.794292006007557,0.0009958285509094908,-1.824422417055891,0.0009350370583557739,-1.7874579065823852,0.0009711287343322845,-1.7321418578498884,0.0008112004998488782,-1.755820671316581,0.000923046451897699,-1.7798603815671865,0.0009848061876379717,-1.7334088670303502,0.0009237289592707664,-1.8469629773944876,0.000737407773738977,-1.8225083960319748,0.0009633839134707934,-1.8212749150404226,0.0009215093734173603,-1.7372695940488871,0.0009865307701452356,-1.728318828906613,0.000869812570713389,-1.7683066568697396,0.0010037307207201645,-1.7886848772383095,0.000967773398064589,-1.7936314384722563,0.0010564205237914854,-1.7591699053245418,0.0010094618445234177,-1.7858550011995034,0.001052668163390165
37,0.017442580591096615,-1.7827858924073685,0.0010078689102857854,-1.8394710297663222,0.0008846474036419316,-1.79952735126203,0.0010462655176352107,-1.7656824522682117,0.0008503190227931408,-1.759237070672499,0.0009562929489229477,-1.7747598595807201,0.000993250732313723,-1.7322429081088502,0.0009658900366644548,-1.8516421018480238,0.0010523007305135387,-1.770594438352057,0.0008356203668671712,-1.7845702169157716,0.0009329754123268526,-1.8232487246283455,0.0008123607599588427,-1.8056277522686786,0.0008293993332725978,-1.7709466909506804,0.0008809423867259016,-1.8024964295070187,0.0007877859243604834,-1.7411807872960416,0.0009816942117578094,-1.784539395983555,0.0010401987838545143,-1.7737299305619671,0.0009450975540226356,-1.8049779547317797,0.0009367524572736349,-1.7770328092669865,0.0009377449713148964,-1.7664279823617206,0.0007824902281872447
38,0.018843769586593107,-1.772692941163011,0.0007972448413036623,-1.7761570360144332,0.0009591516497117293,-1.8307270276624388,0.0009933677078247298,-1.7839405427244532,0.0009116113072852154,-1.8049413981374924,0.000927985659936269,-1.7353515868435796,0.0007048675729702385,-1.7420021912498906,0.0010319739567352622,-1.80755906659551,0.0008012328631374735,-1.768656783998299,0.0009296609872978642,-1.7934350571455682,0.0010466024350002927,-1.8156649263065292,0.0009426342825064343,-1.785675024617423,0.0009673103226832979,-1.7479661317395248,0.0008920760537379055,-1.7721159610965012,0.0009783408961021043,-1.698571595371087,0.0006806668222199699,-1.8259951863814046,0.0010155364899819754,-1.7392496812996447,0.0005468954757977116,-1.832296951300231,0.001043970611513346,-1.7926061792152526,0.0009463712354154923,-1.8186828266863546,0.0007657745634498169
39,0.020357518222611073,-1.7764215320461685,0.0010025920138946609,-1.6880564857494076,0.0009399894380299135,-1.7580723770757283,0.0009845094336278831,-1.757110461514654,0.0010179553384827927,-1.7640292307905319,0.0009331510233734653,-1.8196890806578974,0.0008597297554495114,-1.7323030178642018,0.0009673595701432837,-1.802141802726483,0.000923500522861005,-1.7545238162075683,0.0009782584982736718,-1.8121577783816432,0.0006333498043584977,-1.793626067797532,0.0010821853537929284,-1.7630898132198471,0.0009680891757042652,-1.7787129209014314,0.000897425887430095,-1.844392824411026,0.0010268233044527203,-1.776243419966273,0.0009649057314547667,-1.7318581789666578,0.0009939962049715467,-1.8158077950561884,0.0009021412189933089,-1.7290967329076938,0.0009339140477615141,-1.7601400593576555,0.0008602718324860703,-1.7145484070927735,0.0007948914283260619
40,0.021992868586060293,-1.7213237531042616,0.0005733293351792402,-1.7807200802081318,0.0009494343802101593,-1.7287920384532545,0.0010028806235365337,-1.7844975885289995,0.0009654840976595483,-1.782175653401604,0.00047117070524941435,-1.7882912989830775,0.0010464145307937205,-1.7586178065823217,0.0009380013319182344,-1.7715400386439728,0.0009706447828702855,-1.7394324001430819,0.0005909258386920167,-1.7734243630979325,0.0009240337053239559,-1.7578734355104095,0.0009771604811915863,-1.7598527412774396,0.000960622233858596,-1.7490006220686185,0.0009449786250385618,-1.772305037426432,0.001010740916236631,-1.7744928376206908,0.000922323567864297,-1.745834986779,0.000891905272300103,-1.8231994638159343,0.0010114499477254526,-1.7539171315663922,0.000913095678437401,-1.7676185414478303,0.000985845776404808,-1.7938199779855637,0.0010016462463349391
41,0.023759589128427627,-1.7916948275464817,0.0010563834513982941,-1.8023956201083728,0.000866998891076763,-1.8005177998581952,0.0009827806150685826,-1.7698938742373778,0.0009704852249460894,-1.8484573353322657,0.0009523581485777266,-1.7652504002494627,0.0009643329730541655,-1.7936126248714483,0.0010113144606700229,-1.729864069686695,0.0009555048346413356,-1.8454715082880033,0.0005791238735065166,-1.8462703351401233,0.0009064054680563169,-1.7878560956084082,0.0010693835765866239,-1.7644553646022223,0.0009638698338018574,-1.7779364444290078,0.0010539628885250375,-1.8288373384857008,0.0009325444436659617,-1.8033918630242112,0.0010097955207568773,-1.7671862594629695,0.0010015553289731138,-1.8016146455431685,0.0008727129276879667,-1.793045154594858,0.0009953915932122718,-1.814690408803139,0.001011797978085466,-1.7706315918783242,0.00104543363788542
42,0.025668233015746944,-1.796355664204775,0.0009166704440069413,-1.7132567063780235,0.0008761149198469962,-1.7606711059085933,0.0009878767451600168,-1.8088780370097626,0.000990733938696027,-1.7410477957884123,0.0009304438916101715,-1.8034771176467366,0.0009360437839830273,-1.8442061156428844,0.0009198998218064986,-1.7666123965409601,0.0009454046742065332,-1.8500781604644954,0.0010340706503041087,-1.8044065343983624,0.0009577430173412667,-1.765325028217225,0.0009241373415798577,-1.741161658295321,0.001012093710061841,-1.7892136610068758,0.0009402176309592436,-1.7441671339206708,0.000745823430814271,-1.8624687347209556,0.0008390003787460265,-1.798019012757325,0.0009186607194924719,-1.7861301078308378,0.0009397362391039374,-1.7770279820118458,0.000970708798085355,-1.7988081619496157,0.0009352378293089592,-1.7251723766475813,0.0008868460116619002
43,0.027730201165910635,-1.7609580809054504,0.0009914155951659233,-1.8435411093714573,0.0009492643481485923,-1.844862385768191,0.0009409299386140917,-1.756409661387325,0.0009573878614522041,-1.7878326718507958,0.000976612136710232,-1.8039080638135574,0.0009731916589975362,-1.7815099227498992,0.0009756266132529515,-1.807680825115613,0.0009569246666770589,-1.819636096395429,0.0005916654095020006,-1.8076029305537822,0.0009261239392984145,-1.8099816186752478,0.0009736356919819577,-1.7606981789011267,0.0009344596992278524,-1.7824285680835827,0.0009445245180930362,-1.7905109861547015,0.0009775321518247758,-1.748095477163947,0.0009390471116945337,-1.764361376435419,0.0008786006398157319,-1.7687033420742497,0.0009134884960810463,-1.7560820054583677,0.0010796563847395128,-1.7970042910212052,0.0010074532937399234,-1.736866919236578,0.0009512067709502686
44,0.02995781034986427,-1.8283302157472472,0.0009009030497973818,-1.800415147670837,0.000966408624126495,-1.7320865051254983,0.0009489879540597165,-1.8006686590740588,0.0010555557763835648,-1.7514698429156061,0.0009373042674626946,-1.7281949698930386,0.0009375012128277387,-1.7685792122044603,0.0008982921593707376,-1.8108377933015012,0.0009630865945779669,-1.833687256465614,0.0009764963460138987,-1.7802796753844101,0.0009420136374944672,-1.8003145696177592,0.0008843267833588049,-1.8077598427999626,0.0005655667238193328,-1.794345932604986,0.0009630912284804039,-1.8226873744051655,0.0009950421018035387,-1.7494944070504834,0.0010280137366470493,-1.7472846239530475,0.0008910236809018161,-1.7444062741342403,0.0010668782362891545,-1.8442474962078979,0.0010339683195361399,-1.8002086480471067,0.0009463519622117894,-1.7463862798426624,0.0008899825391944036
45,0.032364366763473575,-1.750405460214543,0.0009543759969836026,-1.7711078243600946,0.0009138058933491588,-1.7558080237542715,0.000995003790452553,-1.7683194410335012,0.0009930798594843275,-1.7696458262153536,0.0009418358174469921,-1.806085310099959,0.0009724949429517487,-1.8065029411283644,0.0009431996625796046,-1.7746537603877477,0.0008193740322039907,-1.8191796909194144,0.0009685096388028994,-1.8421215418029482,0.0009791012584910608,-1.7636622913395716,0.0009744313282535942,-1.804137665413316,0.0009558510522891134,-1.8085239735984266,0.0009120822218855211,-1.7827682639021118,0.0009106684215670642,-1.8171419955352217,0.0009659342546505769,-1.7604139985239442,0.0009675784399600832,-1.750005446319316,0.0009355490707748309,-1.7952067263955938,0.0009144966162480236,-1.7832323270748007,0.0009176691578687643,-1.7788378901454587,0.0009818402235215729
46,0.03496424550953135,-1.8488842976395699,0.0010390328401821416,-1.7769177406566603,0.0010254255639664958,-1.728718970661424,0.0010412052224079414,-1.7536507614613446,0.0009423190704870621,-1.7691662679845814,0.0009561262001907988,-1.7459677149258659,0.0010208099817419908,-1.7687814245336277,0.0010591127560956872,-1.845913892858628,0.0009718931476243414,-1.758148539321171,0.001056383482217091,-1.8076640343874688,0.0009808900089307428,-1.712945787186241,0.0008319996671007359,-1.8110025574355442,0.000988701001809211,-1.740016038138676,0.0009744842361083234,-1.7793209070946931,0.0009687097232752692,-1.7484768999408962,0.0009645023437445311,-1.798744012995038,0.0009527984568040381,-1.8032655070557062,0.0009048838573943922,-1.7744945584966332,0.0010000514885200496,-1.7831308503291474,0.0010103070886943665,-1.7840716419564169,0.0009860315751712547
47,0.03777297646467456,-1.7797272887863478,0.0009847886619422225,-1.7405932767612085,0.0009490158802258038,-1.7341823428892533,0.000957664866508486,-1.8097220303559425,0.0009064783014275345,-1.799950310988414,0.0010631577644168422,-1.7752489467629924,0.0009753198849349841,-1.7843985464622933,0.0009345951428989254,-1.831884929578438,0.0009250072509530444,-1.8002915554624832,0.0009786187430846696,-1.787039869604659,0.0009712621944660595,-1.7776112958737174,0.000929793817845596,-1.7825619949775091,0.0010595093983293326,-1.834419776957789,0.001000554458942266,-1.7536982575072657,0.001044575259327585,-1.8376939204823552,0.0010278286014934474,-1.78169751341444,0.0009421642822068762,-1.7686628157037747,0.0009922525233507823,-1.7784910713650532,0.0009337913500190795,-1.8230668959620528,0.0009557196962905502,-1.7687648310209687,0.0009861131799990264
48,0.04080733704412151,-1.7735565342644801,0.0009434978161041317,-1.7728667301681862,0.0009151356227226747,-1.7562460678848575,0.000930487103373871,-1.6954390399255403,0.0010272768704385257,-1.8075485188499962,0.0009245771221620875,-1.7768766068013366,0.0009646761232625432,-1.7757436810567866,0.0009973756543478485,-1.841941285612374,0.00093048376434434,-1.8240745143239423,0.0009791131881269365,-1.829493543822581,0.0010558602159668061,-1.8020277390736859,0.0009040077972927545,-1.8376743025673483,0.0009985747642678852,-1.7783889863227664,0.000999608278711549,-1.809061810496727,0.0009221590247024631,-1.8433737247671516,0.0009324370152761993,-1.8047070647449552,0.0010198743719144088,-1.8094426775980879,0.0009055199911325571,-1.7578249780139494,0.0009887050929937122,-1.7696696375161356,0.0009800489046030885,-1.7965865794384217,0.0009436626198232973
49,0.044085452418341206,-1.806059395575875,0.000999341470376768,-1.761599743124414,0.001012772613853046,-1.7745098902877663,0.0009903385936861928,-1.8155847017835613,0.0009127042963686598,-1.8386921807492873,0.0009848030134682296,-1.7027986368368584,0.000985468367953444,-1.7436001484782266,0.0010028125642076217,-1.7934358859140722,0.0009047693953899662,-1.7977121244802408,0.0009755573677893254,-1.7495308091375534,0.0008780455944951271,-1.8329896723480494,0.0010435975908879337,-1.7657058448051026,0.0009178817275620898,-1.7660317617823502,0.0010621867065228414,-1.8121567264781793,0.0008773394974626064,-1.7519194340229145,0.0010074830537433446,-1.7473155364006705,0.0010160958381129604,-1.823375536173534,0.0009321043658009115,-1.7597406022562396,0.0009302191187062837,-1.792087193706719,0.000979679491714394,-1.7452616778589247,0.0009819187200360527
50,0.04762690378027989,-1.7616554703650436,0.0009863988303357878,-1.7781493301036044,0.0010295406856712646,-1.7796947108673242,0.0009772703561356252,-1.7887825699850424,0.0009532811778710222,-1.8044048103390187,0.001068998820827512,-1.766110470656702,0.000949260213022214,-1.793301144817378,0.001021786624605142,-1.7300697874371997,0.000960448532640109,-1.8028725077106875,0.0009815545596139907,-1.8036852694097856,0.0009750090345455744,-1.8131518901597916,0.0009222827098085695,-1.8509827604725726,0.0010777590170406475,-1.744530113320592,0.0009653907036104464,-1.8638818913033846,0.0009585152965371219,-1.7483069974487406,0.0010342551190325741,-1.8192533765396846,0.0009559792517792272,-1.780245295465519,0.0009928610478005192,-1.7328323131652577,0.000997735505900122,-1.8304608687287383,0.001024733652581494,-1.8205080970326177,0.0009642437590909571
51,0.05145284530985853,-1.7413083052147595,0.0009149704084329862,-1.827011195375229,0.0009220163517884045,-1.7696567276873794,0.0009721084691339605,-1.765986830091463,0.0010025632917014895,-1.7367808660928867,0.0011094180651497103,-1.7717314860697595,0.0010341586785609324,-1.8236287327474319,0.00104206804126187,-1.7765693098143998,0.0010663221081068399,-1.786705646611073,0.0009260997863467452,-1.771845277882563,0.0009286047658167507,-1.7629316587431176,0.000828173621962968,-1.7902561530104175,0.0010098111332126501,-1.7816012749662475,0.000962065795156657,-1.7792307959519582,0.000927703336905534,-1.7182832853830814,0.0009308609988092827,-1.7786740291494167,0.0009906153452893618,-1.7871486123303228,0.0009642186422813056,-1.7554558401312654,0.001009625024778287,-1.8027335363275858,0.0010129013207272307,-1.7514153261239598,0.0009744004161660132
52,0.05558613053440594,-1.7845806901342365,0.0010223106792515639,-1.7923270718248778,0.0009442969080222151,-1.7848439705512582,0.001048524268989102,-1.798515089094894,0.0009359412934602179,-1.7694852806711732,0.0009227105481213395,-1.7746749790248324,0.0009017252760818527,-1.7920484969293506,0.0009841152636799045,-1.7087442760059908,0.0009678856591918308,-1.8080135947529148,0.0009652249784603785,-1.7293487972405535,0.0009956518782511462,-1.8166251986047626,0.0009911653287366638,-1.7397328785558357,0.0010415658448856742,-1.7936986022569328,0.000908041228277701,-1.826178426323283,0.0009857650452021194,-1.7981801800959156,0.000997567592139608,-1.7849759066782698,0.00099438340017876,-1.74196938670719,0.0009311292236377701,-1.7904928412473078,0.0009417692152896305,-1.7385583112711276,0.0009770291614543116,-1.7931161985595658,0.0009249696745048542
53,0.06005144883981759,-1.8325287965599095,0.0009866705007841358,-1.7563330657875165,0.0009437542017341283,-1.8416480389524938,0.0008933128327841875,-1.7770085949572274,0.0009569178542845614,-1.797105415621006,0.0009791292040382726,-1.8019837727430084,0.0009252272124380263,-1.8048049213017343,0.000986982770810888,-1.788140448688068,0.0010487246884532796,-1.799425352457086,0.0008667300519068042,-1.8147879590091918,0.001011844073264408,-1.7402233944179033,0.0009624238045346143,-1.8176382717016797,0.0009316162692166134,-1.7212368925757988,0.0009472566524283829,-1.8008862063551245,0.0010542823044492392,-1.7304973789897666,0.0009760576397619327,-1.7788746868242704,0.0009292166393674886,-1.807201058847825,0.0008599702342201424,-1.757628023081293,0.0009073698097740918,-1.7792413405659397,0.0009985193050896205,-1.7341973055266204,0.0010043159798945704
54,0.06487547294786292,-1.7304465370745254,0.0010157948363196418,-1.761366307104818,0.0010585851158434849,-1.758612223589368,0.000973950269622491,-1.7104514977001466,0.000976699527685226,-1.8002958404562073,0.0009079615060722011,-1.7577430969169996,0.0009433496145182923,-1.7906285632043353,0.0009346133631749662,-1.7855439118219552,0.0009994768088218892,-1.7284840960922776,0.0010880645819892597,-1.7419238383130737,0.0009585820454523368,-1.7803208977262586,0.0010894172051570826,-1.736406178331401,0.0008831226331937348,-1.7705045462571376,0.0009754895935987296,-1.7640081930323566,0.0009749646585855226,-1.7650822794419843,0.0008285106445566142,-1.8021878415872492,0.001066130056819216,-1.7534606731906455,0.0009773557300582958,-1.713918453940435,0.0010060538495437789,-1.7952346439170501,0.0009398071508669539,-1.8136720819845473,0.0009668056087639834
55,0.07008701824056902,-1.7986450376266057,0.001015489827972182,-1.7323617791244428,0.0010585998825668088,-1.7938139208612152,0.0010172607430764292,-1.8473146189546823,0.0009138376960624354,-1.7534052465003864,0.0010359230015580157,-1.7764488082856673,0.0010061814798480422,-1.7610742610270669,0.0010052137693060753,-1.7580176274970314,0.001022088294959405,-1.7746340068398507,0.0008881151608122189,-1.7555258984609239,0.0010301523908252178,-1.7978296968527332,0.0009769170393401786,-1.8124608243386873,0.0009930939918824215,-1.7492964080333542,0.0010287358197121857,-1.7494283666268056,0.0009661421141664857,-1.7212085963256654,0.0009718399919641134,-1.7710534762269081,0.000802762528360879,-1.8060325449754653,0.0009464313403061732,-1.8028966933319277,0.0009706160740259327,-1.7930301356805818,0.0010008083746280464,-1.7472210700144546,0.0010443187423979032
56,0.075717214883374,-1.7762803278986594,0.0009824682348865172,-1.7777204637572914,0.0009154218592361861,-1.8099742878120257,0.00090827801636755,-1.798545442643006,0.0010177501913147934,-1.7283694906658293,0.0010205829575030926,-1.747884720331905,0.0009812950350010393,-1.7468206227396252,0.0009652197285875961,-1.8513771427291825,0.0008735697968956376,-1.7623079648709532,0.00100424834432751,-1.7353026501463673,0.000968405087955361,-1.8221032475311119,0.000986729972856595,-1.8204243382110366,0.0009415210059702101,-1.786598939382385,0.001016248983872117,-1.784146350777593,0.0009705614909711593,-1.810878888878762,0.0010471620767698987,-1.7791955181995627,0.0009870265527541161,-1.7879283902198142,0.0009977877176440715,-1.7523686586256435,0.0009093048668130163,-1.846867592970179,0.0010010887981812735,-1.8408750072750104,0.000998617145731617
57,0.08179969377519476,-1.791008689488335,0.0010180133736138136,-1.727531959772754,0.0010591839337807715,-1.7387165574356347,0.0009854047128833115,-1.8129497102740306,0.0008426961443741005,-1.8033510575437803,0.0009587684927369117,-1.770390871403558,0.0009215686399893424,-1.7859663098921328,0.0009322035600563595,-1.7448331252881788,0.0009519335400195942,-1.798419845898944,0.0009466030015194948,-1.7666112409876347,0.0009551932646765352,-1.7494160117626714,0.000955719514429493,-1.8092262011306517,0.0009552952828899823,-1.8060426941419676,0.0009754182577155324,-1.83136578435472,0.0009544428661950215,-1.7554261637061872,0.0009137777119793195,-1.8106239262821988,0.0009891667590124459,-1.7408752367053295,0.0009394803555652117,-1.779074484319006,0.0010265912270483587,-1.7976287101488895,0.0010052849305561236,-1.7470509755381918,0.0009354230962467595
58,0.08837078743614603,-1.8156469690627481,0.0009455763004781284,-1.7410219478304838,0.0008958614489801366,-1.8010434652241087,0.0009425421412782044,-1.7389609054227724,0.0010189627104866433,-1.7787750162835516,0.0009705357733798623,-1.7811867775417571,0.0009866721311087732,-1.8478562027659615,0.0009934807653954286,-1.7997370804721584,0.0009475665746360096,-1.7897793775721316,0.0010973890975099372,-1.7602358395337876,0.0009685802964451741,-1.8252800008757564,0.0009404782741041557,-1.8100676691173843,0.0009741842953531581,-1.8039718351662328,0.0009897780059725104,-1.8233417453420824,0.0009883871516394528,-1.8485440709555776,0.0009283632190805358,-1.7935127313153942,0.0009468703026181433,-1.7094042144503205,0.0009905190242427428,-1.7710371671158782,0.000975332695735623,-1.8344612431899185,0.0009223008834701254,-1.788685446142824,0.0009697376469535693
59,0.09546974703287521,-1.7855520640991418,0.0009532558725006986,-1.755146357924118,0.0009761298315530212,-1.7745197984551877,0.001031115031582616,-1.7190544642382086,0.0009661716197791414,-1.856871585699456,0.0009410415217453616,-1.782930701117787,0.0009120257553183726,-1.8292333846224444,0.0009579533213002168,-1.7590535914412937,0.0010031290269527978,-1.7775335275928164,0.0010272622926851788,-1.8022530366503042,0.0009358001953955952,-1.8015039242112878,0.001038062047868076,-1.8160287190073465,0.0008993724774341772,-1.8023599085247768,0.0010208432877211624,-1.8209335090483296,0.000976155981992766,-1.721789335386355,0.0009637082489208818,-1.7627153917999703,0.0010019861770560804,-1.8032248400367044,0.0008763528985076239,-1.772661151042183,0.0009557956410189319,-1.6928690610529165,0.000971347978081611,-1.7949265396631782,0.0010219443708392008
60,0.10313897683787221,-1.7757619797722968,0.0009380515640646144,-1.7413050836557238,0.000957195644818866,-1.7756770345242487,0.0010118177652042374,-1.7560353120224865,0.0009420745625147625,-1.8185658985255653,0.0010050820997898383,-1.7437885100373687,0.0009961325111915767,-1.7290136775247689,0.0009215537694490745,-1.7666418425727557,0.000977641820287754,-1.7954988046549176,0.0009504699628711202,-1.807322653469487,0.0009861533301342134,-1.775380955499803,0.0009545848910081197,-1.7855545890225568,0.0009605249016568821,-1.8233483702574835,0.0009523630957613001,-1.780849024301797,0.0010133607284830706,-1.7658656703662137,0.0009130114721933886,-1.8167701798536111,0.000959418827721682,-1.7896299475768276,0.0009649856702183307,-1.7940603652882157,0.000978315485423788,-1.8138046687034446,0.0010050846194238645,-1.803194673001621,0.0009413056324631422
61,0.11142428752325098,-1.735256540670214,0.0009613920600428348,-1.8260082635072998,0.0009714446624287637,-1.763521341970073,0.0009900266864320648,-1.801312020005128,0.001011281912718854,-1.7401136106506907,0.0009750751629512451,-1.7434290812141964,0.0009846700078235161,-1.7345279007734207,0.001011469386560845,-1.783729720074685,0.0009852519908296457,-1.7223422800712769,0.0010002974993511533,-1.7774544813748878,0.00095293701561415,-1.8148984421299752,0.000993768054041954,-1.7851279570076395,0.000859368969954926,-1.714522324489589,0.0009029163578629603,-1.7531822244795272,0.000960506725251962,-1.7507906397789037,0.0008998391449251318,-1.776105072335263,0.000990062999200667,-1.7863607412862899,0.0009554220400620069,-1.7858758724237598,0.0009858684758810045,-1.7721542601438203,0.0009312211637472684,-1.7442559018044104,0.0010275045857450408
62,0.12037516980200684,-1.8071544900977745,0.000882031428133684,-1.7346621900084105,0.0010125512069821738,-1.8022551831374105,0.0009681625684677146,-1.7961472102570581,0.0009409773169068513,-1.7910991079178054,0.0009171604018944116,-1.7659840769275061,0.0010066425656848313,-1.80024578428346,0.000988650225544105,-1.8260161675253075,0.0009476579554443679,-1.8144332994174908,0.000983385580347369,-1.7635789642136026,0.0009527517464717803,-1.8016132735524206,0.0009850718093978037,-1.7740698334423497,0.0010254176066139362,-1.7945357704500107,0.001015601503805445,-1.689507406495475,0.0010037344419198408,-1.7889124206178362,0.0009301748728297474,-1.7674906458805284,0.000994879454418438,-1.7497978485124905,0.0009705102222795043,-1.7653792665100123,0.000979610761089137,-1.8118463267857046,0.001036124805845618,-1.7392677713962104,0.000990147554807251
63,0.13004509005128978,-1.746915521578213,0.0009346456955853166,-1.8064201105872466,0.0009993335028660223,-1.817988240323167,0.0009970984723813004,-1.8382669303743797,0.000994944852514442,-1.7777938351655724,0.0010119295480863954,-1.745827895053467,0.0009702004680647148,-1.8052906568791451,0.0009010692220163249,-1.8192881910893173,0.0009697111087731314,-1.8138686832896909,0.0009654875413271784,-1.7699574888314022,0.0010414725024651824,-1.8239664161377263,0.0010228419435154344,-1.804079497497456,0.0009399024822147132,-1.7368392525111247,0.0010959996397983186,-1.771022788784897,0.0009744813750753752,-1.7865757790109247,0.0009738370596390157,-1.7923981444478214,0.0009472322786006071,-1.7756892792689627,0.0009564647008175792,-1.799028728863049,0.0009502899458399341,-1.8181487773199247,0.0009748966180924395,-1.8066308593362372,0.0010469435468968655
64,0.1404918096835459,-1.8459249759985359,0.0009954497125138297,-1.8436458225916657,0.0009409954005901315,-1.7758874568892893,0.0009761560484964612,-1.7647248741823776,0.0009721830421179745,-1.707814813700744,0.000993292584635091,-1.8182289534179121,0.0009343081574005497,-1.784245420303235,0.0009061937337277294,-1.7683758200666362,0.0010132319378181457,-1.8048267340970974,0.001011688389567602,-1.8006557310269566,0.0010145729418713193,-1.720366591138315,0.0009903642864811282,-1.794768401524253,0.0009638133398759432,-1.7886543384928035,0.0008988228527820305,-1.7988394634917577,0.00101553734265766,-1.7347129587165293,0.0010096136174009163,-1.753764884320104,0.0009504911006826225,-1.7068994810684175,0.0010214375086548214,-1.769517391609897,0.0010282095340305036,-1.8157419031788329,0.0010435106526601838,-1.7622617424134217,0.0009666852512078962
65,0.15177773017322715,-1.7742475413537837,0.0010332420223705399,-1.7296428756608926,0.0009711325156260793,-1.8284399491723342,0.000978032754883888,-1.7707252005838185,0.0010613412359640507,-1.7813394645384144,0.0009987076629568814,-1.7502267806168157,0.0009470364580559903,-1.8238887107954496,0.0009560432822781272,-1.7845661912040873,0.0009655780411660384,-1.7935799290863037,0.0009617975290427513,-1.8084964616086276,0.0009937113564233314,-1.7939127090305886,0.000985612175766715,-1.8146808794045353,0.0008972193703692032,-1.7306690901087602,0.0010156850056722018,-1.7749777955012869,0.000983683830835855,-1.7736739852656136,0.0010266013306638145,-1.7171518308117406,0.0009391624235467255,-1.8122591575819722,0.0009961250622686794,-1.7930176308078718,0.0009198617398798604,-1.7554750572093893,0.0009683828901738975,-1.810581650523971,0.001054618499224364
66,0.1639702658000207,-1.834268078372122,0.0009997217030084044,-1.7404619631596583,0.0009543775353660932,-1.7698368274893665,0.0009198683043872941,-1.7679374743314946,0.0009495082645579206,-1.797980823750237,0.0010043587488289926,-1.782549510148749,0.0009673731130391417,-1.7741206208880658,0.0009630672832126212,-1.7902721571464577,0.0009601420643729828,-1.8072413648780723,0.0009172700164684133,-1.8175645516055932,0.0008938583164660136,-1.8126208501763408,0.0010226040183448505,-1.7872115020485364,0.0009298477235722799,-1.7094821809181278,0.000977798539071066,-1.7699528214755433,0.0010444966598640516,-1.7807873055039736,0.000987537283985187,-1.8119582058087464,0.000986185631485709,-1.786014738523428,0.0010082179871883758,-1.8194177951928443,0.0010235549949036908,-1.7868743444365245,0.00092259898110796,-1.794016821497039,0.0009470076550304627
