time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
18.35,0.000869877,0.00046234,0.00125549,0.00137793,0.00101085,0.00284234,0.00211891,0.00176248,0.00392714,0.000875802,0.00272757,0.00173813,0.00257699,0.00230106,0.00234248,0.00239105,0.00406746,0.00296153,0.00499809,0.00312813,0.00240675,0.00533094,0.011231999999999999,0.00541317,0.00499244,0.00926429,0.00926804,0.00573199,0.00983115,0.00565371,0.00784974,0.00931106,0.0115022,0.0229916,0.014942400000000002,0.011633200000000002,0.00911777,0.0121286,0.019259799999999997,0.020902900000000002,0.014403399999999998,0.028538799999999996,0.0146692,0.0372094,0.0323846,0.023623500000000002,0.022816299999999998,0.0295553,0.0288116,0.06137719999999999,0.059696000000000006,0.0380594,0.0794819,0.062822,0.07764360000000001,0.08446210000000001,0.0541327,0.0694475,0.075405,0.0756939,0.0978372,0.09258949999999999,0.13433599999999998,0.0966034,0.144679,0.152563,0.152224,0.193496,0.23556999999999997,0.199266,0.17391600000000002,0.24726599999999999,0.234882,0.257764,0.378743,0.266042,0.328961,0.41016,0.41088199999999997,0.35541100000000003,0.457325,0.5489470000000001,0.52404,0.585358,0.562327,0.708226,0.856978,0.8910239999999999,0.936032,0.885001,1.07002,1.0793,1.17919,1.4371,1.39931,1.55495,1.75338,1.62343,2.00156,2.3313,2.23387,2.3839799999999998,2.7716,2.60196,3.0084400000000002,3.35094,3.6234900000000003,3.8524800000000003,4.19095,4.38884,4.84055,5.01083,5.83386,6.1836400000000005,6.575660000000001,7.156460000000001,7.80425,8.75548,9.13547,10.0287,10.8185,11.3304,12.0774,13.4193,14.8163,15.6152,16.9232,17.8578,20.2724,21.7501,22.7766,24.2131,26.9317,29.4522,31.4618,33.7515,35.9914,39.2182,42.2219,47.0137,50.1642,54.2964,57.9489,61.7491,67.8419,73.3928,78.3676,86.1045,91.0811,100.361
18.375,0.000885582,0.000475866,0.00128145,0.00136285,0.00101802,0.00281244,0.00210395,0.00175444,0.00393799,0.000868327,0.00276656,0.00172851,0.0026341,0.00233211,0.00237584,0.00234878,0.00408726,0.00293821,0.00499761,0.00303337,0.00244964,0.00535034,0.011247799999999999,0.00546778,0.00504734,0.00924068,0.00912794,0.00577012,0.010032600000000001,0.00566416,0.00820631,0.00913953,0.010981399999999999,0.0238081,0.0155179,0.0117006,0.00920008,0.012187799999999999,0.018875599999999996,0.020612000000000002,0.014231,0.028312,0.0144364,0.03760719999999999,0.032931800000000004,0.0243043,0.0230507,0.029246699999999997,0.0289781,0.060297699999999996,0.06087480000000001,0.038573,0.07869780000000001,0.06276269999999999,0.0776367,0.08561339999999999,0.053912,0.06991789999999999,0.07764650000000001,0.0768828,0.09650410000000001,0.0935301,0.138828,0.0967914,0.14696800000000002,0.15403499999999998,0.149674,0.192653,0.237983,0.197703,0.174095,0.24864099999999997,0.24541999999999997,0.255965,0.384522,0.269095,0.335254,0.415361,0.409142,0.351702,0.45383,0.5502859999999999,0.524649,0.589585,0.5588609999999999,0.717167,0.8721120000000001,0.879015,0.9461149999999999,0.889174,1.07838,1.0563200000000001,1.1788100000000001,1.4500600000000001,1.38802,1.54976,1.74237,1.60843,2.01441,2.33862,2.24912,2.33125,2.79667,2.627,3.0036099999999997,3.33362,3.59179,3.92835,4.24326,4.40735,4.80165,5.00956,5.92157,6.09807,6.51221,7.37771,7.71735,8.47459,8.91855,10.3652,10.712,11.3674,12.2856,13.5901,14.708,15.6822,16.8129,18.3177,19.8411,21.64,23.4926,24.6108,26.9551,28.6401,30.56,33.1575,36.0657,38.3834,42.492,46.1161,50.1997,54.6531,58.9752,63.7155,67.573,72.6993,79.2407,85.5327,92.6478,100.48100000000001
18.4,0.000877693,0.00047159199999999995,0.00129379,0.00138137,0.00100749,0.00281107,0.00210112,0.00178489,0.00387877,0.0008636469999999999,0.0027247,0.00174158,0.00273019,0.00231036,0.00240434,0.00233637,0.0039701,0.00291963,0.00508332,0.00297037,0.00245678,0.00538804,0.0112029,0.00542352,0.00508315,0.0092273,0.00882114,0.00576505,0.00998503,0.00583606,0.0081777,0.00914098,0.0108322,0.023930200000000002,0.0156058,0.011700799999999999,0.00903736,0.0123738,0.019005,0.020857900000000002,0.0139571,0.028452999999999996,0.0142697,0.0379218,0.0323966,0.024246,0.0229142,0.0293356,0.0286863,0.061049,0.06242280000000001,0.0388415,0.07731299999999999,0.062484300000000007,0.0771227,0.0842544,0.05357669999999999,0.0710833,0.07618910000000001,0.0775696,0.09846469999999999,0.095926,0.14006500000000002,0.0952404,0.145548,0.153429,0.150671,0.190393,0.231332,0.198857,0.172854,0.254731,0.24099299999999999,0.252618,0.381668,0.264183,0.330979,0.421966,0.408198,0.353693,0.45539399999999997,0.549136,0.526428,0.595655,0.549622,0.709407,0.867592,0.8869370000000001,0.93074,0.867943,1.07223,1.0421,1.19309,1.4407299999999998,1.44429,1.53016,1.7363099999999998,1.5678299999999998,2.0399700000000003,2.38828,2.29278,2.30685,2.77271,2.66443,3.03057,3.35903,3.57997,3.98092,4.09716,4.3066,4.76179,5.17455,5.94204,6.3683,6.59425,7.33396,7.6489,8.48432,8.79958,10.1092,10.6641,11.7354,12.6743,13.5479,14.5684,15.5434,16.6985,18.1701,19.395,21.8775,22.462,24.5364,26.3988,29.0271,30.8276,33.6572,36.3495,38.652,43.8036,46.8063,49.7076,54.6113,57.9156,62.8129,68.4204,73.0736,78.9657,84.7211,93.2711,100.329
18.425,0.0008525319999999999,0.000479565,0.00125553,0.00136853,0.00103018,0.00281313,0.00209322,0.00182872,0.00388099,0.000865784,0.00270629,0.00179243,0.00267184,0.00235409,0.00237216,0.00235647,0.00402464,0.00290344,0.00497286,0.0029988,0.00233957,0.00541491,0.0115079,0.00525717,0.00506455,0.00917121,0.0088651,0.00586122,0.010344299999999999,0.00595016,0.00808155,0.00888007,0.010873299999999999,0.0241756,0.015688,0.0119508,0.00911936,0.012004700000000002,0.018893200000000002,0.020550400000000003,0.013994399999999999,0.028380900000000004,0.014272499999999999,0.0368394,0.0325608,0.0243588,0.0224672,0.0293567,0.0289274,0.0617033,0.0622788,0.03936,0.0781953,0.0632336,0.0780296,0.0840437,0.0540031,0.0719255,0.07681639999999999,0.07840230000000001,0.100398,0.0974206,0.13956400000000002,0.09650239999999999,0.146839,0.149628,0.150963,0.195171,0.233517,0.203761,0.17381,0.254581,0.2449,0.25492800000000004,0.379563,0.272966,0.32856399999999997,0.42687299999999995,0.4134,0.35151,0.452842,0.5629069999999999,0.52386,0.584925,0.552665,0.6912560000000001,0.8498209999999999,0.8636590000000001,0.936083,0.877129,1.06224,1.05572,1.15967,1.4108,1.47888,1.52459,1.7466599999999999,1.60333,2.0572,2.36793,2.32045,2.34972,2.74917,2.69143,3.0505,3.33954,3.47378,3.95969,4.05705,4.31095,4.7386,5.10839,6.054069999999999,6.4743,6.6261600000000005,7.267289999999999,7.645580000000001,8.36957,8.953380000000001,10.1513,10.4381,11.4828,12.742,13.4929,14.5277,15.5152,16.3009,18.5357,19.8444,22.5127,22.7357,24.8818,26.8443,29.2248,31.068,33.4234,35.9515,38.7737,43.2912,47.1792,49.3293,54.2726,58.0738,63.3861,68.0327,74.1132,78.5285,86.5065,91.6529,99.8723
18.45,0.0008639380000000001,0.000497178,0.00124617,0.00134223,0.00102525,0.00283525,0.00205176,0.00184584,0.00393527,0.000862383,0.00272329,0.00177286,0.00264692,0.00229638,0.00241222,0.00227284,0.00409736,0.0029473,0.00500296,0.00295276,0.00227984,0.00548357,0.0113337,0.00531472,0.00519999,0.00919944,0.0088829,0.00598475,0.0105604,0.00606594,0.00810903,0.00858107,0.0108729,0.024303599999999998,0.015791899999999998,0.0117793,0.00913655,0.0117334,0.0187984,0.0211384,0.0141845,0.0281682,0.0142028,0.0360575,0.033810400000000004,0.0245386,0.0221826,0.0285118,0.0292942,0.06169109999999999,0.0617693,0.0394837,0.0776803,0.0635462,0.0780431,0.0829712,0.053852300000000006,0.0722341,0.0750435,0.0774693,0.0988839,0.0975962,0.138566,0.09693689999999999,0.151013,0.148998,0.15116,0.192529,0.235616,0.202352,0.172647,0.245137,0.243979,0.255218,0.39123800000000003,0.274805,0.333675,0.42054600000000003,0.420724,0.339107,0.460315,0.5618569999999999,0.532709,0.590199,0.558549,0.680131,0.839347,0.864742,0.9290309999999999,0.886044,1.06819,1.06466,1.13875,1.3979700000000002,1.4530100000000001,1.5135299999999998,1.75879,1.57597,2.09978,2.34056,2.34423,2.40082,2.69493,2.6345,3.09154,3.3795800000000003,3.4845699999999997,3.9972800000000004,4.04844,4.33363,4.75312,5.1138900000000005,5.915080000000001,6.374,6.649,7.2159699999999996,7.43728,8.25295,9.120610000000001,10.0828,10.3318,11.5085,12.4406,13.737,14.5323,15.9489,16.3696,18.6281,19.771,21.9061,22.819,25.2538,27.0727,29.1325,31.0387,33.4296,36.1921,38.9322,42.7511,46.0885,49.4806,53.3703,58.7849,62.7557,66.6835,74.142,78.9305,85.4119,93.0853,100.579
18.475,0.000872462,0.00048622,0.00122294,0.00135192,0.00101775,0.00282224,0.00203652,0.00187184,0.00399658,0.0008539730000000001,0.00273842,0.00179254,0.00258441,0.00226722,0.00235568,0.00225677,0.00399453,0.00294636,0.00503801,0.00300599,0.00222878,0.00547765,0.011511200000000001,0.00529133,0.00514975,0.0092335,0.00896288,0.0058425,0.0107486,0.00605642,0.00808175,0.00842345,0.010826299999999999,0.0241392,0.0160991,0.011881200000000001,0.00910479,0.0116087,0.0189609,0.0216428,0.01431,0.028070599999999998,0.0141388,0.0360185,0.033828699999999996,0.0250331,0.021718,0.0280325,0.029023400000000005,0.0613226,0.0605539,0.0385633,0.07525180000000001,0.0632867,0.0781598,0.0832746,0.0538169,0.07321339999999998,0.0736859,0.08115850000000001,0.0978551,0.10003200000000001,0.138043,0.09841210000000002,0.152637,0.150193,0.14887899999999998,0.192077,0.232318,0.198174,0.176385,0.241414,0.246935,0.25813,0.388326,0.27826999999999996,0.332009,0.430159,0.42739799999999994,0.335275,0.45575699999999997,0.556449,0.52964,0.589484,0.567342,0.691574,0.848449,0.884185,0.932312,0.908277,1.08493,1.08798,1.15185,1.4093799999999999,1.44662,1.50359,1.76452,1.5674299999999999,2.07172,2.3197200000000002,2.3183,2.41677,2.63658,2.59675,3.08957,3.33554,3.46012,4.02341,4.08121,4.374630000000001,4.758380000000001,5.08319,5.9131,6.34662,6.64657,7.17847,7.448930000000001,8.084719999999999,9.152610000000001,10.1123,10.2094,11.4142,12.5659,13.71,14.7306,15.6443,16.7843,18.5157,20.0749,21.7434,23.0828,24.7621,26.5983,28.5803,31.6182,33.8249,36.4241,40.273,42.3216,45.9879,50.6734,53.7889,58.3372,61.93,67.8593,74.0125,79.0568,85.3529,92.4984,99.037
18.5,0.000857734,0.0004933030000000001,0.0012434,0.00133103,0.00101852,0.00280667,0.00201663,0.0018536,0.00410836,0.000837847,0.00281437,0.00175609,0.00262894,0.00221791,0.00234198,0.00223863,0.00400911,0.00296657,0.0050861,0.00298324,0.00215664,0.00552472,0.0113871,0.0053631,0.00490887,0.00921057,0.00903838,0.0057907,0.0109681,0.00619872,0.00805843,0.00861731,0.0110867,0.0237741,0.0157267,0.0122235,0.00937054,0.011632700000000001,0.019229,0.0217935,0.0145291,0.026895799999999997,0.014419899999999998,0.0358367,0.0335478,0.025172099999999996,0.0217861,0.027560900000000003,0.029517400000000003,0.0620548,0.059038099999999996,0.0391607,0.0739791,0.0639109,0.0772284,0.0825288,0.053708500000000006,0.07142439999999999,0.074059,0.08021080000000001,0.09848,0.100981,0.141224,0.0994768,0.153667,0.152505,0.15046500000000002,0.18973099999999998,0.23205900000000002,0.20238499999999998,0.172189,0.24099600000000002,0.24771700000000002,0.26321300000000003,0.37895,0.283403,0.325809,0.42694,0.42013500000000004,0.336498,0.45767299999999994,0.54781,0.523497,0.601015,0.559133,0.688816,0.8412729999999999,0.876193,0.9493459999999999,0.935881,1.0682200000000002,1.07879,1.15844,1.3945299999999998,1.43862,1.46933,1.7027400000000001,1.60407,2.072,2.33248,2.33665,2.44936,2.65982,2.66633,3.07945,3.37975,3.4355800000000003,4.07684,4.04066,4.50609,4.65696,5.102580000000001,5.936030000000001,6.22884,6.67542,7.17519,7.40877,8.240039999999999,9.15382,10.1931,10.4154,11.534,12.7749,13.4744,14.583,15.7413,16.82,18.5178,19.9566,22.0664,23.1631,24.9235,26.9079,28.6471,31.5834,33.9348,37.1076,39.7464,42.2492,45.7244,49.149,54.195,58.5797,62.4717,67.5639,73.8081,79.8201,84.6139,92.8479,98.9788
18.525,0.000851518,0.000497911,0.00124709,0.00132136,0.0010229,0.00284295,0.00199283,0.00190655,0.00408722,0.0008269880000000001,0.00276316,0.00174704,0.00267077,0.00218849,0.0024009,0.00228021,0.00401583,0.00307123,0.0051545,0.00303867,0.00219723,0.00556407,0.0114635,0.00534248,0.00501559,0.00917867,0.00919802,0.00579984,0.011247799999999999,0.00611533,0.00814291,0.00868228,0.0112715,0.0241622,0.0157635,0.0124923,0.00943713,0.0117574,0.018763,0.021986500000000003,0.014761400000000001,0.026922500000000002,0.014386500000000002,0.0358722,0.0324606,0.025418700000000002,0.0216965,0.027304900000000003,0.029175299999999998,0.0646222,0.058844299999999995,0.037517699999999994,0.0724739,0.0642699,0.0773853,0.0810565,0.0539519,0.07214789999999999,0.0747081,0.0794255,0.0979664,0.100172,0.14009000000000002,0.0961219,0.155746,0.151064,0.15202100000000002,0.185814,0.23463699999999998,0.207358,0.172775,0.24339499999999997,0.248167,0.266963,0.38262199999999996,0.287999,0.32708200000000004,0.41039899999999996,0.402074,0.339699,0.451643,0.552191,0.515417,0.6076,0.582184,0.680212,0.810473,0.873287,0.941365,0.96173,1.09638,1.07548,1.1674799999999999,1.37386,1.45305,1.45171,1.6884599999999998,1.6474400000000002,2.02135,2.3559400000000004,2.30603,2.46592,2.63132,2.74473,3.03999,3.37203,3.4409099999999997,4.039680000000001,3.99643,4.43585,4.629580000000001,5.15546,5.8759,6.3362300000000005,6.79904,7.16874,7.54541,8.41456,8.840580000000001,10.3127,10.3967,11.5723,12.7113,13.359,14.5391,15.6395,17.0549,18.1103,19.7404,21.5627,23.4344,24.9773,27.1827,29.3554,31.7859,33.289,37.2392,39.7936,42.8607,45.7104,49.3185,54.7826,58.1666,63.4999,67.1899,73.0223,79.7808,86.1797,92.2618,99.2697
18.55,0.000841031,0.000522777,0.00126346,0.00131938,0.00103896,0.00288194,0.00195045,0.00189308,0.00403315,0.000811922,0.00275974,0.00172523,0.00268387,0.0022286,0.00235217,0.00225007,0.00414001,0.00305701,0.00501468,0.00302363,0.00219953,0.00565235,0.011119,0.00528244,0.00487682,0.00920631,0.00904826,0.00583113,0.0114026,0.00610654,0.00820339,0.0087169,0.011382600000000001,0.0239102,0.0155203,0.0124708,0.00954251,0.0116314,0.0182726,0.0215267,0.014619799999999999,0.0263678,0.0149428,0.0349589,0.0322815,0.0252929,0.0219517,0.028137099999999998,0.028664299999999997,0.0652185,0.0596399,0.0377084,0.0717112,0.0657802,0.0774442,0.0808564,0.05411749999999999,0.0723598,0.0749041,0.079565,0.0998218,0.0994119,0.141656,0.0956546,0.15368800000000002,0.151605,0.150791,0.182666,0.237787,0.209132,0.169954,0.23749299999999998,0.249759,0.272065,0.390164,0.288421,0.32802,0.410391,0.405177,0.347953,0.46072700000000005,0.565715,0.5166149999999999,0.601206,0.592567,0.686078,0.807713,0.856927,0.9442290000000001,0.98385,1.12009,1.0867200000000001,1.17842,1.40497,1.44336,1.5001200000000001,1.69177,1.6294,2.04107,2.3371299999999997,2.29448,2.44812,2.6078799999999998,2.77312,3.05087,3.3145800000000003,3.4941,3.9376900000000004,4.0170900000000005,4.51848,4.676,5.3277,5.63119,6.22173,6.75778,7.2481800000000005,7.780239999999999,8.30918,8.8147,10.0281,10.5209,11.5066,12.6857,13.3356,14.4105,15.3218,17.0977,18.5173,19.4905,21.5362,22.6279,24.8467,26.7772,29.7011,32.0175,33.4699,37.1584,39.1115,43.7722,44.8456,50.9433,54.5083,58.9188,63.1762,68.1932,73.7999,79.3458,86.1485,92.9871,99.2894
18.575,0.000832148,0.000529919,0.0012859,0.00131952,0.00102786,0.00284967,0.00195631,0.00189315,0.00401988,0.0008174889999999999,0.00281109,0.00174351,0.00270828,0.00222694,0.002381,0.00226246,0.00424371,0.00309356,0.00499267,0.00295126,0.00221051,0.00568045,0.0110181,0.00527094,0.00489543,0.00901483,0.00919217,0.00595179,0.011505,0.00611039,0.00812768,0.00876393,0.0111371,0.0236415,0.015278299999999998,0.0125469,0.00957691,0.0115029,0.0183518,0.0219054,0.014485900000000001,0.026418999999999998,0.0151026,0.0352004,0.0323827,0.0256014,0.022026499999999997,0.02805,0.028784300000000002,0.0666182,0.0585369,0.037333099999999994,0.0718543,0.0651276,0.07838099999999999,0.0807714,0.053130399999999994,0.0719073,0.0756189,0.0794273,0.0998883,0.100395,0.140173,0.0956752,0.15697,0.152583,0.149912,0.181489,0.24117600000000003,0.210019,0.17411300000000002,0.232821,0.240052,0.27264499999999997,0.391888,0.29434899999999997,0.328504,0.41130600000000006,0.411908,0.342814,0.460696,0.563837,0.5109899999999999,0.5779,0.581371,0.700796,0.816346,0.841685,0.95057,0.997136,1.09279,1.0710600000000001,1.1813200000000001,1.39456,1.4213200000000001,1.52274,1.68705,1.60331,1.98868,2.30632,2.3068299999999997,2.44959,2.57216,2.8248599999999997,3.07807,3.24632,3.5376,3.92383,4.02501,4.56744,4.71519,5.2967,5.578790000000001,6.2048,6.6940100000000005,7.28023,7.70149,8.2213,8.97998,9.99777,10.73,11.5023,12.3077,13.4526,14.2213,15.139,17.1582,18.7745,19.706,21.5398,22.492,24.2319,27.1225,30.0574,31.5603,34.2029,36.4394,38.8173,43.2589,46.2905,49.8467,54.4304,58.5601,63.0172,68.302,74.7726,78.7624,84.7968,92.8067,99.06
18.6,0.000833678,0.0005378119999999999,0.00130681,0.00129029,0.00101666,0.00288691,0.00199351,0.001854,0.00406728,0.0008137719999999999,0.00272707,0.00174456,0.00273636,0.00221461,0.00232938,0.00231926,0.00418673,0.003065,0.00504169,0.00299154,0.00219467,0.0057663,0.010996200000000001,0.0051089,0.00487378,0.00895468,0.00900908,0.00596933,0.0115981,0.00600632,0.00827673,0.00889472,0.011244200000000001,0.023548,0.0150528,0.0126235,0.00974591,0.011545399999999999,0.0182942,0.0222375,0.0143214,0.026769,0.015033600000000001,0.03428780000000001,0.0321112,0.025632099999999998,0.0215269,0.0273897,0.0276921,0.06538039999999999,0.058150099999999996,0.0373903,0.0711079,0.065618,0.0769927,0.0828545,0.0545361,0.0727832,0.0746882,0.0796331,0.0974405,0.0995442,0.141084,0.0925464,0.1587,0.152595,0.151199,0.183272,0.23998699999999998,0.20699800000000002,0.17235899999999998,0.22930799999999998,0.24439899999999998,0.279246,0.395254,0.294979,0.334054,0.415796,0.418343,0.34553,0.45169,0.5717180000000001,0.518732,0.583662,0.587954,0.700047,0.8397469999999999,0.8496889999999999,0.942823,0.979772,1.10824,1.03681,1.20072,1.41165,1.3949799999999999,1.48548,1.68928,1.5418399999999999,1.99299,2.31298,2.3582,2.467,2.54448,2.82028,3.1171900000000003,3.26479,3.49033,3.93059,3.9974,4.49817,4.66897,5.2500599999999995,5.51239,6.06049,6.627560000000001,7.3746100000000006,7.72853,8.167760000000001,9.06794,10.1093,10.6946,11.3361,12.2517,13.3425,14.5232,15.3285,17.3142,18.73,19.2674,21.2659,22.7895,24.3728,26.9831,29.4747,31.623,33.477,36.7636,39.0538,42.4631,46.9493,49.9473,53.981,58.1585,63.1243,68.5166,73.9588,78.3655,84.4626,91.7692,97.9731
18.625,0.000852335,0.0005460780000000001,0.0013016,0.00131069,0.00103576,0.0028731,0.00201755,0.00186687,0.00400752,0.000800679,0.00272786,0.00172399,0.00276047,0.00222068,0.00234341,0.00230389,0.00408253,0.00297769,0.00500625,0.00296738,0.00216833,0.00589363,0.0107075,0.0051,0.00483818,0.00903934,0.00898105,0.00604853,0.011664,0.00583267,0.00811051,0.0090179,0.0112588,0.0239129,0.0149928,0.012396899999999999,0.00964872,0.0113574,0.0186251,0.0222996,0.014427200000000001,0.0270269,0.015143,0.0345606,0.031564499999999995,0.025756599999999998,0.021370300000000002,0.026341800000000002,0.027814799999999997,0.0658166,0.0583738,0.0391117,0.07158239999999999,0.06530599999999999,0.0784362,0.0836745,0.05447419999999999,0.07284500000000001,0.0735951,0.0797207,0.09768769999999999,0.10072300000000001,0.142285,0.0912086,0.159298,0.157652,0.152144,0.18824100000000002,0.23860599999999998,0.200624,0.176065,0.229287,0.238735,0.279042,0.39011999999999997,0.291958,0.332084,0.42008999999999996,0.418264,0.339497,0.449117,0.562158,0.524598,0.58814,0.61459,0.697079,0.857359,0.8565530000000001,0.9133530000000001,0.973042,1.11448,1.05459,1.2251100000000001,1.3808,1.43918,1.49072,1.7277799999999999,1.51807,2.02755,2.30815,2.40213,2.53488,2.57404,2.7668,3.17047,3.22613,3.45736,4.01401,4.009519999999999,4.52452,4.84471,5.2096800000000005,5.47641,6.0484599999999995,6.46555,7.5141,7.7294,8.13192,9.34344,10.1245,10.9154,11.2419,12.2281,13.4817,14.4558,15.6433,17.2961,18.8626,19.1929,21.5449,23.0526,24.1975,27.0332,29.1256,31.4255,33.9875,37.0928,39.4339,42.7329,46.6899,49.4997,53.6321,59.226,63.6822,67.4875,74.6081,80.1155,84.3509,92.1295,101.119
18.65,0.0008389789999999999,0.000546128,0.00127497,0.00127637,0.00103806,0.00287194,0.00197604,0.00185061,0.00390391,0.0008139089999999999,0.00277362,0.00174326,0.00274179,0.00227606,0.00238301,0.00232669,0.00412546,0.00295563,0.00499991,0.00301547,0.00216727,0.00586602,0.0105098,0.00505779,0.00490687,0.00885095,0.00870108,0.00590703,0.0121591,0.0057799,0.00839885,0.00924228,0.010998,0.0239924,0.015169899999999998,0.0123868,0.00971415,0.011360700000000001,0.0188834,0.022019,0.014445500000000002,0.0270499,0.0147624,0.0347179,0.031598400000000006,0.0260974,0.020847499999999998,0.026031799999999997,0.028123400000000003,0.0650925,0.0594053,0.039289,0.0715125,0.06686560000000001,0.07788389999999999,0.0833625,0.0547851,0.07241619999999999,0.0718125,0.0783594,0.09863569999999999,0.0991754,0.145377,0.0910166,0.16152,0.160382,0.152336,0.190548,0.242773,0.20569099999999998,0.174959,0.230591,0.239959,0.28191,0.38396399999999997,0.294506,0.335528,0.425792,0.41918,0.334499,0.448665,0.565995,0.5170170000000001,0.566708,0.623724,0.707958,0.854978,0.8636469999999999,0.9224319999999999,1.00004,1.11285,1.07491,1.24594,1.35532,1.44622,1.49448,1.7046400000000002,1.53388,2.0798,2.31051,2.40136,2.50313,2.54256,2.67517,3.12652,3.2443,3.46981,3.94901,4.07429,4.60921,4.996630000000001,5.25605,5.4966,6.01515,6.40552,7.44297,7.583260000000001,8.331660000000001,9.335180000000001,9.85091,10.827,11.3154,12.2831,13.6169,14.9099,15.5826,17.1402,18.6112,18.9562,21.9827,23.3078,23.9575,27.2271,28.5549,31.4977,33.5218,37.0459,39.8875,42.7953,46.4152,49.7152,54.1258,58.5427,63.9064,67.0419,73.9288,79.3757,84.646,93.0487,99.1948
18.675,0.0008196960000000001,0.000533458,0.00125477,0.00129628,0.00101368,0.00289607,0.00195676,0.00185277,0.00390013,0.0008425,0.00274795,0.00173399,0.00273597,0.00225349,0.00236575,0.00230729,0.00409061,0.00297749,0.00503856,0.00293249,0.00222696,0.00592702,0.010559299999999999,0.00507229,0.00495367,0.00852129,0.00899539,0.00602407,0.011840799999999999,0.00574134,0.00844178,0.00945785,0.0108257,0.0238308,0.0151017,0.0125103,0.00938882,0.011141100000000001,0.0190206,0.021543299999999998,0.014284100000000001,0.0267733,0.0146255,0.034841699999999996,0.031439499999999995,0.025744200000000002,0.020247799999999996,0.027027,0.027951499999999997,0.0638515,0.0591894,0.0393366,0.0726653,0.06720830000000001,0.0761939,0.0839504,0.053773800000000004,0.0736129,0.0710567,0.0770435,0.0986034,0.09817970000000001,0.148337,0.0914587,0.157305,0.16181800000000002,0.151812,0.186142,0.24360300000000001,0.205767,0.177515,0.23387399999999997,0.241995,0.279909,0.387789,0.298875,0.339104,0.43153,0.424854,0.333382,0.45834899999999995,0.557908,0.516595,0.547195,0.618306,0.7114020000000001,0.8423639999999999,0.872375,0.9256969999999999,0.9976079999999999,1.1122100000000001,1.07395,1.26853,1.38381,1.39394,1.51742,1.7231400000000001,1.52884,2.0781,2.35831,2.4107,2.58219,2.5731,2.69679,3.16194,3.3131,3.5308300000000004,3.95995,3.94981,4.5376,4.9766699999999995,5.24831,5.5212900000000005,5.98654,6.43047,7.37206,7.36791,8.40962,9.19545,9.74361,10.8514,11.6412,12.4154,13.6512,14.5852,15.7422,17.2108,18.9584,19.3149,21.6859,23.3483,23.7577,27.3538,28.8447,31.6984,33.5981,36.6274,39.6582,42.6423,46.6551,49.4137,53.9763,58.0774,63.663,67.3499,74.1719,79.7011,85.7887,93.0849,99.205
