time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
1.50550E+01,7.89151E-04,6.08223E-04,1.19099E-03,1.38108E-03,1.22819E-03,2.93201E-03,2.03796E-03,1.35678E-03,3.65823E-03,1.09189E-03,3.33219E-03,1.63580E-03,3.22367E-03,2.10073E-03,2.76508E-03,2.57456E-03,4.41373E-03,2.95646E-03,3.26937E-03,3.54743E-03,3.40859E-03,3.81409E-03,1.20766E-02,5.69528E-03,5.86459E-03,1.03440E-02,8.33470E-03,6.24396E-03,6.87523E-03,7.68071E-03,8.96445E-03,8.22078E-03,1.64345E-02,1.77963E-02,1.03026E-02,1.47239E-02,9.54809E-03,1.42306E-02,2.46211E-02,1.80074E-02,1.59752E-02,2.64219E-02,1.84257E-02,4.43032E-02,2.08887E-02,2.23402E-02,2.06757E-02,3.24866E-02,2.87556E-02,6.73577E-02,6.50056E-02,2.50425E-02,6.24268E-02,6.35269E-02,8.57875E-02,9.00347E-02,5.74732E-02,8.03130E-02,7.27524E-02,5.60215E-02,9.64880E-02,8.75963E-02,1.04294E-01,1.08394E-01,1.29223E-01,1.84516E-01,1.70261E-01,2.16662E-01,1.89205E-01,2.51449E-01,2.29620E-01,2.58049E-01,3.06297E-01,2.48806E-01,3.40136E-01,3.22026E-01,3.24078E-01,3.77470E-01,3.79576E-01,4.56182E-01,4.35265E-01,5.66184E-01,5.14326E-01,5.19803E-01,5.69046E-01,7.22356E-01,7.96563E-01,8.89323E-01,8.84910E-01,9.67900E-01,9.95335E-01,1.02923E+00,1.15423E+00,1.29788E+00,1.43099E+00,1.66947E+00,1.62171E+00,1.72814E+00,1.85787E+00,2.18477E+00,2.12090E+00,2.52953E+00,2.87045E+00,2.77866E+00,3.15940E+00,3.33756E+00,3.66089E+00,3.74470E+00,4.40814E+00,4.65985E+00,4.82837E+00,5.32004E+00,5.72315E+00,6.18007E+00,6.73203E+00,7.46573E+00,7.72198E+00,8.36349E+00,8.97114E+00,9.63107E+00,1.08245E+01,1.16714E+01,1.24607E+01,1.30080E+01,1.44503E+01,1.59326E+01,1.69029E+01,1.86504E+01,1.94081E+01,2.13145E+01,2.21644E+01,2.48000E+01,2.69978E+01,2.94207E+01,3.15795E+01,3.37772E+01,3.59377E+01,4.03217E+01,4.27841E+01,4.57184E+01,5.04762E+01,5.48102E+01,5.73368E+01,6.32931E+01,6.80842E+01,7.26537E+01,7.92147E+01,8.53272E+01,9.26085E+01,9.97358E+01
1.50600E+01,7.87490E-04,6.18054E-04,1.18154E-03,1.38133E-03,1.23364E-03,2.91042E-03,2.04730E-03,1.36871E-03,3.69570E-03,1.08321E-03,3.32721E-03,1.64404E-03,3.19548E-03,2.11208E-03,2.75735E-03,2.58638E-03,4.40056E-03,2.98748E-03,3.25918E-03,3.52213E-03,3.36894E-03,3.80850E-03,1.21307E-02,5.68293E-03,5.90068E-03,1.03146E-02,8.38434E-03,6.25827E-03,6.88760E-03,7.64508E-03,8.96552E-03,8.22749E-03,1.64172E-02,1.77595E-02,1.03563E-02,1.46543E-02,9.51133E-03,1.40739E-02,2.45672E-02,1.80533E-02,1.59189E-02,2.63727E-02,1.82761E-02,4.41375E-02,2.10030E-02,2.24660E-02,2.06709E-02,3.23340E-02,2.87667E-02,6.74714E-02,6.45333E-02,2.52562E-02,6.21170E-02,6.28011E-02,8.47729E-02,8.93966E-02,5.72290E-02,8.07804E-02,7.21389E-02,5.55451E-02,9.78082E-02,8.81671E-02,1.03270E-01,1.08078E-01,1.30646E-01,1.83291E-01,1.70434E-01,2.13964E-01,1.88751E-01,2.53619E-01,2.26072E-01,2.59226E-01,3.06652E-01,2.48564E-01,3.41256E-01,3.19681E-01,3.21573E-01,3.75857E-01,3.79269E-01,4.50555E-01,4.36614E-01,5.59466E-01,5.12538E-01,5.18217E-01,5.68133E-01,7.26873E-01,7.97887E-01,9.06939E-01,8.84568E-01,9.73256E-01,1.00318E+00,1.01157E+00,1.14563E+00,1.28512E+00,1.41932E+00,1.65681E+00,1.61722E+00,1.74026E+00,1.83869E+00,2.19720E+00,2.15194E+00,2.49948E+00,2.84660E+00,2.77062E+00,3.17206E+00,3.32850E+00,3.67912E+00,3.68088E+00,4.39040E+00,4.60892E+00,4.77775E+00,5.26760E+00,5.69316E+00,6.21972E+00,6.66980E+00,7.54590E+00,7.70631E+00,8.39682E+00,8.96330E+00,9.69532E+00,1.06651E+01,1.17058E+01,1.24639E+01,1.30286E+01,1.43689E+01,1.58391E+01,1.69597E+01,1.88852E+01,1.91740E+01,2.12704E+01,2.22093E+01,2.48081E+01,2.71480E+01,2.91703E+01,3.20795E+01,3.34159E+01,3.59529E+01,4.01272E+01,4.32462E+01,4.58349E+01,5.00571E+01,5.47497E+01,5.79093E+01,6.29867E+01,6.79710E+01,7.32900E+01,7.89394E+01,8.57790E+01,9.23577E+01,9.98797E+01
1.50650E+01,7.86254E-04,6.25437E-04,1.18716E-03,1.37501E-03,1.23681E-03,2.90095E-03,2.04577E-03,1.37923E-03,3.67829E-03,1.07537E-03,3.33562E-03,1.64508E-03,3.18217E-03,2.10654E-03,2.77309E-03,2.56719E-03,4.34803E-03,2.98746E-03,3.24356E-03,3.51551E-03,3.36200E-03,3.81149E-03,1.22076E-02,5.69452E-03,5.84675E-03,1.03120E-02,8.41100E-03,6.27640E-03,6.82318E-03,7.61382E-03,8.98083E-03,8.08227E-03,1.64516E-02,1.77168E-02,1.04243E-02,1.46644E-02,9.58985E-03,1.41039E-02,2.47755E-02,1.79896E-02,1.59130E-02,2.67071E-02,1.81873E-02,4.40560E-02,2.10607E-02,2.23691E-02,2.05955E-02,3.20982E-02,2.83230E-02,6.74275E-02,6.38449E-02,2.52486E-02,6.24286E-02,6.28506E-02,8.48557E-02,8.99527E-02,5.75007E-02,8.12409E-02,7.23186E-02,5.57491E-02,9.65345E-02,8.92186E-02,1.03729E-01,1.07378E-01,1.31962E-01,1.84996E-01,1.70728E-01,2.17072E-01,1.88162E-01,2.53857E-01,2.26164E-01,2.61348E-01,3.02102E-01,2.46707E-01,3.43390E-01,3.16672E-01,3.24739E-01,3.72598E-01,3.77303E-01,4.53729E-01,4.38152E-01,5.58201E-01,5.14166E-01,5.17554E-01,5.66687E-01,7.28812E-01,7.97046E-01,9.15710E-01,8.81931E-01,9.59494E-01,1.00577E+00,1.00793E+00,1.13583E+00,1.26510E+00,1.41069E+00,1.66354E+00,1.62598E+00,1.73891E+00,1.82764E+00,2.20787E+00,2.13780E+00,2.49595E+00,2.84478E+00,2.78383E+00,3.21663E+00,3.31281E+00,3.71730E+00,3.67297E+00,4.42080E+00,4.58086E+00,4.73810E+00,5.32764E+00,5.68488E+00,6.14883E+00,6.68900E+00,7.51213E+00,7.70278E+00,8.29585E+00,9.01406E+00,9.77432E+00,1.08080E+01,1.17478E+01,1.26209E+01,1.30007E+01,1.44238E+01,1.58875E+01,1.71271E+01,1.88224E+01,1.89859E+01,2.12255E+01,2.22728E+01,2.47802E+01,2.66739E+01,2.93300E+01,3.13448E+01,3.33457E+01,3.59720E+01,3.99051E+01,4.34375E+01,4.55779E+01,4.96310E+01,5.40638E+01,5.83338E+01,6.26677E+01,6.83430E+01,7.45501E+01,7.85650E+01,8.62686E+01,9.26946E+01,9.95141E+01
1.50700E+01,7.83958E-04,6.26129E-04,1.19846E-03,1.36651E-03,1.23484E-03,2.87629E-03,2.06426E-03,1.38094E-03,3.64228E-03,1.09504E-03,3.33098E-03,1.64746E-03,3.13691E-03,2.08419E-03,2.76590E-03,2.55322E-03,4.30958E-03,2.96453E-03,3.26229E-03,3.49567E-03,3.35962E-03,3.80052E-03,1.21782E-02,5.64197E-03,5.85566E-03,1.03721E-02,8.39908E-03,6.22260E-03,6.81827E-03,7.55391E-03,9.17235E-03,8.13872E-03,1.63307E-02,1.78219E-02,1.03076E-02,1.46297E-02,9.69853E-03,1.40386E-02,2.48094E-02,1.78210E-02,1.58613E-02,2.66365E-02,1.83793E-02,4.37919E-02,2.11783E-02,2.21958E-02,2.05212E-02,3.20812E-02,2.80409E-02,6.71276E-02,6.34079E-02,2.53175E-02,6.22920E-02,6.31886E-02,8.52032E-02,9.06079E-02,5.72601E-02,8.02286E-02,7.19035E-02,5.50945E-02,9.71911E-02,8.83782E-02,1.04393E-01,1.07418E-01,1.31586E-01,1.85451E-01,1.72455E-01,2.18957E-01,1.87725E-01,2.52675E-01,2.25354E-01,2.61752E-01,3.01576E-01,2.47908E-01,3.40900E-01,3.14275E-01,3.23564E-01,3.72572E-01,3.78329E-01,4.55470E-01,4.42969E-01,5.55760E-01,5.10815E-01,5.19327E-01,5.63014E-01,7.28267E-01,7.90481E-01,9.27099E-01,8.77665E-01,9.67979E-01,1.01420E+00,1.00956E+00,1.14297E+00,1.26844E+00,1.40017E+00,1.63752E+00,1.64158E+00,1.75315E+00,1.81484E+00,2.18387E+00,2.09488E+00,2.48280E+00,2.84844E+00,2.81482E+00,3.23112E+00,3.34307E+00,3.70226E+00,3.70571E+00,4.42211E+00,4.58402E+00,4.74249E+00,5.29976E+00,5.65259E+00,6.17684E+00,6.76838E+00,7.55242E+00,7.64172E+00,8.27739E+00,8.95485E+00,9.66824E+00,1.09180E+01,1.18744E+01,1.26154E+01,1.29311E+01,1.44798E+01,1.59209E+01,1.70345E+01,1.87571E+01,1.89331E+01,2.13296E+01,2.23843E+01,2.47512E+01,2.67519E+01,2.96264E+01,3.16321E+01,3.33246E+01,3.65320E+01,3.99715E+01,4.30572E+01,4.56650E+01,5.03432E+01,5.41790E+01,5.78051E+01,6.25900E+01,6.78809E+01,7.37329E+01,7.92729E+01,8.57349E+01,9.36836E+01,9.99738E+01
1.50750E+01,7.87173E-04,6.22470E-04,1.19097E-03,1.35985E-03,1.23169E-03,2.87886E-03,2.06795E-03,1.36256E-03,3.57864E-03,1.11052E-03,3.28638E-03,1.65062E-03,3.14206E-03,2.10714E-03,2.79111E-03,2.55907E-03,4.27139E-03,2.96250E-03,3.30379E-03,3.46906E-03,3.35097E-03,3.78469E-03,1.21584E-02,5.61449E-03,5.86576E-03,1.02940E-02,8.39560E-03,6.15816E-03,6.82338E-03,7.47411E-03,9.22144E-03,8.20713E-03,1.64741E-02,1.77097E-02,1.03029E-02,1.45069E-02,9.89026E-03,1.41039E-02,2.47729E-02,1.77861E-02,1.59048E-02,2.66597E-02,1.82529E-02,4.42696E-02,2.10641E-02,2.22026E-02,2.03425E-02,3.17745E-02,2.81644E-02,6.66536E-02,6.37511E-02,2.53012E-02,6.23102E-02,6.41001E-02,8.41931E-02,8.98413E-02,5.69577E-02,8.04265E-02,7.17960E-02,5.55634E-02,9.62406E-02,8.75623E-02,1.04210E-01,1.08080E-01,1.30878E-01,1.85329E-01,1.73031E-01,2.17573E-01,1.86827E-01,2.52297E-01,2.26683E-01,2.64893E-01,3.02291E-01,2.48386E-01,3.44210E-01,3.12950E-01,3.23692E-01,3.77518E-01,3.77352E-01,4.55717E-01,4.51248E-01,5.54958E-01,5.04126E-01,5.18574E-01,5.68428E-01,7.34773E-01,7.93266E-01,9.17494E-01,8.73763E-01,9.73057E-01,1.00465E+00,1.02679E+00,1.14194E+00,1.25695E+00,1.39950E+00,1.63500E+00,1.62897E+00,1.76888E+00,1.81508E+00,2.18254E+00,2.08812E+00,2.49514E+00,2.79558E+00,2.79994E+00,3.25314E+00,3.30327E+00,3.68792E+00,3.72409E+00,4.50277E+00,4.54023E+00,4.73496E+00,5.33740E+00,5.68254E+00,6.17482E+00,6.73267E+00,7.53004E+00,7.61072E+00,8.28710E+00,8.99816E+00,9.66540E+00,1.08389E+01,1.18517E+01,1.25833E+01,1.30937E+01,1.44543E+01,1.58713E+01,1.68939E+01,1.85756E+01,1.88426E+01,2.13557E+01,2.22434E+01,2.49528E+01,2.67924E+01,2.93722E+01,3.19591E+01,3.31492E+01,3.62117E+01,3.96615E+01,4.29997E+01,4.60760E+01,5.01343E+01,5.46067E+01,5.83998E+01,6.23925E+01,6.79004E+01,7.44212E+01,8.00433E+01,8.65486E+01,9.40916E+01,9.95748E+01
1.50800E+01,7.89031E-04,6.18183E-04,1.17863E-03,1.34223E-03,1.22675E-03,2.88263E-03,2.06660E-03,1.36002E-03,3.54855E-03,1.11731E-03,3.26239E-03,1.65465E-03,3.14204E-03,2.08998E-03,2.78353E-03,2.56998E-03,4.25243E-03,2.94429E-03,3.32400E-03,3.44623E-03,3.34325E-03,3.78743E-03,1.22558E-02,5.61996E-03,5.86316E-03,1.02967E-02,8.29190E-03,6.16914E-03,6.88903E-03,7.43334E-03,9.14554E-03,8.21508E-03,1.63419E-02,1.77307E-02,1.03365E-02,1.44672E-02,9.79973E-03,1.41297E-02,2.49480E-02,1.78778E-02,1.58287E-02,2.66755E-02,1.83068E-02,4.41948E-02,2.11933E-02,2.22720E-02,2.04028E-02,3.17204E-02,2.81734E-02,6.64842E-02,6.41333E-02,2.54834E-02,6.23561E-02,6.41825E-02,8.41377E-02,8.94752E-02,5.67155E-02,7.99192E-02,7.08441E-02,5.56890E-02,9.60424E-02,8.78635E-02,1.05256E-01,1.07402E-01,1.31032E-01,1.85518E-01,1.70237E-01,2.18983E-01,1.85977E-01,2.52787E-01,2.24833E-01,2.63312E-01,3.01128E-01,2.48145E-01,3.43012E-01,3.12640E-01,3.21955E-01,3.72155E-01,3.78213E-01,4.54446E-01,4.51025E-01,5.49457E-01,5.05642E-01,5.21202E-01,5.64772E-01,7.39002E-01,7.96222E-01,9.20289E-01,8.70025E-01,9.69583E-01,1.00196E+00,1.01432E+00,1.14036E+00,1.26433E+00,1.40022E+00,1.61774E+00,1.63207E+00,1.76809E+00,1.83263E+00,2.16093E+00,2.09163E+00,2.50561E+00,2.78475E+00,2.79957E+00,3.24559E+00,3.32507E+00,3.70424E+00,3.75327E+00,4.47717E+00,4.50668E+00,4.68579E+00,5.35422E+00,5.64528E+00,6.20957E+00,6.74323E+00,7.55921E+00,7.65683E+00,8.31728E+00,9.03184E+00,9.76072E+00,1.08969E+01,1.18843E+01,1.24749E+01,1.30234E+01,1.43846E+01,1.58425E+01,1.69441E+01,1.85067E+01,1.89051E+01,2.15048E+01,2.22407E+01,2.49715E+01,2.69442E+01,2.95104E+01,3.20175E+01,3.31272E+01,3.59256E+01,3.95451E+01,4.27378E+01,4.59698E+01,4.96077E+01,5.45799E+01,5.90099E+01,6.14035E+01,6.84008E+01,7.41270E+01,7.98105E+01,8.60691E+01,9.44262E+01,9.90895E+01
1.50850E+01,7.86632E-04,6.16630E-04,1.19046E-03,1.34581E-03,1.20488E-03,2.95372E-03,2.09140E-03,1.35795E-03,3.51885E-03,1.10744E-03,3.27305E-03,1.65892E-03,3.13984E-03,2.08713E-03,2.81063E-03,2.54399E-03,4.25401E-03,2.90367E-03,3.34928E-03,3.47138E-03,3.35821E-03,3.72737E-03,1.24777E-02,5.64663E-03,5.86639E-03,1.02059E-02,8.27456E-03,6.22927E-03,6.94998E-03,7.36340E-03,9.02840E-03,8.25260E-03,1.62985E-02,1.76699E-02,1.03020E-02,1.43955E-02,9.81070E-03,1.41265E-02,2.49029E-02,1.79134E-02,1.60089E-02,2.65238E-02,1.84368E-02,4.42492E-02,2.12659E-02,2.24882E-02,2.07131E-02,3.19968E-02,2.80287E-02,6.58108E-02,6.35586E-02,2.53849E-02,6.22607E-02,6.38735E-02,8.31105E-02,8.99630E-02,5.67331E-02,7.99735E-02,7.09555E-02,5.57439E-02,9.54800E-02,8.69849E-02,1.05405E-01,1.07183E-01,1.32900E-01,1.85027E-01,1.70061E-01,2.19128E-01,1.85087E-01,2.51898E-01,2.24500E-01,2.61115E-01,3.01207E-01,2.44295E-01,3.43704E-01,3.12130E-01,3.24438E-01,3.71601E-01,3.72899E-01,4.57479E-01,4.52245E-01,5.52993E-01,5.05847E-01,5.24096E-01,5.55029E-01,7.40494E-01,7.84505E-01,9.14748E-01,8.62637E-01,9.58245E-01,1.00022E+00,1.00476E+00,1.12967E+00,1.26440E+00,1.40287E+00,1.63284E+00,1.62753E+00,1.78244E+00,1.83596E+00,2.16731E+00,2.06824E+00,2.48015E+00,2.76998E+00,2.79613E+00,3.25432E+00,3.27706E+00,3.69895E+00,3.75402E+00,4.39656E+00,4.54152E+00,4.68958E+00,5.41431E+00,5.58835E+00,6.15228E+00,6.72629E+00,7.48467E+00,7.73646E+00,8.45942E+00,9.11042E+00,9.60819E+00,1.10117E+01,1.19924E+01,1.25023E+01,1.31160E+01,1.42758E+01,1.57271E+01,1.69108E+01,1.86409E+01,1.90393E+01,2.16446E+01,2.24031E+01,2.49728E+01,2.68501E+01,2.91493E+01,3.19315E+01,3.33932E+01,3.61977E+01,3.98920E+01,4.26117E+01,4.58093E+01,4.96678E+01,5.46513E+01,5.84545E+01,6.13259E+01,6.83417E+01,7.36507E+01,7.97259E+01,8.66336E+01,9.39169E+01,9.94703E+01
1.50900E+01,7.85221E-04,6.16397E-04,1.17873E-03,1.34162E-03,1.20430E-03,2.91734E-03,2.08421E-03,1.35278E-03,3.50699E-03,1.11043E-03,3.33609E-03,1.66071E-03,3.15363E-03,2.07750E-03,2.80769E-03,2.55302E-03,4.17890E-03,2.92182E-03,3.33705E-03,3.46569E-03,3.37381E-03,3.70387E-03,1.25018E-02,5.65341E-03,5.87220E-03,1.01282E-02,8.28659E-03,6.24726E-03,7.00128E-03,7.36902E-03,9.03132E-03,8.24925E-03,1.63126E-02,1.78347E-02,1.03445E-02,1.45295E-02,9.90108E-03,1.42150E-02,2.47272E-02,1.78191E-02,1.59099E-02,2.64057E-02,1.86111E-02,4.48962E-02,2.14924E-02,2.24260E-02,2.07673E-02,3.19215E-02,2.82789E-02,6.51611E-02,6.25210E-02,2.55073E-02,6.28424E-02,6.40738E-02,8.16667E-02,9.06610E-02,5.65739E-02,8.04394E-02,7.13332E-02,5.62636E-02,9.55166E-02,8.79962E-02,1.05828E-01,1.07622E-01,1.33682E-01,1.85657E-01,1.69235E-01,2.20262E-01,1.82983E-01,2.52308E-01,2.21746E-01,2.64038E-01,3.02050E-01,2.41065E-01,3.45253E-01,3.14534E-01,3.22572E-01,3.69694E-01,3.75174E-01,4.58715E-01,4.49439E-01,5.55548E-01,5.06037E-01,5.18692E-01,5.61550E-01,7.34964E-01,7.89932E-01,9.15411E-01,8.65685E-01,9.55414E-01,9.96427E-01,1.01702E+00,1.12727E+00,1.24804E+00,1.41167E+00,1.62214E+00,1.61467E+00,1.78407E+00,1.85468E+00,2.15226E+00,2.07944E+00,2.47888E+00,2.76834E+00,2.76745E+00,3.22650E+00,3.27814E+00,3.68624E+00,3.73032E+00,4.41885E+00,4.50831E+00,4.70281E+00,5.41070E+00,5.59266E+00,6.11587E+00,6.78848E+00,7.45797E+00,7.86942E+00,8.41500E+00,9.09485E+00,9.59118E+00,1.09607E+01,1.20604E+01,1.25029E+01,1.30730E+01,1.43828E+01,1.57321E+01,1.66664E+01,1.85844E+01,1.89378E+01,2.17231E+01,2.24265E+01,2.52141E+01,2.73534E+01,2.94140E+01,3.16619E+01,3.34935E+01,3.60265E+01,3.93987E+01,4.23417E+01,4.59785E+01,5.01032E+01,5.40344E+01,5.83841E+01,6.19195E+01,6.82836E+01,7.42084E+01,7.88590E+01,8.60976E+01,9.36242E+01,1.00262E+02
1.50950E+01,7.73893E-04,6.20241E-04,1.17566E-03,1.34856E-03,1.19898E-03,2.89106E-03,2.10803E-03,1.36081E-03,3.50163E-03,1.08877E-03,3.31493E-03,1.66227E-03,3.13763E-03,2.07547E-03,2.83945E-03,2.55054E-03,4.18439E-03,2.95805E-03,3.36260E-03,3.49555E-03,3.34948E-03,3.69011E-03,1.24570E-02,5.60873E-03,5.88713E-03,1.01432E-02,8.34660E-03,6.18352E-03,7.07145E-03,7.37528E-03,9.01984E-03,8.29810E-03,1.63162E-02,1.75584E-02,1.03668E-02,1.45348E-02,9.74680E-03,1.42554E-02,2.49437E-02,1.75894E-02,1.58554E-02,2.63475E-02,1.86369E-02,4.49140E-02,2.18225E-02,2.23216E-02,2.06245E-02,3.13976E-02,2.83680E-02,6.51476E-02,6.21126E-02,2.53564E-02,6.31459E-02,6.35807E-02,8.21250E-02,9.12005E-02,5.62400E-02,8.08080E-02,7.13104E-02,5.69628E-02,9.47019E-02,8.71414E-02,1.07719E-01,1.06859E-01,1.34328E-01,1.84296E-01,1.67276E-01,2.21544E-01,1.83553E-01,2.54351E-01,2.18838E-01,2.66654E-01,3.00732E-01,2.43714E-01,3.44621E-01,3.13214E-01,3.22418E-01,3.70051E-01,3.73033E-01,4.61505E-01,4.52875E-01,5.57261E-01,5.08516E-01,5.18186E-01,5.66392E-01,7.38629E-01,8.02807E-01,9.25118E-01,8.65573E-01,9.60507E-01,1.00566E+00,1.00895E+00,1.13193E+00,1.25947E+00,1.40677E+00,1.61616E+00,1.61158E+00,1.75585E+00,1.86465E+00,2.15782E+00,2.04853E+00,2.50131E+00,2.80958E+00,2.75158E+00,3.22857E+00,3.27470E+00,3.69311E+00,3.73198E+00,4.41035E+00,4.52555E+00,4.73728E+00,5.43464E+00,5.56587E+00,6.11136E+00,6.74280E+00,7.41066E+00,7.77783E+00,8.32595E+00,9.09088E+00,9.62937E+00,1.10144E+01,1.20509E+01,1.26349E+01,1.30844E+01,1.43502E+01,1.56941E+01,1.66401E+01,1.86937E+01,1.89049E+01,2.15450E+01,2.27399E+01,2.52501E+01,2.72228E+01,2.94245E+01,3.17597E+01,3.37511E+01,3.59318E+01,3.94744E+01,4.30065E+01,4.55962E+01,4.98189E+01,5.45628E+01,5.77974E+01,6.27140E+01,6.77216E+01,7.44624E+01,7.96419E+01,8.44239E+01,9.33600E+01,9.93460E+01
1.51000E+01,7.73347E-04,6.15712E-04,1.18312E-03,1.33232E-03,1.19738E-03,2.88536E-03,2.12831E-03,1.36837E-03,3.46362E-03,1.08331E-03,3.30772E-03,1.64736E-03,3.12337E-03,2.07952E-03,2.83071E-03,2.53068E-03,4.14989E-03,2.90703E-03,3.34819E-03,3.47666E-03,3.34033E-03,3.66758E-03,1.24357E-02,5.69539E-03,5.84738E-03,1.01812E-02,8.31598E-03,6.12448E-03,7.13096E-03,7.39926E-03,9.09537E-03,8.31843E-03,1.62103E-02,1.74588E-02,1.04977E-02,1.45035E-02,9.67829E-03,1.43345E-02,2.51352E-02,1.74497E-02,1.58250E-02,2.68069E-02,1.85935E-02,4.52485E-02,2.17586E-02,2.24026E-02,2.04934E-02,3.16344E-02,2.83359E-02,6.53171E-02,6.20271E-02,2.51991E-02,6.31109E-02,6.35923E-02,8.20051E-02,9.17158E-02,5.70402E-02,8.05793E-02,7.15341E-02,5.73627E-02,9.46485E-02,8.75017E-02,1.07421E-01,1.06609E-01,1.37021E-01,1.82936E-01,1.66410E-01,2.21203E-01,1.83936E-01,2.55870E-01,2.20099E-01,2.65640E-01,3.01480E-01,2.44250E-01,3.45727E-01,3.10995E-01,3.24676E-01,3.68529E-01,3.74642E-01,4.62782E-01,4.49229E-01,5.54055E-01,5.10046E-01,5.24082E-01,5.66534E-01,7.35847E-01,8.03567E-01,9.32104E-01,8.66074E-01,9.64057E-01,1.00868E+00,1.01083E+00,1.13301E+00,1.26575E+00,1.40975E+00,1.62056E+00,1.59954E+00,1.75819E+00,1.87005E+00,2.15688E+00,2.05639E+00,2.47405E+00,2.80579E+00,2.77427E+00,3.21402E+00,3.25196E+00,3.69404E+00,3.74814E+00,4.36018E+00,4.55434E+00,4.70854E+00,5.41679E+00,5.58577E+00,6.07745E+00,6.75968E+00,7.42942E+00,7.85879E+00,8.41309E+00,9.04185E+00,9.67710E+00,1.09761E+01,1.20637E+01,1.26412E+01,1.30993E+01,1.43221E+01,1.57048E+01,1.68954E+01,1.88105E+01,1.89920E+01,2.14670E+01,2.25081E+01,2.52813E+01,2.69786E+01,2.94009E+01,3.21193E+01,3.36658E+01,3.64931E+01,3.94268E+01,4.30323E+01,4.56642E+01,4.94363E+01,5.52787E+01,5.75858E+01,6.21804E+01,6.70196E+01,7.39448E+01,7.95656E+01,8.54573E+01,9.26681E+01,9.94876E+01
1.51050E+01,7.77312E-04,6.17943E-04,1.18243E-03,1.32257E-03,1.19628E-03,2.88584E-03,2.11829E-03,1.35737E-03,3.44787E-03,1.08589E-03,3.31231E-03,1.62753E-03,3.15708E-03,2.07046E-03,2.81626E-03,2.52333E-03,4.12323E-03,2.89010E-03,3.36277E-03,3.47976E-03,3.37899E-03,3.61776E-03,1.25218E-02,5.73539E-03,5.86795E-03,1.01858E-02,8.30359E-03,6.07977E-03,7.07872E-03,7.42138E-03,8.99493E-03,8.30675E-03,1.61750E-02,1.74735E-02,1.05451E-02,1.45248E-02,9.64678E-03,1.43225E-02,2.56509E-02,1.74027E-02,1.57799E-02,2.67235E-02,1.86594E-02,4.57775E-02,2.18252E-02,2.25750E-02,2.04565E-02,3.14532E-02,2.80711E-02,6.65054E-02,6.29620E-02,2.50345E-02,6.33964E-02,6.44968E-02,8.21480E-02,9.12380E-02,5.61461E-02,8.10806E-02,7.19380E-02,5.67867E-02,9.40955E-02,8.82493E-02,1.05341E-01,1.06915E-01,1.36740E-01,1.84262E-01,1.67527E-01,2.22417E-01,1.84432E-01,2.55330E-01,2.21171E-01,2.67453E-01,3.01517E-01,2.43602E-01,3.44766E-01,3.11414E-01,3.20825E-01,3.68902E-01,3.75703E-01,4.63934E-01,4.52896E-01,5.56579E-01,5.08198E-01,5.19170E-01,5.66470E-01,7.41777E-01,7.93584E-01,9.37916E-01,8.72652E-01,9.72460E-01,1.00528E+00,1.02364E+00,1.13366E+00,1.27328E+00,1.38218E+00,1.63874E+00,1.60826E+00,1.75266E+00,1.86236E+00,2.14234E+00,2.06595E+00,2.49616E+00,2.82283E+00,2.77174E+00,3.22260E+00,3.25677E+00,3.68526E+00,3.74445E+00,4.32054E+00,4.61429E+00,4.69703E+00,5.36727E+00,5.67572E+00,6.13458E+00,6.73081E+00,7.38325E+00,7.94267E+00,8.41214E+00,9.03494E+00,9.63702E+00,1.09215E+01,1.19320E+01,1.25823E+01,1.31234E+01,1.41664E+01,1.56674E+01,1.67618E+01,1.88694E+01,1.89609E+01,2.14739E+01,2.28143E+01,2.54269E+01,2.69100E+01,2.90379E+01,3.19851E+01,3.35728E+01,3.63415E+01,3.91694E+01,4.28877E+01,4.56606E+01,4.96472E+01,5.53434E+01,5.74509E+01,6.20140E+01,6.74659E+01,7.39266E+01,7.93714E+01,8.45907E+01,9.23267E+01,9.84409E+01
