time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
1.31500E+01,8.12712E-04,2.04944E-03,1.57666E-03,1.60220E-03,3.20992E-03,5.00868E-03,8.05274E-03,4.75760E-03,7.45302E-03,4.91313E-03,1.28033E-02,6.73914E-03,2.62094E-02,1.01937E-02,3.11539E-02,2.67502E-02,3.84079E-02,4.86851E-02,4.90447E-02,9.73459E-02,8.47178E-02,1.30579E-01,1.90014E-01,2.12556E-01,2.85998E-01,3.88531E-01,4.46953E-01,6.03643E-01,6.75946E-01,9.05701E-01,1.11023E+00,1.39441E+00,1.80621E+00,2.40436E+00,3.05877E+00,3.81408E+00,4.54011E+00,5.95869E+00,7.20714E+00,9.53285E+00,1.20718E+01,1.53907E+01,1.96297E+01,2.49609E+01,3.10883E+01,3.86084E+01,4.84383E+01,6.24024E+01,7.90365E+01,1.00831E+02
1.32000E+01,8.41566E-04,2.03720E-03,1.59213E-03,1.59758E-03,3.19437E-03,5.05902E-03,8.35816E-03,4.67236E-03,7.44609E-03,4.89123E-03,1.29723E-02,6.87368E-03,2.70877E-02,1.01831E-02,3.08908E-02,2.63943E-02,3.71678E-02,4.75192E-02,4.88658E-02,9.56006E-02,8.68527E-02,1.30957E-01,1.93239E-01,2.14909E-01,2.85601E-01,4.07504E-01,4.53276E-01,6.00433E-01,6.63175E-01,8.92721E-01,1.08255E+00,1.40578E+00,1.85645E+00,2.37850E+00,3.12200E+00,3.90023E+00,4.52386E+00,5.86568E+00,7.30701E+00,9.71311E+00,1.23484E+01,1.51927E+01,1.90453E+01,2.46505E+01,3.16922E+01,3.95942E+01,4.82614E+01,6.29835E+01,7.78130E+01,9.88646E+01
1.32500E+01,8.33196E-04,2.09061E-03,1.56996E-03,1.53385E-03,3.24718E-03,5.21126E-03,8.32582E-03,4.52523E-03,7.31982E-03,4.73814E-03,1.29956E-02,6.82560E-03,2.71263E-02,1.05042E-02,3.18944E-02,2.61472E-02,3.67188E-02,4.82549E-02,4.77734E-02,9.22559E-02,8.82170E-02,1.28968E-01,1.93952E-01,2.23045E-01,2.78120E-01,3.84136E-01,4.48369E-01,6.09932E-01,6.56114E-01,8.72551E-01,1.06465E+00,1.41110E+00,1.82896E+00,2.41264E+00,3.13739E+00,3.77451E+00,4.69062E+00,5.95115E+00,7.59866E+00,9.45040E+00,1.25205E+01,1.49407E+01,1.91916E+01,2.43435E+01,3.08411E+01,3.94232E+01,4.83538E+01,6.31457E+01,7.80090E+01,1.01027E+02
1.33000E+01,8.34891E-04,2.03017E-03,1.57810E-03,1.55933E-03,3.11349E-03,4.99721E-03,8.34461E-03,4.54721E-03,7.28626E-03,4.77055E-03,1.30629E-02,6.76614E-03,2.66380E-02,1.03960E-02,3.16963E-02,2.62681E-02,3.70709E-02,5.00704E-02,4.98406E-02,9.35188E-02,8.64167E-02,1.30603E-01,2.00885E-01,2.22875E-01,2.84256E-01,3.74476E-01,4.37083E-01,6.03906E-01,6.45028E-01,8.74099E-01,1.07152E+00,1.42010E+00,1.84035E+00,2.41262E+00,3.14623E+00,3.81291E+00,4.67581E+00,6.00504E+00,7.61322E+00,9.14727E+00,1.25392E+01,1.44456E+01,1.96897E+01,2.47592E+01,3.11382E+01,3.89510E+01,4.90141E+01,6.23517E+01,7.82893E+01,1.00205E+02
1.33500E+01,8.20391E-04,1.98274E-03,1.58475E-03,1.49750E-03,3.20117E-03,5.05871E-03,8.21558E-03,4.51355E-03,7.18585E-03,4.63770E-03,1.28451E-02,6.63249E-03,2.65002E-02,1.00590E-02,3.21935E-02,2.63171E-02,3.68439E-02,5.24919E-02,5.13143E-02,9.30384E-02,8.58525E-02,1.34652E-01,2.00666E-01,2.20932E-01,2.77749E-01,3.79362E-01,4.27272E-01,6.07882E-01,6.50076E-01,8.97086E-01,1.07260E+00,1.44448E+00,1.85898E+00,2.40257E+00,3.06232E+00,3.76103E+00,4.43556E+00,6.00230E+00,7.64180E+00,9.28503E+00,1.24425E+01,1.49417E+01,1.99547E+01,2.41453E+01,3.02702E+01,3.92878E+01,4.93932E+01,6.25020E+01,7.87454E+01,9.91495E+01
1.34000E+01,7.94315E-04,1.94392E-03,1.49515E-03,1.54116E-03,3.18125E-03,5.16903E-03,8.30479E-03,4.49673E-03,7.00702E-03,4.55834E-03,1.24896E-02,6.73463E-03,2.53189E-02,1.02109E-02,3.20808E-02,2.53033E-02,3.65834E-02,5.25022E-02,5.09473E-02,9.01215E-02,8.67147E-02,1.32148E-01,1.98862E-01,2.25122E-01,2.68214E-01,3.72923E-01,4.23475E-01,6.09697E-01,6.47092E-01,8.62653E-01,1.07234E+00,1.46727E+00,1.83373E+00,2.45403E+00,3.01810E+00,3.80963E+00,4.45178E+00,5.73936E+00,7.40976E+00,9.52748E+00,1.24053E+01,1.55338E+01,1.98356E+01,2.45865E+01,3.15193E+01,3.98531E+01,4.93528E+01,6.12243E+01,7.76227E+01,9.83661E+01
1.34500E+01,7.55461E-04,1.97233E-03,1.52373E-03,1.57728E-03,3.29239E-03,5.02604E-03,8.24327E-03,4.54819E-03,6.99897E-03,4.46043E-03,1.23864E-02,6.83715E-03,2.49977E-02,1.01482E-02,3.20024E-02,2.65872E-02,3.74395E-02,5.28759E-02,5.21315E-02,9.04054E-02,8.81424E-02,1.33374E-01,2.03190E-01,2.25822E-01,2.64950E-01,3.71321E-01,4.29474E-01,6.13865E-01,6.62255E-01,8.50597E-01,1.04349E+00,1.45441E+00,1.82211E+00,2.36625E+00,3.06634E+00,3.90389E+00,4.51696E+00,5.92471E+00,7.44293E+00,9.40931E+00,1.21603E+01,1.52875E+01,2.00141E+01,2.50310E+01,3.13809E+01,3.96536E+01,4.95803E+01,6.27961E+01,7.84657E+01,9.97315E+01
1.35000E+01,7.68142E-04,2.03406E-03,1.53549E-03,1.61065E-03,3.48757E-03,5.06479E-03,7.99269E-03,4.52633E-03,6.81684E-03,4.44622E-03,1.23808E-02,7.05850E-03,2.56525E-02,9.57375E-03,3.14088E-02,2.66128E-02,3.69453E-02,5.29746E-02,5.19146E-02,9.14097E-02,8.78600E-02,1.37104E-01,1.98255E-01,2.33015E-01,2.69442E-01,3.66685E-01,4.37913E-01,6.21425E-01,6.40274E-01,8.69765E-01,1.04393E+00,1.43327E+00,1.77533E+00,2.33068E+00,3.12025E+00,3.88812E+00,4.61053E+00,5.97503E+00,7.52816E+00,9.47894E+00,1.18996E+01,1.50918E+01,1.93651E+01,2.38610E+01,3.07464E+01,3.96591E+01,4.97306E+01,6.22929E+01,7.82909E+01,9.92784E+01
1.35500E+01,7.84974E-04,2.09339E-03,1.56315E-03,1.62754E-03,3.53540E-03,5.03277E-03,7.86493E-03,4.56874E-03,6.64047E-03,4.40853E-03,1.25374E-02,7.37442E-03,2.53562E-02,9.56595E-03,3.03196E-02,2.68415E-02,3.68408E-02,5.39566E-02,5.25185E-02,9.16380E-02,8.54973E-02,1.38461E-01,2.03393E-01,2.32143E-01,2.72451E-01,3.68166E-01,4.48824E-01,6.04622E-01,6.50294E-01,8.49461E-01,1.03010E+00,1.47460E+00,1.75094E+00,2.32461E+00,3.14922E+00,3.72507E+00,4.60562E+00,5.87160E+00,7.23062E+00,9.51443E+00,1.18795E+01,1.53785E+01,1.95300E+01,2.42064E+01,3.06291E+01,3.92219E+01,4.90658E+01,6.41033E+01,7.85240E+01,9.91279E+01
1.36000E+01,7.70394E-04,2.00854E-03,1.63151E-03,1.55256E-03,3.34317E-03,5.00229E-03,7.76978E-03,4.44431E-03,6.87013E-03,4.52400E-03,1.21138E-02,7.62951E-03,2.54699E-02,9.22621E-03,3.07514E-02,2.55175E-02,3.78460E-02,5.51577E-02,5.37174E-02,9.36853E-02,8.32154E-02,1.36003E-01,1.98696E-01,2.27813E-01,2.68578E-01,3.68282E-01,4.48894E-01,6.17524E-01,6.48279E-01,8.80852E-01,1.02460E+00,1.50128E+00,1.78759E+00,2.36142E+00,3.15436E+00,3.86844E+00,4.61752E+00,5.83389E+00,7.21444E+00,9.36101E+00,1.21912E+01,1.53106E+01,1.93577E+01,2.37858E+01,3.08531E+01,3.92078E+01,4.98320E+01,6.32136E+01,7.86031E+01,9.99340E+01
1.36500E+01,7.49548E-04,1.95652E-03,1.59499E-03,1.59132E-03,3.22766E-03,4.93222E-03,7.76251E-03,4.41420E-03,6.49094E-03,4.52834E-03,1.19757E-02,7.49427E-03,2.56833E-02,9.51062E-03,3.17334E-02,2.58282E-02,3.68955E-02,5.39158E-02,5.45421E-02,9.44885E-02,8.05166E-02,1.32216E-01,1.94291E-01,2.23726E-01,2.70681E-01,3.58211E-01,4.35361E-01,6.34813E-01,6.31578E-01,8.75751E-01,1.04112E+00,1.54372E+00,1.80881E+00,2.29553E+00,3.15768E+00,3.83942E+00,4.55246E+00,5.69042E+00,7.22167E+00,9.76111E+00,1.18633E+01,1.53709E+01,1.92296E+01,2.47359E+01,3.05736E+01,3.93761E+01,4.94870E+01,6.22880E+01,8.01765E+01,1.01658E+02
1.37000E+01,7.33885E-04,1.92176E-03,1.58689E-03,1.59217E-03,3.20889E-03,5.02234E-03,7.90733E-03,4.38757E-03,6.58685E-03,4.58292E-03,1.18075E-02,7.34564E-03,2.55840E-02,9.47079E-03,3.09743E-02,2.63986E-02,3.82516E-02,5.34941E-02,5.61125E-02,9.22904E-02,8.19313E-02,1.33353E-01,1.96576E-01,2.27762E-01,2.71972E-01,3.50155E-01,4.34948E-01,6.08867E-01,6.39608E-01,8.91936E-01,1.03188E+00,1.58306E+00,1.82870E+00,2.31991E+00,3.24721E+00,3.79808E+00,4.69848E+00,5.74180E+00,7.18145E+00,9.86906E+00,1.23293E+01,1.51035E+01,1.90498E+01,2.45242E+01,3.04643E+01,3.90413E+01,5.07434E+01,6.26531E+01,7.90182E+01,9.94865E+01
1.37500E+01,7.33268E-04,1.96641E-03,1.61991E-03,1.58152E-03,3.23573E-03,5.08190E-03,7.90697E-03,4.50332E-03,6.83921E-03,4.66975E-03,1.16796E-02,7.37274E-03,2.59747E-02,9.06820E-03,3.18710E-02,2.67602E-02,3.78116E-02,5.48199E-02,5.49034E-02,9.38841E-02,8.26136E-02,1.39564E-01,1.87919E-01,2.23807E-01,2.81803E-01,3.40468E-01,4.23658E-01,5.91975E-01,6.59195E-01,8.50348E-01,1.06702E+00,1.57306E+00,1.88180E+00,2.44903E+00,3.18027E+00,3.88250E+00,4.81199E+00,5.71601E+00,7.36797E+00,9.71484E+00,1.20917E+01,1.52518E+01,1.95601E+01,2.48087E+01,3.10212E+01,3.91652E+01,4.96540E+01,6.31121E+01,8.03263E+01,1.00936E+02
1.38000E+01,7.43138E-04,1.92174E-03,1.62880E-03,1.50594E-03,3.27543E-03,5.00843E-03,7.83313E-03,4.46357E-03,6.79152E-03,4.61624E-03,1.17089E-02,7.42875E-03,2.62359E-02,8.96557E-03,3.22091E-02,2.64438E-02,3.72904E-02,5.59116E-02,5.41297E-02,9.63687E-02,8.39600E-02,1.39895E-01,1.89029E-01,2.19247E-01,2.75021E-01,3.36407E-01,4.33000E-01,6.09160E-01,6.55900E-01,8.71996E-01,1.09265E+00,1.57901E+00,1.87246E+00,2.54153E+00,3.05633E+00,3.82527E+00,4.71245E+00,5.74098E+00,7.32343E+00,9.39081E+00,1.17901E+01,1.53803E+01,1.87738E+01,2.45500E+01,3.10413E+01,3.99750E+01,4.95833E+01,6.18663E+01,7.83788E+01,1.01401E+02
1.38500E+01,7.48727E-04,1.93527E-03,1.66597E-03,1.50421E-03,3.33665E-03,5.03048E-03,8.22440E-03,4.44080E-03,6.75780E-03,4.51288E-03,1.19963E-02,7.54684E-03,2.67971E-02,9.16047E-03,3.34566E-02,2.72934E-02,3.68627E-02,5.74992E-02,5.48590E-02,9.38184E-02,8.55485E-02,1.34046E-01,1.90037E-01,2.25406E-01,2.71133E-01,3.53512E-01,4.26950E-01,6.01289E-01,6.57956E-01,8.58340E-01,1.12184E+00,1.60228E+00,1.85583E+00,2.45739E+00,3.09695E+00,3.99347E+00,4.84910E+00,5.84635E+00,7.48835E+00,9.16087E+00,1.18439E+01,1.54646E+01,1.99080E+01,2.43234E+01,3.09636E+01,3.82527E+01,4.94502E+01,6.31534E+01,8.05862E+01,9.95320E+01
1.39000E+01,7.49044E-04,2.01440E-03,1.65962E-03,1.47768E-03,3.26562E-03,5.18143E-03,8.17776E-03,4.47467E-03,6.77995E-03,4.40331E-03,1.21843E-02,7.51615E-03,2.71822E-02,8.89555E-03,3.26578E-02,2.67745E-02,3.63928E-02,5.96124E-02,5.44446E-02,9.26077E-02,8.78997E-02,1.34531E-01,1.99020E-01,2.19060E-01,2.74122E-01,3.62116E-01,4.28601E-01,5.80466E-01,6.80822E-01,8.67500E-01,1.14134E+00,1.61503E+00,1.91509E+00,2.45424E+00,3.13038E+00,3.90917E+00,4.92151E+00,6.04136E+00,7.45297E+00,9.41068E+00,1.19032E+01,1.54273E+01,1.98105E+01,2.39340E+01,3.05963E+01,3.90634E+01,4.95157E+01,6.36247E+01,7.81745E+01,1.00198E+02
1.39500E+01,7.21079E-04,1.98576E-03,1.62930E-03,1.46974E-03,3.27347E-03,5.35541E-03,8.30439E-03,4.49620E-03,6.95215E-03,4.40509E-03,1.18413E-02,7.29943E-03,2.69637E-02,9.00884E-03,3.14720E-02,2.61256E-02,3.74199E-02,5.78457E-02,5.64239E-02,9.14050E-02,8.60469E-02,1.36133E-01,1.97200E-01,2.13409E-01,2.79296E-01,3.57743E-01,4.22709E-01,5.71885E-01,7.10098E-01,8.87098E-01,1.15137E+00,1.62576E+00,1.87533E+00,2.41611E+00,3.08418E+00,3.95987E+00,4.88176E+00,5.94227E+00,7.51893E+00,9.59142E+00,1.20461E+01,1.58040E+01,2.01163E+01,2.38341E+01,3.04588E+01,3.85518E+01,4.90816E+01,6.28930E+01,7.89618E+01,1.01066E+02
1.40000E+01,7.28584E-04,1.87779E-03,1.62236E-03,1.47196E-03,3.33288E-03,5.15283E-03,8.12151E-03,4.41675E-03,6.75901E-03,4.31865E-03,1.23017E-02,7.17714E-03,2.71347E-02,9.16950E-03,3.20911E-02,2.61086E-02,3.81951E-02,5.67555E-02,5.45660E-02,8.83038E-02,8.44568E-02,1.34707E-01,1.94325E-01,2.12363E-01,2.82897E-01,3.56276E-01,4.19449E-01,5.70912E-01,7.12846E-01,9.01181E-01,1.16088E+00,1.59176E+00,1.79902E+00,2.40797E+00,3.06582E+00,3.98131E+00,4.92362E+00,5.85657E+00,7.59334E+00,9.61172E+00,1.19443E+01,1.56300E+01,1.92996E+01,2.45105E+01,3.08661E+01,3.91278E+01,5.02111E+01,6.20507E+01,7.87894E+01,1.00402E+02
1.40500E+01,7.22828E-04,1.85186E-03,1.62939E-03,1.48983E-03,3.35518E-03,5.11360E-03,7.92713E-03,4.48668E-03,6.93712E-03,4.38268E-03,1.23410E-02,7.02379E-03,2.80165E-02,8.87612E-03,3.21581E-02,2.71037E-02,3.90750E-02,5.50658E-02,5.34380E-02,9.24720E-02,8.29102E-02,1.36280E-01,1.91250E-01,2.09156E-01,2.83832E-01,3.60071E-01,4.12447E-01,5.48530E-01,7.12402E-01,9.13876E-01,1.12507E+00,1.59815E+00,1.84614E+00,2.45030E+00,2.93072E+00,3.95008E+00,4.82914E+00,6.05753E+00,7.65639E+00,9.77222E+00,1.21257E+01,1.51510E+01,1.94088E+01,2.47283E+01,3.04627E+01,3.91883E+01,4.90771E+01,6.23260E+01,7.89131E+01,9.94095E+01
1.41000E+01,7.68429E-04,1.83408E-03,1.69587E-03,1.52919E-03,3.38985E-03,5.08468E-03,7.71680E-03,4.44490E-03,6.81514E-03,4.42573E-03,1.24691E-02,7.02254E-03,2.82303E-02,8.94365E-03,3.20977E-02,2.66871E-02,3.90183E-02,5.26278E-02,5.29574E-02,8.98098E-02,8.51340E-02,1.33443E-01,1.88128E-01,2.10196E-01,2.85865E-01,3.67041E-01,4.12539E-01,5.53873E-01,6.85347E-01,8.77397E-01,1.13851E+00,1.52521E+00,1.86006E+00,2.29485E+00,3.09495E+00,3.83762E+00,4.71975E+00,6.07165E+00,7.51993E+00,9.57804E+00,1.20852E+01,1.51815E+01,1.94513E+01,2.44687E+01,2.95738E+01,3.89330E+01,4.95837E+01,6.24752E+01,7.93693E+01,1.00681E+02
1.41500E+01,7.75614E-04,1.80434E-03,1.65983E-03,1.47294E-03,3.29128E-03,5.19054E-03,7.23566E-03,4.35575E-03,6.65930E-03,4.38354E-03,1.23373E-02,6.94893E-03,2.82218E-02,9.12641E-03,3.26076E-02,2.81051E-02,3.75190E-02,5.38747E-02,5.19231E-02,9.15764E-02,8.28800E-02,1.27273E-01,1.88961E-01,2.10979E-01,2.78390E-01,3.61198E-01,4.11269E-01,5.46237E-01,6.69567E-01,8.60259E-01,1.13411E+00,1.57183E+00,1.91201E+00,2.28079E+00,3.05264E+00,3.75071E+00,4.83741E+00,6.00256E+00,7.74806E+00,9.59693E+00,1.23118E+01,1.53161E+01,1.97033E+01,2.49164E+01,3.12799E+01,3.90770E+01,4.96562E+01,6.25180E+01,7.96110E+01,1.01663E+02
1.42000E+01,7.66721E-04,1.82749E-03,1.70718E-03,1.40689E-03,3.35265E-03,5.00824E-03,7.27082E-03,4.39048E-03,6.56653E-03,4.35456E-03,1.22399E-02,7.01057E-03,2.80725E-02,9.34266E-03,3.20586E-02,2.74759E-02,3.77415E-02,5.34135E-02,5.26387E-02,9.29228E-02,8.24682E-02,1.24745E-01,1.84504E-01,2.11121E-01,2.78609E-01,3.68427E-01,4.03454E-01,5.52442E-01,6.60347E-01,8.87936E-01,1.13448E+00,1.57254E+00,1.91279E+00,2.22479E+00,2.94585E+00,3.73790E+00,4.89164E+00,5.76896E+00,7.79652E+00,9.45644E+00,1.24789E+01,1.53347E+01,1.93441E+01,2.45336E+01,3.09786E+01,3.83308E+01,4.89940E+01,6.24727E+01,7.89805E+01,9.80760E+01
1.42500E+01,7.58629E-04,1.87303E-03,1.66046E-03,1.42703E-03,3.29662E-03,5.03571E-03,7.36516E-03,4.37700E-03,6.55298E-03,4.32300E-03,1.23062E-02,6.83318E-03,2.91339E-02,8.86786E-03,3.25076E-02,2.75375E-02,3.86565E-02,5.26673E-02,5.40457E-02,9.21999E-02,7.99241E-02,1.25941E-01,1.85725E-01,2.18499E-01,2.82616E-01,3.79257E-01,4.03137E-01,5.91260E-01,6.56515E-01,9.24945E-01,1.13045E+00,1.51756E+00,1.87683E+00,2.25829E+00,2.89835E+00,3.55509E+00,4.91875E+00,5.85145E+00,7.64802E+00,9.72364E+00,1.24668E+01,1.48676E+01,1.93834E+01,2.42469E+01,3.03174E+01,3.87234E+01,4.91689E+01,6.04280E+01,7.89292E+01,1.01312E+02
1.43000E+01,7.54077E-04,1.87133E-03,1.64705E-03,1.43346E-03,3.21228E-03,5.13955E-03,7.44048E-03,4.38854E-03,6.48031E-03,4.28817E-03,1.17809E-02,6.89971E-03,2.88638E-02,9.09901E-03,3.40567E-02,2.70636E-02,3.78660E-02,5.29503E-02,5.61123E-02,9.07921E-02,8.30967E-02,1.24749E-01,1.75165E-01,2.14430E-01,2.77186E-01,3.80834E-01,4.05326E-01,5.62449E-01,6.75867E-01,9.34824E-01,1.12423E+00,1.45370E+00,1.83349E+00,2.30612E+00,2.91900E+00,3.55015E+00,4.71541E+00,5.89201E+00,7.57909E+00,9.72664E+00,1.24432E+01,1.53372E+01,1.94948E+01,2.46240E+01,3.04407E+01,3.89017E+01,4.82598E+01,6.18567E+01,7.87970E+01,1.00205E+02
1.43500E+01,7.36684E-04,1.79566E-03,1.65570E-03,1.42558E-03,3.22554E-03,5.17212E-03,7.57759E-03,4.51319E-03,6.56759E-03,4.41926E-03,1.22551E-02,6.66592E-03,3.03065E-02,9.19597E-03,3.48541E-02,2.61888E-02,3.72180E-02,5.24731E-02,5.51304E-02,9.02714E-02,8.22678E-02,1.22944E-01,1.78307E-01,2.13507E-01,2.86176E-01,3.77687E-01,4.03195E-01,5.75704E-01,6.69569E-01,9.44060E-01,1.12167E+00,1.47222E+00,1.80628E+00,2.28449E+00,2.89595E+00,3.46542E+00,4.73360E+00,6.06821E+00,7.48989E+00,9.61287E+00,1.25792E+01,1.52577E+01,1.93084E+01,2.51210E+01,3.05635E+01,3.82546E+01,4.94206E+01,6.20480E+01,7.92938E+01,1.00690E+02
1.44000E+01,7.56623E-04,1.74694E-03,1.62102E-03,1.44335E-03,3.21541E-03,5.00675E-03,7.50005E-03,4.43952E-03,6.75061E-03,4.31044E-03,1.22228E-02,6.41639E-03,3.09004E-02,9.04508E-03,3.40099E-02,2.63929E-02,3.77448E-02,5.02336E-02,5.39790E-02,9.04812E-02,8.21072E-02,1.24744E-01,1.77633E-01,2.07239E-01,2.92998E-01,3.72027E-01,4.14007E-01,5.90388E-01,6.79965E-01,9.52457E-01,1.13792E+00,1.50079E+00,1.77682E+00,2.26646E+00,2.81980E+00,3.54223E+00,4.72074E+00,6.05182E+00,7.31662E+00,9.38805E+00,1.23591E+01,1.50990E+01,1.95325E+01,2.49690E+01,3.09214E+01,3.96431E+01,4.90525E+01,6.15730E+01,7.93617E+01,9.99824E+01
1.44500E+01,7.66022E-04,1.77992E-03,1.60243E-03,1.43180E-03,3.16192E-03,4.86531E-03,7.24416E-03,4.42776E-03,6.65418E-03,4.46348E-03,1.27491E-02,6.65670E-03,2.97302E-02,9.47586E-03,3.41699E-02,2.62545E-02,3.77217E-02,5.01012E-02,5.47850E-02,9.05810E-02,8.49511E-02,1.32892E-01,1.73123E-01,2.11112E-01,2.91887E-01,3.64362E-01,4.08756E-01,5.86730E-01,6.97567E-01,9.12615E-01,1.15840E+00,1.46531E+00,1.78305E+00,2.28675E+00,2.93309E+00,3.52319E+00,4.89197E+00,6.00980E+00,7.44836E+00,9.48632E+00,1.20142E+01,1.52590E+01,1.94752E+01,2.42113E+01,3.08569E+01,3.93314E+01,4.88117E+01,6.27173E+01,7.89329E+01,1.01379E+02
1.45000E+01,7.52645E-04,1.77396E-03,1.62409E-03,1.43841E-03,3.16305E-03,4.86953E-03,7.20687E-03,4.36287E-03,6.61362E-03,4.61609E-03,1.28003E-02,6.81015E-03,2.94853E-02,9.49016E-03,3.45215E-02,2.62242E-02,3.81747E-02,5.14005E-02,5.64900E-02,9.11259E-02,8.53022E-02,1.33402E-01,1.74231E-01,2.17563E-01,2.95210E-01,3.67927E-01,4.20754E-01,5.63020E-01,7.03332E-01,8.88337E-01,1.14396E+00,1.46437E+00,1.74271E+00,2.32669E+00,3.00185E+00,3.47502E+00,4.99991E+00,5.94481E+00,7.39174E+00,9.66733E+00,1.17140E+01,1.53711E+01,1.90081E+01,2.45372E+01,3.12319E+01,3.87017E+01,4.87911E+01,6.29662E+01,7.85206E+01,9.99260E+01
1.45500E+01,7.19627E-04,1.76189E-03,1.61677E-03,1.47869E-03,3.30708E-03,4.97092E-03,7.32977E-03,4.20602E-03,6.47494E-03,4.67292E-03,1.32384E-02,6.83845E-03,2.73623E-02,9.42512E-03,3.46234E-02,2.70978E-02,3.85563E-02,5.04986E-02,5.42874E-02,9.09935E-02,8.93963E-02,1.35519E-01,1.68558E-01,2.13487E-01,2.95497E-01,3.48160E-01,4.20227E-01,5.61347E-01,7.20578E-01,8.97133E-01,1.19534E+00,1.46511E+00,1.77804E+00,2.34967E+00,2.96679E+00,3.54302E+00,4.91456E+00,5.92357E+00,7.35535E+00,9.80404E+00,1.15962E+01,1.54827E+01,1.95747E+01,2.48957E+01,3.09539E+01,4.01137E+01,4.84005E+01,6.16710E+01,7.91681E+01,1.01580E+02
1.46000E+01,7.32628E-04,1.76963E-03,1.65601E-03,1.47298E-03,3.25583E-03,4.77545E-03,7.25496E-03,4.11491E-03,6.58832E-03,4.51170E-03,1.31918E-02,6.77305E-03,2.69268E-02,9.27136E-03,3.49224E-02,2.77870E-02,3.73853E-02,5.39159E-02,5.49658E-02,9.35981E-02,8.83859E-02,1.35240E-01,1.68341E-01,2.14565E-01,2.89535E-01,3.46966E-01,4.22090E-01,5.38967E-01,7.20594E-01,8.78485E-01,1.20351E+00,1.49775E+00,1.77835E+00,2.37570E+00,3.06670E+00,3.65261E+00,5.01371E+00,5.80250E+00,7.38347E+00,9.71980E+00,1.19598E+01,1.53365E+01,1.93832E+01,2.48256E+01,3.09531E+01,3.81326E+01,5.08523E+01,6.27538E+01,7.96810E+01,1.00495E+02
1.46500E+01,7.26614E-04,1.78831E-03,1.62697E-03,1.52504E-03,3.22968E-03,4.85670E-03,7.15203E-03,4.19997E-03,6.48394E-03,4.43796E-03,1.30884E-02,6.69656E-03,2.68683E-02,8.94532E-03,3.47908E-02,2.78538E-02,3.66160E-02,5.53183E-02,5.47910E-02,8.97278E-02,8.84758E-02,1.34549E-01,1.67365E-01,2.13013E-01,2.97084E-01,3.45251E-01,4.37954E-01,5.38503E-01,7.35560E-01,8.81902E-01,1.21282E+00,1.47903E+00,1.79793E+00,2.46679E+00,3.03204E+00,3.70060E+00,5.05790E+00,5.91613E+00,7.32036E+00,9.52940E+00,1.24703E+01,1.48150E+01,1.95391E+01,2.49225E+01,3.12000E+01,3.91915E+01,4.89778E+01,6.24278E+01,7.89037E+01,1.00285E+02
1.47000E+01,7.25251E-04,1.77034E-03,1.66962E-03,1.49090E-03,3.13235E-03,4.71361E-03,7.15405E-03,4.31956E-03,6.67446E-03,4.42059E-03,1.29142E-02,6.64414E-03,2.64560E-02,9.10870E-03,3.71370E-02,2.88201E-02,3.63869E-02,5.32488E-02,5.37119E-02,8.80412E-02,8.69835E-02,1.32961E-01,1.64816E-01,2.14616E-01,2.97679E-01,3.43687E-01,4.45705E-01,5.26111E-01,7.17772E-01,8.74285E-01,1.23186E+00,1.50047E+00,1.81096E+00,2.46139E+00,2.96935E+00,3.67675E+00,4.92956E+00,6.00224E+00,7.41457E+00,9.89057E+00,1.21734E+01,1.46866E+01,1.85336E+01,2.44865E+01,3.13286E+01,3.95132E+01,4.95719E+01,6.32337E+01,7.79534E+01,9.97220E+01
1.47500E+01,7.41852E-04,1.76445E-03,1.67881E-03,1.49315E-03,3.12199E-03,4.60342E-03,7.06383E-03,4.25080E-03,6.50445E-03,4.46496E-03,1.31442E-02,6.50169E-03,2.71073E-02,8.85558E-03,3.67141E-02,2.88638E-02,3.60837E-02,5.23585E-02,5.26434E-02,9.04920E-02,9.01152E-02,1.27000E-01,1.58665E-01,2.13638E-01,2.90126E-01,3.48947E-01,4.40375E-01,5.69147E-01,7.38536E-01,8.74169E-01,1.30566E+00,1.50386E+00,1.83640E+00,2.44169E+00,2.94785E+00,3.68772E+00,4.91643E+00,5.88268E+00,7.58137E+00,9.65492E+00,1.19799E+01,1.52009E+01,1.89172E+01,2.45660E+01,3.00329E+01,3.89975E+01,4.82595E+01,6.35758E+01,8.01846E+01,1.00251E+02
