"eir","Access","Resistance_Level","Dosage","seasonality","Indicator","drug"
5,0.04,18,1,"sesonality1",0.00319108723046828,"Drug A"
5,0.04,18,1,"sesonality2",0.0202852120335705,"Drug A"
10,0.04,18,1,"sesonality1",0.00358604087659833,"Drug A"
10,0.04,18,1,"sesonality2",0.00856362863648065,"Drug A"
500,0.04,18,1,"sesonality1",0.00480033211521431,"Drug A"
500,0.04,18,1,"sesonality2",0.00952543607232684,"Drug A"
5,0.5,18,1,"sesonality1",0.343964583639674,"Drug A"
10,0.5,18,1,"sesonality1",0.301400662011997,"Drug A"
10,0.5,18,1,"sesonality2",0.368603639991439,"Drug A"
500,0.5,18,1,"sesonality1",0.247394281609669,"Drug A"
500,0.5,18,1,"sesonality2",0.268652048712071,"Drug A"
5,0.04,7,0,"sesonality1",0.0193945112725796,"Drug A"
10,0.04,7,0,"sesonality1",0.0144537390049792,"Drug A"
10,0.04,7,0,"sesonality2",0.021604866633366,"Drug A"
500,0.04,7,0,"sesonality1",0.00891867192091787,"Drug A"
500,0.04,7,0,"sesonality2",0.019280171487919,"Drug A"
5,0.5,7,0,"sesonality1",0.350397427028863,"Drug A"
10,0.5,7,0,"sesonality1",0.310143640032872,"Drug A"
10,0.5,7,0,"sesonality2",0.368396598311154,"Drug A"
500,0.5,7,0,"sesonality1",0.24129281587505,"Drug A"
500,0.5,7,0,"sesonality2",0.250808804641624,"Drug A"
5,0.04,18,0,"sesonality1",0.0232415462312267,"Drug A"
10,0.04,18,0,"sesonality1",0.0195953048301277,"Drug A"
10,0.04,18,0,"sesonality2",0.021185005475898,"Drug A"
500,0.04,18,0,"sesonality1",0.0156714896563595,"Drug A"
500,0.04,18,0,"sesonality2",0.0208683629478116,"Drug A"
5,0.5,18,0,"sesonality1",0.424476226861509,"Drug A"
10,0.5,18,0,"sesonality1",0.369268737141716,"Drug A"
10,0.5,18,0,"sesonality2",0.404572631728648,"Drug A"
500,0.5,18,0,"sesonality1",0.296679801362423,"Drug A"
500,0.5,18,0,"sesonality2",0.288979786062634,"Drug A"
5,0.04,7,1,"sesonality1",0.0193223724784039,"Drug A"
5,0.04,7,1,"sesonality2",0.0251764904297585,"Drug A"
10,0.04,7,1,"sesonality1",0.0140844573983455,"Drug A"
10,0.04,7,1,"sesonality2",0.0217974920152652,"Drug A"
500,0.04,7,1,"sesonality1",0.012373766420795,"Drug A"
500,0.04,7,1,"sesonality2",0.0150662488693245,"Drug A"
5,0.5,7,1,"sesonality1",0.350973763901075,"Drug A"
10,0.5,7,1,"sesonality1",0.307344068310562,"Drug A"
10,0.5,7,1,"sesonality2",0.365959735964473,"Drug A"
500,0.5,7,1,"sesonality1",0.27150999691776,"Drug A"
500,0.5,7,1,"sesonality2",0.27319518501985,"Drug A"
5,0.04,18,1,"sesonality1",0.022324824107615,"Drug A"
5,0.04,18,1,"sesonality2",0.0169063549208198,"Drug A"
10,0.04,18,1,"sesonality1",0.0174936358396064,"Drug A"
10,0.04,18,1,"sesonality2",0.0151963802363697,"Drug A"
500,0.04,18,1,"sesonality1",0.018719320969202,"Drug A"
500,0.04,18,1,"sesonality2",0.024340606204213,"Drug A"
5,0.5,18,1,"sesonality1",0.40844530373517,"Drug A"
10,0.5,18,1,"sesonality1",0.36863658024793,"Drug A"
10,0.5,18,1,"sesonality2",0.400233866234628,"Drug A"
500,0.5,18,1,"sesonality1",0.330575364413076,"Drug A"
500,0.5,18,1,"sesonality2",0.318252180054269,"Drug A"
5,0.04,7,0,"sesonality1",-0.0118733633942119,"Drug A"
5,0.04,7,0,"sesonality2",0.000338400376431578,"Drug A"
10,0.04,7,0,"sesonality1",-0.0145201524448067,"Drug A"
10,0.04,7,0,"sesonality2",-0.0139658782345912,"Drug A"
500,0.04,7,0,"sesonality1",-0.0351164688195786,"Drug A"
500,0.04,7,0,"sesonality2",-0.0316558584073179,"Drug A"
5,0.5,7,0,"sesonality1",0.231002576752823,"Drug A"
10,0.5,7,0,"sesonality1",0.178210361457453,"Drug A"
10,0.5,7,0,"sesonality2",0.276526664912901,"Drug A"
500,0.5,7,0,"sesonality1",0.0903695410507585,"Drug A"
500,0.5,7,0,"sesonality2",0.121940051859915,"Drug A"
5,0.04,18,0,"sesonality1",-0.00746479379404056,"Drug A"
5,0.04,18,0,"sesonality2",0.00803478806836046,"Drug A"
10,0.04,18,0,"sesonality1",-0.018802144977633,"Drug A"
10,0.04,18,0,"sesonality2",-0.000263902444380081,"Drug A"
500,0.04,18,0,"sesonality1",-0.0217716613640243,"Drug A"
500,0.04,18,0,"sesonality2",-0.0181532761182307,"Drug A"
5,0.5,18,0,"sesonality1",0.333350975836946,"Drug A"
10,0.5,18,0,"sesonality1",0.285984236635031,"Drug A"
10,0.5,18,0,"sesonality2",0.32665849835561,"Drug A"
500,0.5,18,0,"sesonality1",0.211693845617808,"Drug A"
500,0.5,18,0,"sesonality2",0.223009708416198,"Drug A"
5,0.04,7,1,"sesonality1",-0.0299492472791284,"Drug A"
10,0.04,7,1,"sesonality1",-0.0394184403604531,"Drug A"
10,0.04,7,1,"sesonality2",-0.0293841436136858,"Drug A"
500,0.04,7,1,"sesonality1",-0.0475397106162803,"Drug A"
500,0.04,7,1,"sesonality2",-0.0352039671828113,"Drug A"
5,0.5,7,1,"sesonality1",0.00973748199350275,"Drug A"
10,0.5,7,1,"sesonality1",0.00263481455000061,"Drug A"
10,0.5,7,1,"sesonality2",0.00509181965194908,"Drug A"
500,0.5,7,1,"sesonality1",0.0166638932766415,"Drug A"
500,0.5,7,1,"sesonality2",0.0138127147972917,"Drug A"
5,0.04,18,1,"sesonality1",-0.00170264644760149,"Drug A"
10,0.04,18,1,"sesonality1",-0.0195875290740637,"Drug A"
10,0.04,18,1,"sesonality2",-0.00151787567958487,"Drug A"
500,0.04,18,1,"sesonality1",-0.0215657000589515,"Drug A"
500,0.04,18,1,"sesonality2",-0.0137661707426747,"Drug A"
5,0.5,18,1,"sesonality1",0.331781956150286,"Drug A"
10,0.5,18,1,"sesonality1",0.292098990011862,"Drug A"
10,0.5,18,1,"sesonality2",0.347737433308659,"Drug A"
500,0.5,18,1,"sesonality1",0.235920637369472,"Drug A"
500,0.5,18,1,"sesonality2",0.240413143822392,"Drug A"
5,0.04,7,0,"sesonality1",-0.0195451601245023,"Drug A"
5,0.04,7,0,"sesonality2",-0.0194247622554778,"Drug A"
10,0.04,7,0,"sesonality1",-0.035926261256707,"Drug A"
10,0.04,7,0,"sesonality2",-0.0177598276339191,"Drug A"
500,0.04,7,0,"sesonality1",-0.0502164364565017,"Drug A"
500,0.04,7,0,"sesonality2",-0.0426462664462632,"Drug A"
5,0.5,7,0,"sesonality1",0.2611673354092,"Drug A"
10,0.5,7,0,"sesonality1",0.208689901648042,"Drug A"
10,0.5,7,0,"sesonality2",0.313173281190936,"Drug A"
500,0.5,7,0,"sesonality1",0.12543729657999,"Drug A"
500,0.5,7,0,"sesonality2",0.156861449295278,"Drug A"
5,0.04,18,0,"sesonality1",-0.0243543080669578,"Drug A"
5,0.04,18,0,"sesonality2",-0.0058666005976728,"Drug A"
10,0.04,18,0,"sesonality1",-0.0304778599216572,"Drug A"
10,0.04,18,0,"sesonality2",-0.01180789746192,"Drug A"
500,0.04,18,0,"sesonality1",-0.0424771206120414,"Drug A"
500,0.04,18,0,"sesonality2",-0.0304848644726862,"Drug A"
5,0.5,18,0,"sesonality1",0.322818952492397,"Drug A"
10,0.5,18,0,"sesonality1",0.278745728959245,"Drug A"
10,0.5,18,0,"sesonality2",0.33795913649503,"Drug A"
500,0.5,18,0,"sesonality1",0.208403386449421,"Drug A"
500,0.5,18,0,"sesonality2",0.216899983413439,"Drug A"
5,0.04,7,1,"sesonality1",-0.0397742543669216,"Drug A"
10,0.04,7,1,"sesonality1",-0.0446409711601429,"Drug A"
10,0.04,7,1,"sesonality2",-0.0473084622931369,"Drug A"
500,0.04,7,1,"sesonality1",-0.062435074618081,"Drug A"
500,0.04,7,1,"sesonality2",-0.0530163259272347,"Drug A"
5,0.5,7,1,"sesonality1",0.0336029568972107,"Drug A"
10,0.5,7,1,"sesonality1",0.0194790409778094,"Drug A"
10,0.5,7,1,"sesonality2",0.0436211473321051,"Drug A"
500,0.5,7,1,"sesonality1",0.0131525328911899,"Drug A"
500,0.5,7,1,"sesonality2",0.0135143493333024,"Drug A"
5,0.04,18,1,"sesonality1",-0.0265774083100123,"Drug A"
10,0.04,18,1,"sesonality1",-0.0285084626425259,"Drug A"
10,0.04,18,1,"sesonality2",-0.023601321333449,"Drug A"
500,0.04,18,1,"sesonality1",-0.0368529470120448,"Drug A"
500,0.04,18,1,"sesonality2",-0.0296337226098013,"Drug A"
5,0.5,18,1,"sesonality1",0.339517689748725,"Drug A"
10,0.5,18,1,"sesonality1",0.285399804916482,"Drug A"
10,0.5,18,1,"sesonality2",0.348380548197751,"Drug A"
500,0.5,18,1,"sesonality1",0.233841885870014,"Drug A"
500,0.5,18,1,"sesonality2",0.243178307572865,"Drug A"
5,0.04,7,0,"sesonality1",0.0103262309170743,"Drug A"
5,0.04,7,0,"sesonality2",0.0262139664890186,"Drug A"
10,0.04,7,0,"sesonality1",0.0039183294704379,"Drug A"
10,0.04,7,0,"sesonality2",0.0182819091551819,"Drug A"
500,0.04,7,0,"sesonality1",0.00205182388021792,"Drug A"
500,0.04,7,0,"sesonality2",0.0138740282635134,"Drug A"
5,0.5,7,0,"sesonality1",0.232641604537577,"Drug A"
10,0.5,7,0,"sesonality1",0.179315876411793,"Drug A"
10,0.5,7,0,"sesonality2",0.257364134898507,"Drug A"
500,0.5,7,0,"sesonality1",0.0986402429002979,"Drug A"
500,0.5,7,0,"sesonality2",0.126300863615329,"Drug A"
5,0.04,18,0,"sesonality1",0.0151673684275775,"Drug A"
5,0.04,18,0,"sesonality2",0.0269543692774727,"Drug A"
10,0.04,18,0,"sesonality1",0.0141684018571026,"Drug A"
10,0.04,18,0,"sesonality2",0.0209886292708205,"Drug A"
500,0.04,18,0,"sesonality1",0.0137542527190754,"Drug A"
500,0.04,18,0,"sesonality2",0.0178566424385784,"Drug A"
5,0.5,18,0,"sesonality1",0.347520790702128,"Drug A"
10,0.5,18,0,"sesonality1",0.297239637742724,"Drug A"
10,0.5,18,0,"sesonality2",0.369139554025132,"Drug A"
500,0.5,18,0,"sesonality1",0.245260529097901,"Drug A"
500,0.5,18,0,"sesonality2",0.253599648343858,"Drug A"
5,0.04,7,1,"sesonality1",-0.00611035337548367,"Drug A"
10,0.04,7,1,"sesonality1",-0.00777516540782175,"Drug A"
10,0.04,7,1,"sesonality2",-0.00590515629232855,"Drug A"
500,0.04,7,1,"sesonality1",-0.00461589828912087,"Drug A"
500,0.04,7,1,"sesonality2",-0.00564445298613732,"Drug A"
5,0.5,7,1,"sesonality1",0.0247533152830951,"Drug A"
10,0.5,7,1,"sesonality1",0.02394834438971,"Drug A"
10,0.5,7,1,"sesonality2",0.0361028834245911,"Drug A"
500,0.5,7,1,"sesonality1",0.0443033847668715,"Drug A"
500,0.5,7,1,"sesonality2",0.039293087414582,"Drug A"
5,0.04,18,1,"sesonality1",0.0204381610849246,"Drug A"
10,0.04,18,1,"sesonality1",0.0113507717917551,"Drug A"
10,0.04,18,1,"sesonality2",0.0261389889246298,"Drug A"
500,0.04,18,1,"sesonality1",0.0158869122730315,"Drug A"
500,0.04,18,1,"sesonality2",0.0227930964458362,"Drug A"
5,0.5,18,1,"sesonality1",0.352990398189369,"Drug A"
10,0.5,18,1,"sesonality1",0.315135349723547,"Drug A"
10,0.5,18,1,"sesonality2",0.369529082390061,"Drug A"
500,0.5,18,1,"sesonality1",0.265919095969676,"Drug A"
500,0.5,18,1,"sesonality2",0.278169382848352,"Drug A"
5,0.04,7,0,"sesonality1",-0.0493643663041301,"Drug A"
5,0.04,7,0,"sesonality2",-0.0325531761963441,"Drug A"
10,0.04,7,0,"sesonality1",-0.0561417815868408,"Drug A"
10,0.04,7,0,"sesonality2",-0.0511814967801267,"Drug A"
500,0.04,7,0,"sesonality1",-0.083986271196278,"Drug A"
500,0.04,7,0,"sesonality2",-0.0730186669994495,"Drug A"
5,0.5,7,0,"sesonality1",0.2243079113945,"Drug A"
10,0.5,7,0,"sesonality1",0.161749895144012,"Drug A"
10,0.5,7,0,"sesonality2",0.260688222114781,"Drug A"
500,0.5,7,0,"sesonality1",0.0731427844431431,"Drug A"
500,0.5,7,0,"sesonality2",0.0996950304640511,"Drug A"
5,0.04,18,0,"sesonality1",-0.0411387002534944,"Drug A"
5,0.04,18,0,"sesonality2",-0.0310410872219673,"Drug A"
10,0.04,18,0,"sesonality1",-0.0543380499442801,"Drug A"
10,0.04,18,0,"sesonality2",-0.0495364024705884,"Drug A"
500,0.04,18,0,"sesonality1",-0.0740786649686206,"Drug A"
500,0.04,18,0,"sesonality2",-0.0706636719278925,"Drug A"
5,0.5,18,0,"sesonality1",0.295763247488721,"Drug A"
10,0.5,18,0,"sesonality1",0.242400594576876,"Drug A"
10,0.5,18,0,"sesonality2",0.311120667224556,"Drug A"
500,0.5,18,0,"sesonality1",0.162362451500033,"Drug A"
500,0.5,18,0,"sesonality2",0.185939184096925,"Drug A"
5,0.04,7,1,"sesonality1",-0.0663580017411391,"Drug A"
5,0.04,7,1,"sesonality2",-0.060915015698133,"Drug A"
10,0.04,7,1,"sesonality1",-0.0821519938892562,"Drug A"
10,0.04,7,1,"sesonality2",-0.0781098929968052,"Drug A"
500,0.04,7,1,"sesonality1",-0.0982876285959878,"Drug A"
500,0.04,7,1,"sesonality2",-0.0861018114476628,"Drug A"
5,0.5,7,1,"sesonality1",-0.00962881401086988,"Drug A"
5,0.5,7,1,"sesonality2",0.0133690838060413,"Drug A"
10,0.5,7,1,"sesonality1",-0.0195248136112889,"Drug A"
10,0.5,7,1,"sesonality2",-0.000694023914651556,"Drug A"
500,0.5,7,1,"sesonality1",-0.0233890711127947,"Drug A"
500,0.5,7,1,"sesonality2",-0.0207879585204584,"Drug A"
5,0.04,18,1,"sesonality1",-0.0437534862048688,"Drug A"
5,0.04,18,1,"sesonality2",-0.0402525445522103,"Drug A"
10,0.04,18,1,"sesonality1",-0.0659312506548039,"Drug A"
10,0.04,18,1,"sesonality2",-0.0359068433484021,"Drug A"
500,0.04,18,1,"sesonality1",-0.0707131384299059,"Drug A"
500,0.04,18,1,"sesonality2",-0.0610442151799125,"Drug A"
5,0.5,18,1,"sesonality1",0.302423834614973,"Drug A"
5,0.5,18,1,"sesonality2",0.385280403752857,"Drug A"
10,0.5,18,1,"sesonality1",0.253527673648611,"Drug A"
10,0.5,18,1,"sesonality2",0.336824225027687,"Drug A"
500,0.5,18,1,"sesonality1",0.189642432096859,"Drug A"
500,0.5,18,1,"sesonality2",0.213752032017431,"Drug A"
5,0.04,7,0,"sesonality1",-0.00755892854916528,"Drug A"
5,0.04,7,0,"sesonality2",0.000771801149627646,"Drug A"
10,0.04,7,0,"sesonality1",-0.00918916427792684,"Drug A"
10,0.04,7,0,"sesonality2",-0.00217551952373272,"Drug A"
500,0.04,7,0,"sesonality1",-0.0204396797448766,"Drug A"
500,0.04,7,0,"sesonality2",-0.0153550141106371,"Drug A"
5,0.5,7,0,"sesonality1",0.150360465155548,"Drug A"
10,0.5,7,0,"sesonality1",0.110888504188937,"Drug A"
10,0.5,7,0,"sesonality2",0.199361011503552,"Drug A"
500,0.5,7,0,"sesonality1",0.0445513419678264,"Drug A"
500,0.5,7,0,"sesonality2",0.0690838938336428,"Drug A"
5,0.04,18,0,"sesonality1",0.00535623945085188,"Drug A"
5,0.04,18,0,"sesonality2",0.00584974810512424,"Drug A"
10,0.04,18,0,"sesonality1",-0.00103692381475932,"Drug A"
10,0.04,18,0,"sesonality2",0.0120968836642,"Drug A"
500,0.04,18,0,"sesonality1",-0.00914760600850421,"Drug A"
500,0.04,18,0,"sesonality2",-0.00480691592009203,"Drug A"
5,0.5,18,0,"sesonality1",0.325345720302449,"Drug A"
10,0.5,18,0,"sesonality1",0.279646284076027,"Drug A"
10,0.5,18,0,"sesonality2",0.338608662850897,"Drug A"
500,0.5,18,0,"sesonality1",0.215930728303683,"Drug A"
500,0.5,18,0,"sesonality2",0.228374198933701,"Drug A"
5,0.04,7,1,"sesonality1",-0.0143679562826867,"Drug A"
5,0.04,7,1,"sesonality2",-0.0329408387901289,"Drug A"
10,0.04,7,1,"sesonality1",-0.0204474449702431,"Drug A"
10,0.04,7,1,"sesonality2",-0.0283628276578765,"Drug A"
500,0.04,7,1,"sesonality1",-0.0261568959955207,"Drug A"
500,0.04,7,1,"sesonality2",-0.0213910129503779,"Drug A"
5,0.5,7,1,"sesonality1",0.0157419759920531,"Drug A"
10,0.5,7,1,"sesonality1",0.00458365086352118,"Drug A"
10,0.5,7,1,"sesonality2",0.00477634281098235,"Drug A"
500,0.5,7,1,"sesonality1",0.0220260018056724,"Drug A"
500,0.5,7,1,"sesonality2",0.0186639630715023,"Drug A"
5,0.04,18,1,"sesonality1",0.00508371033590864,"Drug A"
5,0.04,18,1,"sesonality2",0.0102326536572986,"Drug A"
10,0.04,18,1,"sesonality1",0.00500599796994212,"Drug A"
10,0.04,18,1,"sesonality2",0.00104144397662288,"Drug A"
500,0.04,18,1,"sesonality1",-0.00376801482139234,"Drug A"
500,0.04,18,1,"sesonality2",0.00110336721582289,"Drug A"
5,0.5,18,1,"sesonality1",0.333427038309484,"Drug A"
10,0.5,18,1,"sesonality1",0.299318266320064,"Drug A"
10,0.5,18,1,"sesonality2",0.353711009794834,"Drug A"
500,0.5,18,1,"sesonality1",0.234141757776979,"Drug A"
500,0.5,18,1,"sesonality2",0.250634131672392,"Drug A"
5,0.04,7,0,"sesonality1",-0.0315422401449261,"Drug A"
10,0.04,7,0,"sesonality1",-0.0508744815766695,"Drug A"
10,0.04,7,0,"sesonality2",-0.0462668741619825,"Drug A"
500,0.04,7,0,"sesonality1",-0.0660870763454618,"Drug A"
500,0.04,7,0,"sesonality2",-0.0561575854133109,"Drug A"
5,0.5,7,0,"sesonality1",0.0771503507598684,"Drug A"
10,0.5,7,0,"sesonality1",0.0439551374479833,"Drug A"
10,0.5,7,0,"sesonality2",0.107787487650219,"Drug A"
500,0.5,7,0,"sesonality1",-0.0131749569438467,"Drug A"
500,0.5,7,0,"sesonality2",-0.00127107433590185,"Drug A"
5,0.04,18,0,"sesonality1",-0.0199230540520867,"Drug A"
10,0.04,18,0,"sesonality1",-0.028337033015343,"Drug A"
10,0.04,18,0,"sesonality2",-0.0214328157642792,"Drug A"
500,0.04,18,0,"sesonality1",-0.0458804841193315,"Drug A"
500,0.04,18,0,"sesonality2",-0.0339275512474801,"Drug A"
5,0.5,18,0,"sesonality1",0.305799172788288,"Drug A"
10,0.5,18,0,"sesonality1",0.254576362028298,"Drug A"
10,0.5,18,0,"sesonality2",0.332534831734155,"Drug A"
500,0.5,18,0,"sesonality1",0.172958819375004,"Drug A"
500,0.5,18,0,"sesonality2",0.207686002492085,"Drug A"
5,0.04,7,1,"sesonality1",-0.0413256712981035,"Drug A"
5,0.04,7,1,"sesonality2",-0.0455259984069715,"Drug A"
10,0.04,7,1,"sesonality1",-0.0517694963662568,"Drug A"
10,0.04,7,1,"sesonality2",-0.0490761946685305,"Drug A"
500,0.04,7,1,"sesonality1",-0.0667390138355354,"Drug A"
500,0.04,7,1,"sesonality2",-0.0584257323081894,"Drug A"
5,0.5,7,1,"sesonality1",-0.0115716937616392,"Drug A"
10,0.5,7,1,"sesonality1",-0.0211799958351493,"Drug A"
10,0.5,7,1,"sesonality2",-0.0168117603606589,"Drug A"
500,0.5,7,1,"sesonality1",-0.0105933457180044,"Drug A"
500,0.5,7,1,"sesonality2",-0.0136457460288821,"Drug A"
5,0.04,18,1,"sesonality1",-0.0121576282993876,"Drug A"
5,0.04,18,1,"sesonality2",0.00672681673332644,"Drug A"
10,0.04,18,1,"sesonality1",-0.0267466698391443,"Drug A"
10,0.04,18,1,"sesonality2",-0.0165484933442224,"Drug A"
500,0.04,18,1,"sesonality1",-0.0412272011901728,"Drug A"
500,0.04,18,1,"sesonality2",-0.0336275692023016,"Drug A"
5,0.5,18,1,"sesonality1",0.324053004488802,"Drug A"
10,0.5,18,1,"sesonality1",0.267043577301479,"Drug A"
10,0.5,18,1,"sesonality2",0.344207889102631,"Drug A"
500,0.5,18,1,"sesonality1",0.196669962477829,"Drug A"
500,0.5,18,1,"sesonality2",0.217173787237407,"Drug A"
5,0.04,7,0,"sesonality1",-0.0333428314771138,"Drug A"
5,0.04,7,0,"sesonality2",-0.0138636775307453,"Drug A"
10,0.04,7,0,"sesonality1",-0.0394431006009026,"Drug A"
10,0.04,7,0,"sesonality2",-0.0255772329107258,"Drug A"
500,0.04,7,0,"sesonality1",-0.0612034271352887,"Drug A"
500,0.04,7,0,"sesonality2",-0.051102870824209,"Drug A"
5,0.5,7,0,"sesonality1",0.152329924837622,"Drug A"
10,0.5,7,0,"sesonality1",0.104715553428628,"Drug A"
10,0.5,7,0,"sesonality2",0.188660966463409,"Drug A"
500,0.5,7,0,"sesonality1",0.026017986833426,"Drug A"
500,0.5,7,0,"sesonality2",0.049548481946831,"Drug A"
5,0.04,18,0,"sesonality1",-0.0237536791011509,"Drug A"
5,0.04,18,0,"sesonality2",-0.0146333168309472,"Drug A"
10,0.04,18,0,"sesonality1",-0.0353639797359757,"Drug A"
10,0.04,18,0,"sesonality2",-0.0231479825906762,"Drug A"
500,0.04,18,0,"sesonality1",-0.0461315210506521,"Drug A"
500,0.04,18,0,"sesonality2",-0.0373379706211289,"Drug A"
5,0.5,18,0,"sesonality1",0.310210281443241,"Drug A"
10,0.5,18,0,"sesonality1",0.256518391531317,"Drug A"
10,0.5,18,0,"sesonality2",0.334385168967168,"Drug A"
500,0.5,18,0,"sesonality1",0.177996995037846,"Drug A"
500,0.5,18,0,"sesonality2",0.203467153805978,"Drug A"
5,0.04,7,1,"sesonality1",-0.0475887361284022,"Drug A"
5,0.04,7,1,"sesonality2",-0.0585063914237828,"Drug A"
10,0.04,7,1,"sesonality1",-0.0531041648807443,"Drug A"
10,0.04,7,1,"sesonality2",-0.0507796471060724,"Drug A"
500,0.04,7,1,"sesonality1",-0.0678873146970583,"Drug A"
500,0.04,7,1,"sesonality2",-0.0547334847778812,"Drug A"
5,0.5,7,1,"sesonality1",-0.00430840316625242,"Drug A"
10,0.5,7,1,"sesonality1",-0.0160311053057757,"Drug A"
10,0.5,7,1,"sesonality2",-0.00152681149951646,"Drug A"
500,0.5,7,1,"sesonality1",-0.0102710910836866,"Drug A"
500,0.5,7,1,"sesonality2",-0.0151260658868787,"Drug A"
5,0.04,18,1,"sesonality1",-0.0199420358371481,"Drug A"
5,0.04,18,1,"sesonality2",-0.0124998541200051,"Drug A"
10,0.04,18,1,"sesonality1",-0.0279613855961108,"Drug A"
10,0.04,18,1,"sesonality2",-0.0126656864418211,"Drug A"
500,0.04,18,1,"sesonality1",-0.040424628540615,"Drug A"
500,0.04,18,1,"sesonality2",-0.0367856880732824,"Drug A"
5,0.5,18,1,"sesonality1",0.314236840486872,"Drug A"
10,0.5,18,1,"sesonality1",0.261928081121239,"Drug A"
10,0.5,18,1,"sesonality2",0.344915645788619,"Drug A"
500,0.5,18,1,"sesonality1",0.204042535493785,"Drug A"
500,0.5,18,1,"sesonality2",0.224395664614986,"Drug A"
5,0.04,7,0,"sesonality1",-0.0136703519399952,"Drug A"
10,0.04,7,0,"sesonality1",-0.0188020120223742,"Drug A"
10,0.04,7,0,"sesonality2",-0.00583274052782945,"Drug A"
500,0.04,7,0,"sesonality1",-0.0221324220375538,"Drug A"
500,0.04,7,0,"sesonality2",-0.017802212143368,"Drug A"
5,0.5,7,0,"sesonality1",0.0954723538852457,"Drug A"
10,0.5,7,0,"sesonality1",0.0618895853718064,"Drug A"
10,0.5,7,0,"sesonality2",0.128225131338154,"Drug A"
500,0.5,7,0,"sesonality1",0.0221954068048633,"Drug A"
500,0.5,7,0,"sesonality2",0.0364043029119798,"Drug A"
5,0.04,18,0,"sesonality1",0.00816158845961135,"Drug A"
10,0.04,18,0,"sesonality1",0.00276858499859423,"Drug A"
10,0.04,18,0,"sesonality2",0.00965222340131319,"Drug A"
500,0.04,18,0,"sesonality1",-0.00426104581614795,"Drug A"
500,0.04,18,0,"sesonality2",-0.00130661783866625,"Drug A"
5,0.5,18,0,"sesonality1",0.334209120155162,"Drug A"
10,0.5,18,0,"sesonality1",0.289062493652306,"Drug A"
10,0.5,18,0,"sesonality2",0.341637022736851,"Drug A"
500,0.5,18,0,"sesonality1",0.210650128900767,"Drug A"
500,0.5,18,0,"sesonality2",0.229658947575858,"Drug A"
5,0.04,7,1,"sesonality1",-0.0181569774915866,"Drug A"
10,0.04,7,1,"sesonality1",-0.0261039071875937,"Drug A"
10,0.04,7,1,"sesonality2",-0.018100906140756,"Drug A"
500,0.04,7,1,"sesonality1",-0.0212858542472492,"Drug A"
500,0.04,7,1,"sesonality2",-0.01983299037044,"Drug A"
5,0.5,7,1,"sesonality1",0.00491972075405928,"Drug A"
10,0.5,7,1,"sesonality1",0.00444383864790742,"Drug A"
10,0.5,7,1,"sesonality2",0.00794327136472903,"Drug A"
500,0.5,7,1,"sesonality1",0.0212116945762264,"Drug A"
500,0.5,7,1,"sesonality2",0.0246318227262863,"Drug A"
5,0.04,18,1,"sesonality1",0.00950899823937391,"Drug A"
10,0.04,18,1,"sesonality1",-0.00441244684666438,"Drug A"
10,0.04,18,1,"sesonality2",0.0015418860328776,"Drug A"
500,0.04,18,1,"sesonality1",-0.00443613491747705,"Drug A"
500,0.04,18,1,"sesonality2",0.00728595807228136,"Drug A"
5,0.5,18,1,"sesonality1",0.336672027994643,"Drug A"
10,0.5,18,1,"sesonality1",0.291878359830461,"Drug A"
10,0.5,18,1,"sesonality2",0.349020545897437,"Drug A"
500,0.5,18,1,"sesonality1",0.230780016095102,"Drug A"
500,0.5,18,1,"sesonality2",0.251156270599338,"Drug A"
5,0.04,7,0,"sesonality1",0.00487587694610457,"Drug A"
5,0.04,7,0,"sesonality2",0.0228471727289869,"Drug A"
10,0.04,7,0,"sesonality1",0.000538300388825423,"Drug A"
10,0.04,7,0,"sesonality2",-0.0021573552696219,"Drug A"
500,0.04,7,0,"sesonality1",-0.00397667168029851,"Drug A"
500,0.04,7,0,"sesonality2",0.00350356856537821,"Drug A"
5,0.5,7,0,"sesonality1",0.326432111538036,"Drug A"
10,0.5,7,0,"sesonality1",0.27361508749525,"Drug A"
10,0.5,7,0,"sesonality2",0.348467121540821,"Drug A"
500,0.5,7,0,"sesonality1",0.20052586602389,"Drug A"
500,0.5,7,0,"sesonality2",0.220897826824242,"Drug A"
5,0.04,18,0,"sesonality1",0.0104539392951937,"Drug A"
5,0.04,18,0,"sesonality2",0.0285475398175197,"Drug A"
10,0.04,18,0,"sesonality1",0.00364766583198338,"Drug A"
10,0.04,18,0,"sesonality2",0.00952858026337838,"Drug A"
500,0.04,18,0,"sesonality1",-0.00642570465276109,"Drug A"
500,0.04,18,0,"sesonality2",-0.00166070922012818,"Drug A"
5,0.5,18,0,"sesonality1",0.389066089129326,"Drug A"
10,0.5,18,0,"sesonality1",0.329957480713557,"Drug A"
10,0.5,18,0,"sesonality2",0.376550487577017,"Drug A"
500,0.5,18,0,"sesonality1",0.265163403794944,"Drug A"
500,0.5,18,0,"sesonality2",0.263238328831739,"Drug A"
5,0.04,7,1,"sesonality1",-0.00145975799764651,"Drug A"
5,0.04,7,1,"sesonality2",0.0148783820605893,"Drug A"
10,0.04,7,1,"sesonality1",-0.00485645085094389,"Drug A"
10,0.04,7,1,"sesonality2",0.0119308950400576,"Drug A"
500,0.04,7,1,"sesonality1",-0.0137751979277806,"Drug A"
500,0.04,7,1,"sesonality2",-0.00257311818590157,"Drug A"
