 ,Area,Mean,Min,Max,IntDen,RawIntDen,File,Channel,Pixels_eroded,Spatial_calibration
36,597.421,156.029,4,1223,93214.869,8013788.000,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
37,1169.869,175.491,0,2053,205301.585,17650010,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
38,101.080,142.564,1,1183,14410.383,1238877,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
39,681.764,218.132,0,1976,148714.696,12785171,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
40,1060.926,133.530,0,1363,141665.109,12179110,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
41,421.700,84.818,10,335,35767.599,3074981,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
42,530.224,179.744,0,1036,95304.722,8193455,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
43,598.201,137.391,1,916,82187.203,7065727.000,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
44,388.921,161.702,0,871,62889.423,5406675,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
45,556.966,135.996,1,1440,75745.099,6511892,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
46,320.480,179.328,0,1055,57471.128,4940858,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
47,485.698,131.226,1,921,63736.231,5479476.000,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
48,497.318,147.339,0,726,73274.572,6299498,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
49,371.520,159.614,0,974,59299.962,5098085,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
50,61.928,107.129,3,705,6634.250,570354,CoV-FISH-06B_R1_24h_INF_00018,1,0,True
1,182.596,1007.431,4,10447,183953.047,15814652,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
2,333.659,3004.361,0,17202,1002430.668,86180101,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
3,867.314,1693.546,0,20953,1468836.684,126277555,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
4,557.094,2361.056,12,15835,1315330.136,113080423,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
5,86.389,2102.219,11,10292,181609.574,15613181.000,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
6,261.983,1908.539,0,11576,500005.201,42986014,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
7,607.402,1699.337,2,12567,1032179.909,88737677,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
8,1378.335,1223.626,0,18192,1686566.033,144995994,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
9,615.963,2629.384,5,26009,1619601.870,139239009,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
10,686.230,2185.970,1,16730,1500079.194,128963509.000,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
11,313.687,4201.630,0,23115,1317995.251,113309546.000,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
12,677.914,1467.301,2,14472,994703.295,85515770,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
13,1183.165,3189.032,0,24912,3773150.102,324381992,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
14,702.992,1839.830,0,12431,1293385.270,111193798,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
15,680.601,1522.927,1,12674,1036504.965,89109507,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
16,987.762,1377.408,0,20495,1360551.291,116968137,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
17,1002.220,1861.441,0,20485,1865573.537,160385472,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
18,453.955,3986.599,0,26918,1809735.120,155584980,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
19,299.321,1878.655,1,9250,562321.769,48343440,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
20,380.860,1566.550,1,15186,596636.868,51293548,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
21,1383.557,1762.966,0,21116,2439164.867,209697769,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
22,428.609,2541.798,0,20907,1089437.593,93660185,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
23,377.138,2526.372,0,13666,952791.332,81912551,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
24,1269.042,1877.135,0,19249,2382163.758,204797319,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
25,1012.433,2023.840,0,18091,2049001.954,176155021,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
26,274.743,1917.088,0,8722,526707.105,45281607,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
27,259.669,3112.465,0,15923,808209.197,69482661,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
28,812.424,2306.697,0,15515,1874015.987,161111279,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
29,378.057,1585.465,0,10350,599396.248,51530775,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
30,290.504,1122.111,1,8251,325978.137,28024710,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
31,210.408,2375.076,1,17029,499734.540,42962745,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
32,582.672,1790.121,2,9402,1043054.210,89672553,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
33,681.589,1872.125,0,23924,1276020.488,109700928,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
34,425.143,1893.096,0,9530,804836.030,69192666,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
35,323.655,2566.878,0,13399,830783.123,71423367,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
36,597.421,1976.330,4,15096,1180702.029,101506292,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
37,1169.869,2771.741,2,20302,3242574.814,278767833,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
38,101.080,1269.688,0,9408,128340.648,11033591,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
39,681.764,1422.115,0,11852,969546.293,83352994,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
40,1060.926,1765.143,0,13130,1872686.354,160996969,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
41,421.700,1085.949,1,7756,457944.234,39369985,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
42,530.224,1321.101,0,9905,700480.131,60221071,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
43,598.201,1693.547,0,16212,1013081.406,87095757,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
44,388.921,1328.935,0,8015,516851.228,44434286.000,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
45,556.966,1383.638,0,10154,770639.168,66252723.000,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
46,320.480,1244.263,0,6811,398761.055,34281940,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
47,485.698,2633.514,1,15272,1279092.391,109965023,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
48,497.318,1238.409,0,9015,615883.282,52948184.000,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
49,371.520,1037.257,0,5666,385361.790,33129990.000,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
50,61.928,1376.432,0,5799,85239.367,7328125,CoV-FISH-06B_R1_24h_INF_00018,2,0,True
1,182.596,210.892,0,7926,38508.065,3310582,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
2,333.659,7560.286,0,59933,2522553.799,216866810,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
3,867.314,1792.188,0,69262,1554390.389,133632704,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
4,557.094,2827.467,0,73026,1575164.827,135418706,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
5,86.389,1853.788,2,27853,160147.766,13768085,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
6,261.983,1123.795,0,25218,294415.461,25311231,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
7,607.402,181.483,0,3127,110232.861,9476844,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
8,1378.335,1744.798,0,42267,2404915.906,206753347,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
9,615.963,2466.876,0,64461,1519502.981,130633394,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
10,686.230,1428.071,0,77655,979985.657,84250478,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
11,313.687,6986.006,0,144847,2191417.024,188398606,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
12,677.914,242.143,0,11671,164151.982,14112332,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
13,1183.165,229.576,0,9735,271625.765,23351975,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
14,702.992,3965.041,0,71006,2787391.332,239635193,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
15,680.601,256.433,0,9216,174528.151,15004383,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
16,987.762,197.426,0,4164,195009.653,16765201,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
17,1002.220,1052.699,0,37339,1055035.650,90702611,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
18,453.955,3654.109,0,56783,1658799.888,142608907,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
19,299.321,4005.724,0,61201,1198998.798,103079286,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
20,380.860,160.534,0,1393,61141.185,5256377,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
21,1383.557,204.108,0,8250,282395.345,24277848,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
22,428.609,482.419,0,68014,206769.217,17776184,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
23,377.138,2102.663,0,49579,792994.753,68174658,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
24,1269.042,468.851,0,45703,594991.397,51152085,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
25,1012.433,210.454,0,5258,213070.669,18317927,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
26,274.743,5264.837,0,77202,1446479.122,124355450,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
27,259.669,5248.823,0,65756,1362954.179,117174716,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
28,812.424,5354.093,0,115777,4349792.713,373956611,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
29,378.057,240.336,0,2652,90860.695,7811397,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
30,290.504,195.952,0,6391,56924.909,4893899,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
31,210.408,399.609,0,19440,84080.885,7228529,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
32,582.672,216.116,0,3835,125924.779,10825896,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
33,681.589,648.978,0,36363,442336.298,38028153,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
34,425.143,7093.628,0,93590,3015804.140,259272101,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
35,323.655,711.574,0,40712,230304.582,19799546,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
36,597.421,313.368,0,9847,187212.490,16094870,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
37,1169.869,4776.487,0,86059,5587865.731,480395152,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
38,101.080,177.245,0,1211,17916.002,1540259,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
39,681.764,3503.934,0,108803,2388855.050,205372577,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
40,1060.926,2574.265,0,72557,2731104.137,234796119.000,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
41,421.700,4830.662,0,62676,2037088.537,175130811,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
42,530.224,831.276,0,46072,440763.014,37892896,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
43,598.201,552.040,0,30371,330230.809,28390317,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
44,388.921,3498.220,0,51271,1360532.075,116966485,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
45,556.966,1098.115,0,24933,611612.790,52581045,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
46,320.480,2973.624,0,60245,952985.885,81929277,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
47,485.698,7958.014,0,70950,3865190.938,332294847,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
48,497.318,209.496,0,3852,104186.098,8956997,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
49,371.520,396.324,0,51252,147242.329,12658590,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
50,61.928,2120.629,0,27120,131325.801,11290228,CoV-FISH-06B_R1_24h_INF_00018,3,0,True
1,182.596,402.589,0,10482,73511.139,6319836,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
2,333.659,14329.425,0,130636,4781134.401,411039545,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
3,867.314,4198.310,0,223641,3641254.726,313042797,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
4,557.094,5513.262,0,199535,3071405.093,264052178,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
5,86.389,5628.200,0,31759,486217.213,41800645,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
6,261.983,2491.740,0,41542,652794.299,56121466.000,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
7,607.402,256.241,0,11396,155641.207,13380651.000,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
8,1378.335,5268.886,0,143820,7262288.572,624347182,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
9,615.963,7558.491,0,183916,4655747.291,400259873,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
10,686.230,2746.043,0,32589,1884417.908,162005544,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
11,313.687,17987.611,0,114254,5642474.014,485089888,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
12,677.914,473.449,0,24191,320957.847,27593110,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
13,1183.165,366.354,0,32529,433457.259,37264812,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
14,702.992,14217.608,0,418102,9994861.830,859269603,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
15,680.601,560.673,0,73116,381594.526,32806114.000,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
16,987.762,330.532,0,13678,326487.075,28068464.000,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
17,1002.220,1878.985,0,33962,1883156.636,161897111,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
18,453.955,18025.838,0,225599,8182913.944,703494389,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
19,299.321,14210.953,0,161036,4253642.393,365690459,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
20,380.860,285.273,0,3337,108649.108,9340687,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
21,1383.557,351.554,0,32860,486395.028,41815932,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
22,428.609,1066.328,0,19302,457037.732,39292052,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
23,377.138,6657.271,0,55181,2510711.266,215848694,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
24,1269.042,1059.017,0,61347,1343936.866,115539776.000,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
25,1012.433,360.899,0,24385,365386.376,31412681,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
26,274.743,11771.390,0,309506,3234111.381,278040222,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
27,259.669,19373.067,0,276854,5030576.244,432484343,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
28,812.424,15622.336,0,285026,12691958.098,1091142027,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
29,378.057,451.652,0,10059,170750.313,14679598,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
30,290.504,462.750,0,7925,134430.832,11557171,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
31,210.408,939.407,0,45392,197658.531,16992928,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
32,582.672,347.522,0,6561,202491.432,17408418,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
33,681.589,1516.805,0,58129,1033838.268,88880248,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
34,425.143,21963.955,0,337774,9337815.243,802782563,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
35,323.655,2198.734,0,153863,711631.502,61179767,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
36,597.421,611.718,0,40014,365453.189,31418425,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
37,1169.869,12685.619,0,517790,14840517.702,1275856132,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
38,101.080,258.543,0,1561,26133.609,2246736,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
39,681.764,9860.673,0,354822,6722649.393,577953790,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
40,1060.926,9997.485,0,482732,10606590.496,911860610.000,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
41,421.700,13713.446,0,445920,5782955.760,497167263,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
42,530.224,2653.642,0,393342,1407026.077,120963627,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
43,598.201,1516.335,0,149348,907072.940,77982089,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
44,388.921,13767.588,0,471676,5354507.217,460333056,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
45,556.966,5200.741,0,84628,2896636.117,249027091,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
46,320.480,9837.794,0,411361,3152812.976,271050906,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
47,485.698,22087.436,0,220450,10727821.455,922282973,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
48,497.318,343.832,0,6780,170994.000,14700548,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
49,371.520,1146.525,1,140628,425957.172,36620021,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
50,61.928,9258.615,3,43148,573365.290,49292864,CoV-FISH-06B_R1_24h_INF_00018,4,0,True
1,69.605,91.803,5,375,6389.912,549348,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
2,149.981,123.046,0,1027,18454.485,1586553,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
3,588.430,149.707,0,1024,88092.068,7573375.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
4,789.870,123.326,1,765,97411.604,8374586,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
5,697.246,208.323,0,1211,145252.045,12487483,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
6,354.619,205.912,0,2194,73020.277,6277636,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
7,969.581,152.643,0,1897,148000.154,12723741,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
8,125.147,127.811,2,351,15995.066,1375114,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
9,728.337,163.417,0,1182,119022.869,10232531,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
10,789.358,128.169,2,1078,101171.552,8697833,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
11,686.242,219.936,0,2216,150929.451,12975576,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
12,72.559,125.642,2,398,9116.479,783754,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
13,930.289,186.198,0,1944,173218.223,14891767,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
14,488.234,198.450,1,1480,96889.905,8329735,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
15,571.680,177.353,1,3204,101388.974,8716525,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
16,984.656,193.264,0,2757,190298.200,16360152,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
17,477.753,173.818,1,1449,83042.199,7139232,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
18,666.642,142.489,1,1019,94988.942,8166307,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
19,421.700,189.079,2,2596,79734.752,6854887,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
20,383.036,141.309,0,1819,54126.424,4653310,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
21,692.988,160.860,0,1737,111473.824,9583531,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
22,974.443,223.942,0,2261,218219.153,18760548,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
23,1023.216,156.209,0,1073,159834.987,13741195,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
24,709.796,254.500,0,3373,180643.506,15530127,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
25,984.435,162.375,0,1556,159847.549,13742275.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
26,180.072,328.433,0,3356,59141.700,5084479,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
27,803.805,146.291,1,2544,117589.051,10109264,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
28,224.599,86.563,12,239,19441.991,1671450.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
29,738.934,167.851,1,2145,124031.085,10663093,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
30,1304.764,159.061,0,1666,207536.998,17842191,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
31,704.539,155.251,2,1773,109380.400,9403557,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
32,665.119,143.635,1,1461,95534.555,8213214,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
33,328.110,128.405,0,838,42131.014,3622051.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
34,1154.004,141.099,0,1543,162828.212,13998526,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
35,1037.267,134.958,0,985,139987.697,12034901,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
36,274.755,83.128,10,269,22839.910,1963573,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
37,987.378,146.063,0,1065,144219.198,12398688,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
38,1043.781,157.914,1,2508,164827.790,14170432.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
39,832.861,120.144,0,978,100063.657,8602586,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
40,170.848,119.518,1,565,20419.493,1755487,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
41,1233.588,142.772,0,1402,176122.360,15141439.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
42,1110.629,127.908,0,1270,142057.868,12212876,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
43,306.010,171.789,0,1048,52569.180,4519432,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
44,673.703,120.232,0,891,81000.514,6963706,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
45,872.572,142.330,0,1691,124192.860,10677001,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
46,508.485,136.526,2,1138,69421.499,5968245,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
47,454.955,145.849,0,1212,66354.714,5704590.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
48,484.930,88.698,0,519,43012.170,3697805,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
49,479.824,149.692,0,1199,71825.597,6174928.000,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
50,169.068,103.511,0,600,17500.479,1504536,CoV-FISH-06B_R1_24h_INF_00019,1,0,True
1,69.605,883.955,1,4437,61527.478,5289587,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
2,149.981,1681.920,17,9403,252255.298,21686674,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
3,588.430,1273.547,1,9208,749393.607,64426218.000,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
4,789.870,1035.875,1,7012,818206.169,70342112,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
5,697.246,1772.233,18,8836,1235681.739,106232960,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
6,354.619,2770.534,7,13383,982484.135,84465275,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
7,969.581,1382.492,0,9017,1340438.750,115239039,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
8,125.147,1599.316,3,8864,200149.100,17207045,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
9,728.337,1893.597,10,15594,1379178.043,118569500,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
10,789.358,1487.497,2,10724,1174167.673,100944526,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
11,686.242,2701.315,0,25945,1853755.616,159369472,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
12,72.559,3433.217,63,18236,249111.627,21416409,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
13,930.289,2226.220,8,13162,2071028.173,178048640,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
14,488.234,1864.697,0,12680,910407.605,78268774,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
15,571.680,2977.614,1,15437,1702243.074,146343767,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
16,984.656,2296.764,1,14665,2261522.532,194425656,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
17,477.753,1882.016,0,14619,899139.742,77300063,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
18,666.642,1618.637,0,9443,1079051.805,92767307,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
19,421.700,3129.512,3,15047,1319714.026,113457311,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
20,383.036,3624.711,3,22545,1388393.055,119361725,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
21,692.988,1740.888,0,14801,1206415.415,103716901,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
22,974.443,2635.505,0,17784,2568150.034,220786770,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
23,1023.216,1930.909,0,15331,1975735.687,169856237,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
24,709.796,3049.271,2,19919,2164361.314,186072596,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
25,984.435,1558.474,0,11001,1534216.187,131898305,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
26,180.072,3415.179,0,15722,614978.269,52870379,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
27,803.805,1885.587,0,18965,1515643.593,130301598,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
28,224.599,1440.942,1,10709,323633.710,27823157,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
29,738.934,2899.469,0,20272,2142516.563,184194578,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
30,1304.764,2233.922,1,14552,2914739.682,250583475,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
31,704.539,1861.259,0,16582,1311329.351,112736471,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
32,665.119,1519.787,0,26660,1010838.920,86902968,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
33,328.110,821.021,0,4097,269385.269,23159357,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
34,1154.004,1612.374,0,21626,1860685.431,159965236,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
35,1037.267,1306.985,0,13640,1355692.125,116550389,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
36,274.755,905.065,3,10262,248671.282,21378552,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
37,987.378,1352.010,0,11070,1334944.789,114766717,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
38,1043.781,1809.035,0,14853,1888235.818,162333774,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
39,832.861,1077.264,0,9446,897211.316,77134274,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
40,170.848,3017.676,1,20445,515564.098,44323630,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
41,1233.588,1904.465,0,11847,2349325.759,201974199,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
42,1110.629,1235.238,0,17577,1371890.272,117942962.000,CoV-FISH-06B_R1_24h_INF_00019,2,0,True
