time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
1.49300E+01,5.01245E+01,5.00273E+01,5.00549E+01,4.97814E+01,4.98945E+01,4.98770E+01,4.99982E+01,5.01578E+01,4.99709E+01,5.00870E+01,5.00610E+01,5.00067E+01,5.02502E+01,5.01165E+01,4.97488E+01,4.99553E+01,4.98477E+01,4.98767E+01,5.00715E+01,5.01583E+01,4.99369E+01,5.00428E+01,4.99289E+01,5.00157E+01,4.99937E+01,5.00073E+01,4.99386E+01,5.00298E+01,4.99674E+01,5.00269E+01,5.01247E+01,4.99908E+01,4.99262E+01,4.99486E+01,5.00687E+01,5.00919E+01,4.99041E+01,4.98632E+01,5.00187E+01,5.00733E+01,5.01661E+01,4.99576E+01,5.01496E+01,4.99977E+01,4.98364E+01,4.99471E+01,5.00458E+01,4.99385E+01,5.00197E+01,5.00756E+01
1.49400E+01,5.00731E+01,5.01452E+01,5.03726E+01,4.93956E+01,4.98013E+01,4.95990E+01,5.01750E+01,5.04715E+01,4.99947E+01,5.01768E+01,4.98927E+01,4.99490E+01,5.08159E+01,5.04883E+01,4.92397E+01,4.97788E+01,4.95210E+01,4.95752E+01,5.00773E+01,5.02283E+01,5.00197E+01,4.99156E+01,4.94904E+01,4.99496E+01,4.99240E+01,5.00561E+01,4.99028E+01,5.03272E+01,4.98478E+01,4.99340E+01,5.03579E+01,4.97809E+01,4.99732E+01,4.99121E+01,5.02895E+01,5.02288E+01,4.96214E+01,4.95206E+01,4.99617E+01,5.03471E+01,5.04087E+01,5.00791E+01,5.03999E+01,5.00968E+01,4.92683E+01,4.96343E+01,4.98843E+01,4.95254E+01,4.98948E+01,5.00406E+01
1.49500E+01,4.99789E+01,5.01376E+01,5.03108E+01,4.94056E+01,4.98737E+01,4.96245E+01,5.01405E+01,5.03419E+01,5.01068E+01,4.99576E+01,4.99627E+01,4.97738E+01,5.06278E+01,5.04359E+01,4.91223E+01,4.96905E+01,4.95511E+01,4.96432E+01,5.00888E+01,5.01478E+01,5.01493E+01,4.99349E+01,4.93224E+01,4.99885E+01,4.99090E+01,5.01233E+01,4.98277E+01,5.03859E+01,4.98171E+01,5.00126E+01,5.03706E+01,4.98238E+01,4.99674E+01,5.00070E+01,5.03289E+01,5.02234E+01,4.97660E+01,4.93974E+01,5.00197E+01,5.04680E+01,5.03526E+01,4.99023E+01,5.03638E+01,5.00429E+01,4.91563E+01,4.95844E+01,4.99200E+01,4.94219E+01,4.98782E+01,4.99178E+01
1.49600E+01,4.99401E+01,4.99382E+01,5.00275E+01,4.96842E+01,5.00848E+01,4.99193E+01,5.00401E+01,5.00436E+01,5.00699E+01,4.98963E+01,4.99489E+01,4.97104E+01,5.00156E+01,5.01930E+01,4.96750E+01,4.98235E+01,4.97851E+01,4.98569E+01,5.00011E+01,4.99909E+01,5.01443E+01,4.99131E+01,4.95641E+01,4.99884E+01,4.99356E+01,4.99319E+01,4.98742E+01,5.01201E+01,4.99017E+01,5.00612E+01,5.00980E+01,4.99457E+01,4.99792E+01,4.99870E+01,5.00386E+01,5.01605E+01,5.00189E+01,4.97119E+01,4.99873E+01,5.02043E+01,5.01116E+01,4.98403E+01,5.00958E+01,4.99414E+01,4.97890E+01,4.97320E+01,5.00210E+01,4.97774E+01,5.00071E+01,4.99149E+01
1.49700E+01,4.99054E+01,4.98812E+01,4.97611E+01,4.99762E+01,5.01063E+01,5.01400E+01,4.98747E+01,4.98286E+01,5.00577E+01,4.98122E+01,4.99466E+01,4.97733E+01,4.95185E+01,4.99965E+01,5.01556E+01,5.00091E+01,5.01191E+01,5.01933E+01,5.00109E+01,4.98403E+01,5.00300E+01,5.00151E+01,5.00241E+01,4.99873E+01,5.00440E+01,4.98325E+01,4.99255E+01,4.98608E+01,4.99982E+01,5.00122E+01,4.98712E+01,4.99973E+01,4.98260E+01,5.00340E+01,4.98049E+01,4.99084E+01,5.00449E+01,5.00178E+01,4.99991E+01,5.00292E+01,4.98406E+01,4.98493E+01,4.99466E+01,4.98335E+01,5.01550E+01,4.99790E+01,5.01741E+01,5.00853E+01,5.00418E+01,5.00587E+01
1.49800E+01,4.99565E+01,4.98512E+01,4.96248E+01,5.03499E+01,5.01583E+01,5.04162E+01,4.97828E+01,4.96233E+01,5.00040E+01,4.98346E+01,5.00521E+01,4.99665E+01,4.92275E+01,4.96779E+01,5.06740E+01,5.02181E+01,5.02745E+01,5.04219E+01,4.99260E+01,4.97981E+01,4.99585E+01,5.01234E+01,5.04096E+01,5.01213E+01,5.00480E+01,4.97268E+01,5.00568E+01,4.96396E+01,5.01135E+01,5.00392E+01,4.98139E+01,5.01212E+01,4.98922E+01,5.01391E+01,4.96741E+01,4.98403E+01,5.02834E+01,5.02905E+01,4.99680E+01,4.97437E+01,4.97247E+01,4.99322E+01,4.96774E+01,4.98419E+01,5.06031E+01,5.02099E+01,5.02365E+01,5.05424E+01,5.01123E+01,5.00963E+01
1.49900E+01,5.00093E+01,4.99254E+01,4.97310E+01,5.03075E+01,5.00497E+01,5.02818E+01,4.98607E+01,4.97141E+01,4.99279E+01,4.99139E+01,5.01369E+01,5.00645E+01,4.94813E+01,4.96928E+01,5.05760E+01,5.01184E+01,5.03052E+01,5.03254E+01,5.00088E+01,4.98706E+01,4.98726E+01,5.00418E+01,5.04527E+01,5.00823E+01,5.00122E+01,4.97377E+01,5.00931E+01,4.96654E+01,5.00700E+01,5.00454E+01,4.98595E+01,5.00236E+01,4.98075E+01,5.00855E+01,4.97841E+01,4.99535E+01,5.01557E+01,5.04036E+01,4.99755E+01,4.96781E+01,4.97855E+01,5.00241E+01,4.97627E+01,4.99079E+01,5.05551E+01,5.01835E+01,5.01491E+01,5.04877E+01,5.01355E+01,5.01531E+01
1.50000E+01,5.01152E+01,4.99714E+01,4.98817E+01,5.01832E+01,5.00250E+01,5.01700E+01,4.99590E+01,4.99026E+01,4.99617E+01,5.01174E+01,5.00940E+01,5.01639E+01,4.98650E+01,4.99097E+01,5.03153E+01,5.00860E+01,5.01573E+01,5.00115E+01,5.00511E+01,4.99834E+01,4.99256E+01,5.00398E+01,5.02775E+01,5.00722E+01,5.00441E+01,4.98526E+01,5.00623E+01,4.98258E+01,5.00224E+01,4.99808E+01,4.99750E+01,4.98732E+01,4.98858E+01,5.00419E+01,4.99555E+01,5.00549E+01,5.00291E+01,5.02707E+01,4.99476E+01,4.97229E+01,5.00205E+01,5.01038E+01,5.00457E+01,4.99703E+01,5.02481E+01,5.01515E+01,5.00603E+01,5.02550E+01,4.99995E+01,5.01784E+01
1.50100E+01,5.01573E+01,5.01014E+01,5.02385E+01,4.97402E+01,4.98035E+01,4.97507E+01,5.01758E+01,5.02792E+01,5.00283E+01,5.02929E+01,4.99543E+01,4.99740E+01,5.06196E+01,5.02437E+01,4.95216E+01,4.97989E+01,4.98041E+01,4.96955E+01,5.01108E+01,5.01728E+01,4.98766E+01,4.99784E+01,4.98009E+01,4.99487E+01,4.99862E+01,5.00556E+01,4.99752E+01,5.01689E+01,4.98653E+01,4.99205E+01,5.03609E+01,4.97024E+01,4.99948E+01,4.99814E+01,5.03183E+01,5.02387E+01,4.97147E+01,4.98045E+01,4.98270E+01,5.00909E+01,5.03400E+01,5.01608E+01,5.02971E+01,5.00708E+01,4.94549E+01,4.97701E+01,4.97491E+01,4.97130E+01,4.99042E+01,5.00834E+01
1.50200E+01,5.00092E+01,5.01415E+01,5.04988E+01,4.93078E+01,4.98040E+01,4.94890E+01,5.02378E+01,5.05301E+01,5.00771E+01,5.02868E+01,4.97229E+01,4.98272E+01,5.11131E+01,5.05272E+01,4.88376E+01,4.96032E+01,4.94252E+01,4.94846E+01,5.01752E+01,5.02365E+01,5.00660E+01,4.98724E+01,4.92239E+01,4.99112E+01,4.98680E+01,5.01973E+01,4.99639E+01,5.04854E+01,4.96176E+01,4.99478E+01,5.05699E+01,4.96813E+01,5.00734E+01,4.98572E+01,5.04554E+01,5.03844E+01,4.94421E+01,4.94424E+01,4.99079E+01,5.05480E+01,5.05868E+01,5.01509E+01,5.04616E+01,5.01991E+01,4.89162E+01,4.94505E+01,4.96239E+01,4.92034E+01,4.97457E+01,4.99250E+01
1.50300E+01,4.99816E+01,4.99858E+01,5.02147E+01,4.95006E+01,5.00382E+01,4.97945E+01,5.00607E+01,5.03087E+01,5.01598E+01,5.00181E+01,4.97720E+01,4.97615E+01,5.04467E+01,5.02192E+01,4.92873E+01,4.97888E+01,4.96597E+01,4.97737E+01,5.00158E+01,5.01111E+01,5.01579E+01,4.99604E+01,4.93083E+01,4.98225E+01,4.99121E+01,5.00991E+01,4.99180E+01,5.02097E+01,4.98108E+01,5.00063E+01,5.02955E+01,4.98115E+01,5.01186E+01,4.99975E+01,5.02541E+01,5.01397E+01,4.97891E+01,4.95160E+01,4.99691E+01,5.04645E+01,5.02277E+01,4.99581E+01,5.00366E+01,4.99440E+01,4.94886E+01,4.96426E+01,4.99081E+01,4.94373E+01,4.98600E+01,4.98183E+01
1.50400E+01,5.00484E+01,4.99412E+01,5.01359E+01,4.97455E+01,5.00989E+01,4.99478E+01,4.98299E+01,5.00446E+01,5.00895E+01,4.98351E+01,4.99061E+01,4.98370E+01,4.99696E+01,5.00133E+01,4.97572E+01,4.99127E+01,4.98312E+01,4.99744E+01,4.99222E+01,5.00323E+01,4.99686E+01,4.99591E+01,4.95825E+01,4.99696E+01,4.99368E+01,5.00136E+01,4.99490E+01,5.00757E+01,4.99628E+01,4.99688E+01,5.01044E+01,4.98805E+01,5.01166E+01,4.99517E+01,5.00208E+01,4.99561E+01,4.99384E+01,4.97322E+01,4.99327E+01,5.01874E+01,5.00251E+01,4.99330E+01,4.99751E+01,4.99806E+01,4.98938E+01,4.98042E+01,4.99422E+01,4.97547E+01,4.99700E+01,4.99446E+01
1.50500E+01,5.00403E+01,5.01086E+01,5.02454E+01,4.97410E+01,5.00449E+01,4.97576E+01,4.99565E+01,5.02617E+01,5.01206E+01,4.99662E+01,4.99454E+01,4.98798E+01,5.01661E+01,5.01821E+01,4.95330E+01,4.98672E+01,4.97850E+01,4.98705E+01,4.99884E+01,5.01542E+01,4.99563E+01,4.98795E+01,4.96333E+01,5.00214E+01,5.00065E+01,5.00560E+01,4.99193E+01,5.00995E+01,4.97715E+01,4.99450E+01,5.02698E+01,4.97904E+01,5.00555E+01,4.99265E+01,5.01594E+01,4.99521E+01,4.98268E+01,4.97443E+01,4.98257E+01,5.01936E+01,5.01248E+01,4.99459E+01,5.00928E+01,5.00578E+01,4.97315E+01,4.97873E+01,4.97415E+01,4.96110E+01,4.99887E+01,4.99395E+01
1.50600E+01,4.99623E+01,5.00031E+01,5.01415E+01,4.97158E+01,5.00463E+01,4.97318E+01,5.00022E+01,5.01506E+01,5.01632E+01,4.99103E+01,4.99191E+01,4.98366E+01,5.02564E+01,5.02551E+01,4.96015E+01,4.98716E+01,4.97098E+01,4.98682E+01,5.00414E+01,5.01324E+01,4.99866E+01,5.00197E+01,4.96054E+01,4.99538E+01,4.99612E+01,5.00914E+01,4.99041E+01,5.01252E+01,4.98713E+01,4.99703E+01,5.02415E+01,4.98057E+01,5.01282E+01,4.99150E+01,5.02185E+01,4.99006E+01,4.97384E+01,4.97420E+01,4.98531E+01,5.01295E+01,5.00979E+01,5.00154E+01,5.00632E+01,5.00039E+01,4.95371E+01,4.97137E+01,4.98901E+01,4.96400E+01,5.00179E+01,4.99728E+01
1.50700E+01,4.99945E+01,4.99228E+01,4.99750E+01,4.99698E+01,5.01094E+01,5.00079E+01,4.98710E+01,4.99653E+01,5.00661E+01,4.99062E+01,5.00722E+01,4.98631E+01,4.99283E+01,5.00171E+01,4.99857E+01,4.99956E+01,4.99616E+01,5.00692E+01,4.99730E+01,4.99794E+01,5.00095E+01,5.01025E+01,4.98221E+01,5.00646E+01,4.99690E+01,4.99487E+01,4.99644E+01,4.98665E+01,5.00233E+01,5.00235E+01,5.00563E+01,4.99387E+01,5.00520E+01,5.00126E+01,5.00663E+01,4.99103E+01,4.99384E+01,4.99124E+01,4.99011E+01,4.99633E+01,4.99212E+01,4.99705E+01,4.97770E+01,4.99346E+01,4.99806E+01,4.98686E+01,5.01114E+01,4.99738E+01,5.00288E+01,4.99088E+01
1.50800E+01,4.99755E+01,4.99098E+01,4.99794E+01,4.99701E+01,5.00633E+01,5.00955E+01,4.99451E+01,4.99161E+01,5.00070E+01,4.99873E+01,4.99587E+01,4.99514E+01,4.99117E+01,5.00024E+01,5.00463E+01,4.99949E+01,4.99086E+01,5.00486E+01,5.00336E+01,4.99629E+01,5.00030E+01,5.00864E+01,5.00017E+01,4.99287E+01,4.99093E+01,4.99497E+01,4.99444E+01,4.99716E+01,5.00321E+01,5.00739E+01,4.99951E+01,4.99750E+01,5.00327E+01,5.00400E+01,4.99831E+01,4.99560E+01,4.99313E+01,4.99842E+01,4.99392E+01,5.00231E+01,5.00221E+01,4.99336E+01,4.99272E+01,5.00371E+01,4.99666E+01,4.99115E+01,5.01287E+01,5.00099E+01,5.01180E+01,4.99686E+01
1.50900E+01,5.00372E+01,4.99846E+01,4.99363E+01,5.00922E+01,5.00850E+01,5.00782E+01,4.98940E+01,4.98819E+01,4.99759E+01,4.99651E+01,5.00414E+01,5.00235E+01,4.98097E+01,4.99856E+01,5.01719E+01,5.00715E+01,5.00489E+01,5.00743E+01,4.99791E+01,4.99100E+01,5.00853E+01,5.01303E+01,4.99880E+01,4.99976E+01,4.99998E+01,4.98824E+01,4.99667E+01,4.99801E+01,5.00508E+01,5.00858E+01,5.00274E+01,4.99405E+01,4.99314E+01,5.00278E+01,5.00088E+01,4.99732E+01,4.98738E+01,5.01458E+01,4.99870E+01,4.99671E+01,4.98881E+01,5.00473E+01,4.98586E+01,5.00539E+01,5.01377E+01,4.99962E+01,5.01040E+01,5.01127E+01,5.00563E+01,5.00021E+01
1.51000E+01,5.00364E+01,5.00214E+01,5.00488E+01,4.98624E+01,5.00683E+01,4.99317E+01,5.01134E+01,4.99665E+01,4.98428E+01,5.00487E+01,5.00041E+01,5.00142E+01,4.99955E+01,5.00331E+01,4.98970E+01,4.99629E+01,4.99091E+01,4.99494E+01,5.01178E+01,5.00457E+01,5.00278E+01,5.00032E+01,4.99552E+01,4.98805E+01,5.00126E+01,5.00316E+01,5.00113E+01,5.01223E+01,4.99642E+01,4.99038E+01,5.01514E+01,4.98349E+01,4.99680E+01,5.00073E+01,5.01215E+01,4.99928E+01,4.97402E+01,4.99260E+01,4.99522E+01,5.00600E+01,5.00935E+01,5.00124E+01,5.00151E+01,5.00564E+01,4.98580E+01,4.99538E+01,5.00559E+01,4.99890E+01,4.99821E+01,5.00709E+01
1.51100E+01,4.99544E+01,5.00561E+01,5.00963E+01,4.97216E+01,5.00557E+01,4.98517E+01,5.00339E+01,5.01130E+01,4.98984E+01,5.01119E+01,4.99368E+01,4.99581E+01,5.01705E+01,5.01009E+01,4.96583E+01,4.98892E+01,4.98930E+01,4.97864E+01,5.00690E+01,5.00666E+01,5.00526E+01,5.00198E+01,4.98296E+01,4.98485E+01,4.99254E+01,4.99910E+01,4.99466E+01,5.01727E+01,4.99342E+01,4.98841E+01,5.01026E+01,4.99274E+01,4.99304E+01,5.00794E+01,5.01439E+01,5.00189E+01,4.97508E+01,4.98412E+01,4.99766E+01,5.01960E+01,5.00665E+01,5.01513E+01,5.00047E+01,5.01042E+01,4.96599E+01,4.99596E+01,4.99516E+01,4.98198E+01,5.00296E+01,5.00010E+01
1.51200E+01,4.99575E+01,4.98475E+01,4.99006E+01,4.99905E+01,5.01961E+01,5.01601E+01,4.99055E+01,4.99272E+01,5.00075E+01,4.99327E+01,5.00252E+01,4.99054E+01,4.98562E+01,4.99288E+01,5.01179E+01,5.00675E+01,5.00655E+01,5.00075E+01,5.00124E+01,4.99204E+01,5.00682E+01,5.00303E+01,4.99766E+01,5.00648E+01,4.99851E+01,4.99323E+01,4.99123E+01,4.98908E+01,5.01211E+01,4.99304E+01,4.97969E+01,4.99919E+01,4.98438E+01,5.00456E+01,4.99836E+01,4.98950E+01,5.00732E+01,4.99598E+01,5.00515E+01,4.99969E+01,4.98264E+01,4.99954E+01,4.98983E+01,5.00202E+01,4.99490E+01,5.00719E+01,5.01328E+01,5.01061E+01,5.01101E+01,5.00174E+01
1.51300E+01,4.99730E+01,4.98106E+01,4.99406E+01,5.01311E+01,5.00888E+01,5.01361E+01,4.98699E+01,4.98465E+01,5.00209E+01,4.99666E+01,5.00547E+01,5.00446E+01,4.95869E+01,4.99653E+01,5.02757E+01,5.01212E+01,5.00958E+01,5.01678E+01,4.98852E+01,4.99315E+01,5.00963E+01,5.01734E+01,5.02102E+01,5.00666E+01,4.99569E+01,4.98308E+01,4.99446E+01,4.98255E+01,5.01400E+01,4.99823E+01,4.98934E+01,5.00338E+01,4.98501E+01,5.00577E+01,4.98517E+01,4.98982E+01,5.01226E+01,5.01606E+01,5.00413E+01,4.98712E+01,4.97732E+01,5.00106E+01,4.98087E+01,4.99050E+01,5.01683E+01,5.01842E+01,5.01284E+01,5.03146E+01,5.01314E+01,4.99993E+01
1.51400E+01,4.99066E+01,4.99257E+01,4.99284E+01,5.02680E+01,5.00633E+01,5.01433E+01,4.99182E+01,4.98036E+01,4.98895E+01,4.99641E+01,5.01081E+01,5.01150E+01,4.96298E+01,4.99398E+01,5.02707E+01,5.02090E+01,5.01296E+01,5.00819E+01,4.99569E+01,4.99869E+01,4.99418E+01,5.00715E+01,5.02414E+01,5.01290E+01,4.99538E+01,4.98590E+01,5.00280E+01,4.98996E+01,5.01461E+01,4.99862E+01,5.00217E+01,5.00348E+01,4.98944E+01,5.00468E+01,4.98587E+01,4.99341E+01,5.01214E+01,5.01425E+01,5.00512E+01,4.97316E+01,4.98244E+01,4.98989E+01,4.98852E+01,4.99344E+01,5.01880E+01,5.00832E+01,5.01378E+01,5.03200E+01,5.01481E+01,4.99740E+01
1.51500E+01,5.00678E+01,4.99155E+01,4.96979E+01,5.04682E+01,5.00674E+01,5.04120E+01,4.97644E+01,4.97487E+01,4.98795E+01,4.99354E+01,5.00842E+01,5.01500E+01,4.93154E+01,4.96419E+01,5.06219E+01,5.03939E+01,5.03669E+01,5.03576E+01,4.98994E+01,4.98724E+01,4.98440E+01,4.99922E+01,5.05106E+01,5.00999E+01,4.99782E+01,4.98173E+01,5.00989E+01,4.96424E+01,5.01887E+01,5.00214E+01,4.98537E+01,5.01210E+01,4.99761E+01,5.00779E+01,4.97251E+01,4.98390E+01,5.03178E+01,5.03590E+01,5.00574E+01,4.95366E+01,4.97552E+01,4.99591E+01,4.97073E+01,4.98056E+01,5.06769E+01,5.04145E+01,5.01767E+01,5.05199E+01,5.02786E+01,5.00627E+01
1.51600E+01,5.01030E+01,5.01232E+01,4.99273E+01,5.01414E+01,4.99415E+01,4.99310E+01,5.00530E+01,5.01908E+01,4.99767E+01,5.02245E+01,4.99560E+01,5.01931E+01,5.02219E+01,5.01005E+01,4.99560E+01,5.01198E+01,5.00663E+01,4.98884E+01,4.99745E+01,5.01293E+01,4.98319E+01,4.99953E+01,5.01114E+01,5.01205E+01,5.00133E+01,5.00625E+01,5.00541E+01,4.99737E+01,4.99795E+01,5.00273E+01,5.01329E+01,4.99298E+01,4.99599E+01,5.00030E+01,5.00025E+01,5.00588E+01,4.99248E+01,5.01314E+01,5.00263E+01,4.98211E+01,5.01114E+01,5.00131E+01,5.01319E+01,5.00960E+01,4.99495E+01,5.01191E+01,4.99174E+01,5.00362E+01,5.00154E+01,5.00902E+01
1.51700E+01,4.99937E+01,5.02397E+01,5.03026E+01,4.97682E+01,5.00047E+01,4.97138E+01,5.01091E+01,5.03631E+01,5.00167E+01,5.02251E+01,4.99025E+01,5.00020E+01,5.06545E+01,5.03927E+01,4.93919E+01,4.98406E+01,4.97328E+01,4.96380E+01,4.99422E+01,5.01393E+01,4.99814E+01,4.98257E+01,4.96537E+01,4.99372E+01,4.99905E+01,5.02341E+01,4.99709E+01,5.02651E+01,4.98765E+01,4.99400E+01,5.03833E+01,4.98629E+01,5.00114E+01,4.99163E+01,5.02541E+01,5.01702E+01,4.97205E+01,4.98315E+01,5.00216E+01,5.01376E+01,5.02853E+01,5.01283E+01,5.03637E+01,5.01409E+01,4.94384E+01,4.98197E+01,4.96669E+01,4.95811E+01,4.98891E+01,5.00357E+01
1.51800E+01,5.01009E+01,5.01106E+01,5.01256E+01,4.97711E+01,5.00136E+01,4.99329E+01,4.99394E+01,5.02079E+01,4.99210E+01,4.99309E+01,4.99645E+01,4.98431E+01,5.01465E+01,5.02275E+01,4.95896E+01,4.99667E+01,4.97943E+01,4.99026E+01,4.98989E+01,5.00211E+01,5.00248E+01,4.98949E+01,4.98518E+01,4.99685E+01,5.00294E+01,5.00756E+01,4.99343E+01,5.00979E+01,4.99324E+01,4.99272E+01,5.01749E+01,4.99728E+01,5.01306E+01,4.99119E+01,5.00998E+01,5.00270E+01,4.99563E+01,4.98749E+01,5.00849E+01,5.00921E+01,5.00658E+01,4.99179E+01,5.01296E+01,5.00702E+01,4.98411E+01,4.98482E+01,4.99057E+01,4.97095E+01,4.98812E+01,4.99788E+01
1.51900E+01,5.01109E+01,5.01659E+01,5.03099E+01,4.95664E+01,4.99770E+01,4.96800E+01,5.01690E+01,5.03456E+01,5.00530E+01,5.01218E+01,4.99078E+01,4.98593E+01,5.06014E+01,5.04492E+01,4.92002E+01,4.97621E+01,4.95666E+01,4.96695E+01,5.00471E+01,5.01497E+01,4.99513E+01,4.98483E+01,4.95315E+01,4.99856E+01,4.99271E+01,5.02363E+01,4.98454E+01,5.03519E+01,4.97244E+01,4.99029E+01,5.02917E+01,4.98226E+01,4.99714E+01,4.99059E+01,5.03066E+01,5.01768E+01,4.96833E+01,4.95775E+01,5.00547E+01,5.02463E+01,5.02916E+01,4.99648E+01,5.03155E+01,5.01026E+01,4.94107E+01,4.95549E+01,4.98196E+01,4.94863E+01,4.98275E+01,4.98808E+01
1.52000E+01,5.00127E+01,5.00745E+01,5.04239E+01,4.93204E+01,4.99660E+01,4.95439E+01,5.01503E+01,5.03827E+01,5.01691E+01,5.00497E+01,4.98957E+01,4.97946E+01,5.08155E+01,5.06096E+01,4.90380E+01,4.96839E+01,4.94657E+01,4.95088E+01,5.01151E+01,5.01335E+01,5.00286E+01,4.99253E+01,4.91647E+01,4.98953E+01,4.99389E+01,5.02734E+01,4.98727E+01,5.05401E+01,4.96162E+01,4.99138E+01,5.04198E+01,4.97125E+01,5.00144E+01,4.99078E+01,5.04828E+01,5.02330E+01,4.95727E+01,4.95049E+01,4.99781E+01,5.05754E+01,5.03623E+01,4.99509E+01,5.04176E+01,5.00648E+01,4.91798E+01,4.95347E+01,4.97584E+01,4.92990E+01,4.98330E+01,4.97771E+01
1.52100E+01,4.99373E+01,4.99800E+01,5.01897E+01,4.95203E+01,5.01838E+01,4.97212E+01,4.99829E+01,5.01942E+01,5.01244E+01,4.99084E+01,4.99528E+01,4.97424E+01,5.03080E+01,5.04102E+01,4.94897E+01,4.97952E+01,4.97015E+01,4.97175E+01,5.00847E+01,5.00122E+01,5.00935E+01,5.00502E+01,4.94286E+01,4.99019E+01,4.99711E+01,5.01093E+01,4.99167E+01,5.02658E+01,4.97687E+01,4.99507E+01,5.02528E+01,4.98846E+01,4.99757E+01,4.99480E+01,5.02071E+01,5.00380E+01,4.97603E+01,4.97096E+01,5.00288E+01,5.04349E+01,5.01631E+01,4.98652E+01,5.01745E+01,5.00353E+01,4.94189E+01,4.96060E+01,5.00201E+01,4.95256E+01,4.98552E+01,4.98225E+01
1.52200E+01,4.98868E+01,5.00073E+01,4.99578E+01,4.99763E+01,5.02676E+01,5.00046E+01,4.98374E+01,4.98028E+01,5.00841E+01,4.98807E+01,5.00427E+01,4.98306E+01,4.96881E+01,4.99650E+01,5.00121E+01,4.99413E+01,4.99260E+01,4.99419E+01,4.99580E+01,4.98362E+01,5.00632E+01,5.00934E+01,4.98656E+01,4.99061E+01,5.00772E+01,4.99029E+01,4.99129E+01,4.99639E+01,4.98297E+01,4.99965E+01,5.00299E+01,4.99330E+01,4.98851E+01,4.99507E+01,4.99040E+01,4.98715E+01,5.00692E+01,4.99455E+01,4.99559E+01,5.00882E+01,4.98599E+01,4.98550E+01,4.98327E+01,4.98982E+01,4.99023E+01,4.99406E+01,5.02024E+01,4.99713E+01,4.99971E+01,4.98355E+01
1.52300E+01,4.99647E+01,4.99501E+01,4.98119E+01,5.04291E+01,5.01898E+01,5.02943E+01,4.97145E+01,4.95906E+01,5.00345E+01,4.97375E+01,5.01146E+01,4.99883E+01,4.92839E+01,4.95804E+01,5.06236E+01,5.02373E+01,5.02881E+01,5.03846E+01,4.99327E+01,4.98835E+01,4.99766E+01,5.01853E+01,5.02347E+01,5.00260E+01,5.01450E+01,4.97217E+01,4.99342E+01,4.96592E+01,5.00571E+01,5.00511E+01,4.97830E+01,5.01565E+01,4.98867E+01,5.00067E+01,4.95758E+01,4.97240E+01,5.03358E+01,5.02223E+01,4.99941E+01,4.97571E+01,4.96062E+01,4.98552E+01,4.96485E+01,4.97864E+01,5.04616E+01,5.02110E+01,5.03130E+01,5.04609E+01,5.01364E+01,4.98573E+01
1.52400E+01,5.00386E+01,5.00337E+01,4.97621E+01,5.03851E+01,5.00644E+01,5.01854E+01,4.99311E+01,4.96636E+01,4.99734E+01,4.99897E+01,5.00493E+01,5.00607E+01,4.94950E+01,4.96278E+01,5.05580E+01,5.01334E+01,5.03222E+01,5.02456E+01,4.98768E+01,4.99105E+01,4.99253E+01,5.01038E+01,5.02689E+01,5.00258E+01,5.00826E+01,4.98514E+01,5.00020E+01,4.97745E+01,5.00290E+01,4.99960E+01,4.99705E+01,5.00371E+01,4.99620E+01,5.00461E+01,4.97274E+01,4.97953E+01,5.02071E+01,5.02139E+01,5.00344E+01,4.97239E+01,4.97959E+01,4.99611E+01,4.98112E+01,4.98791E+01,5.03510E+01,5.02512E+01,5.02342E+01,5.04923E+01,5.01803E+01,5.00468E+01
1.52500E+01,5.00916E+01,5.00153E+01,4.99111E+01,5.00664E+01,5.00169E+01,4.99138E+01,5.01233E+01,4.99833E+01,4.99034E+01,5.00985E+01,4.99403E+01,5.00238E+01,5.01195E+01,4.99285E+01,5.00539E+01,4.98939E+01,5.00841E+01,5.00471E+01,4.99880E+01,5.00460E+01,4.99656E+01,4.99461E+01,5.00353E+01,5.00596E+01,4.99987E+01,4.99195E+01,5.00360E+01,5.00034E+01,4.99330E+01,4.98730E+01,5.01893E+01,4.99354E+01,5.00395E+01,5.00783E+01,5.00288E+01,4.99448E+01,4.99340E+01,4.99089E+01,5.00868E+01,4.98207E+01,5.00138E+01,5.00547E+01,5.00020E+01,4.99586E+01,5.00719E+01,5.00777E+01,5.00818E+01,5.00884E+01,4.99458E+01,5.01446E+01
