time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
2.99400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
2.99500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
2.99600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
2.99700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
2.99800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
2.99900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.00900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.01900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.02000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.02100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.02200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.02300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.02400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.02500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.02600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
