time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
2.94000E+01,9.93072E+01,1.00095E+02,9.96535E+01,1.01784E+02,1.00395E+02,1.00230E+02,1.00650E+02,1.00241E+02,9.85922E+01,9.95912E+01,1.00528E+02,9.87573E+01,9.92374E+01,9.89777E+01,1.00934E+02,9.93020E+01,1.01575E+02,9.96724E+01,1.00902E+02,1.00331E+02,9.82843E+01,9.96502E+01,1.00536E+02,1.00379E+02,1.00015E+02,9.97866E+01,9.96501E+01,1.00399E+02,1.00531E+02,1.00332E+02,9.94639E+01,9.98014E+01,1.00029E+02,9.92211E+01,1.02215E+02,9.87697E+01,9.86752E+01,9.90281E+01,1.00705E+02,9.99658E+01,1.00244E+02,1.00619E+02,1.00432E+02,9.92693E+01,9.93691E+01,1.00275E+02,1.00385E+02,1.00443E+02,1.00972E+02,9.96689E+01
2.95000E+01,1.00865E+02,1.00076E+02,1.01253E+02,1.01110E+02,1.00823E+02,9.90233E+01,1.00072E+02,1.00461E+02,1.00221E+02,9.90769E+01,9.95066E+01,9.96010E+01,9.98421E+01,9.99643E+01,1.00407E+02,9.93971E+01,9.94916E+01,1.00454E+02,1.00917E+02,1.01128E+02,1.00038E+02,9.89931E+01,9.86866E+01,9.91766E+01,9.95972E+01,1.01031E+02,1.00211E+02,1.00908E+02,9.99300E+01,1.00561E+02,1.00286E+02,1.00328E+02,9.90542E+01,9.92430E+01,1.00744E+02,9.98230E+01,9.92107E+01,9.88418E+01,9.98216E+01,9.99922E+01,9.97166E+01,9.85422E+01,9.92132E+01,1.00856E+02,9.96074E+01,9.89207E+01,1.01371E+02,1.01193E+02,1.00731E+02,1.00912E+02
2.96000E+01,9.95439E+01,9.89670E+01,1.00687E+02,1.00882E+02,9.91038E+01,1.00643E+02,1.01706E+02,9.88941E+01,1.00262E+02,9.90799E+01,9.93472E+01,1.00616E+02,9.96042E+01,9.98881E+01,9.93931E+01,1.02151E+02,1.00639E+02,1.00438E+02,9.98659E+01,9.86098E+01,1.00715E+02,9.94058E+01,1.00490E+02,1.00393E+02,9.90301E+01,9.92414E+01,1.00367E+02,9.90327E+01,1.00337E+02,9.97060E+01,1.01284E+02,1.00406E+02,9.98876E+01,9.85240E+01,9.90589E+01,1.00547E+02,1.00517E+02,9.96245E+01,9.95414E+01,1.00717E+02,1.00247E+02,9.87167E+01,1.00712E+02,1.00102E+02,9.97193E+01,1.00305E+02,9.92962E+01,1.00198E+02,9.88208E+01,9.90538E+01
2.97000E+01,1.00444E+02,9.98221E+01,9.85827E+01,9.95418E+01,1.01253E+02,9.88845E+01,1.01768E+02,9.94782E+01,9.95484E+01,9.89047E+01,9.85889E+01,1.01018E+02,1.00383E+02,1.00413E+02,9.99222E+01,9.93439E+01,1.00374E+02,1.00936E+02,9.98354E+01,1.00761E+02,1.00538E+02,9.96203E+01,1.00449E+02,1.01396E+02,9.97955E+01,1.00496E+02,9.96654E+01,1.01188E+02,9.97257E+01,9.95515E+01,1.00829E+02,9.99824E+01,9.98944E+01,1.00606E+02,1.00341E+02,9.89804E+01,1.01284E+02,9.90154E+01,1.00526E+02,9.99193E+01,1.00133E+02,9.94234E+01,9.93600E+01,1.00320E+02,9.91715E+01,9.81833E+01,9.89146E+01,9.92965E+01,1.00763E+02,1.00836E+02
2.98000E+01,9.90923E+01,9.92558E+01,1.01096E+02,1.00153E+02,9.96891E+01,9.82975E+01,9.93591E+01,1.00032E+02,1.00764E+02,9.99468E+01,9.98215E+01,9.82679E+01,9.90048E+01,9.97871E+01,1.00159E+02,1.00741E+02,9.90201E+01,1.00102E+02,9.91980E+01,1.00758E+02,9.92413E+01,9.88225E+01,9.95188E+01,9.89025E+01,9.92935E+01,9.93452E+01,1.01437E+02,9.84199E+01,1.00919E+02,9.97719E+01,9.95343E+01,1.02005E+02,9.98749E+01,1.00893E+02,9.85659E+01,9.78202E+01,1.00222E+02,1.00234E+02,1.00142E+02,9.99854E+01,1.00797E+02,9.84480E+01,9.84741E+01,1.01284E+02,1.00094E+02,1.00639E+02,9.93854E+01,9.98234E+01,9.97567E+01,1.00995E+02
2.99000E+01,1.00871E+02,9.93275E+01,9.94096E+01,1.00426E+02,1.00197E+02,9.90822E+01,9.94726E+01,9.81737E+01,9.97773E+01,1.00792E+02,1.00445E+02,1.00213E+02,9.99274E+01,1.00364E+02,1.00480E+02,1.00375E+02,9.87539E+01,9.98251E+01,1.01235E+02,9.96547E+01,1.01494E+02,1.01762E+02,9.97699E+01,1.01592E+02,1.00249E+02,9.98476E+01,9.82936E+01,1.00933E+02,9.98122E+01,9.93420E+01,9.90098E+01,9.92228E+01,9.94481E+01,1.00453E+02,9.94523E+01,9.99745E+01,1.01386E+02,9.93334E+01,9.98389E+01,1.00384E+02,9.95103E+01,9.87506E+01,9.81711E+01,1.00944E+02,1.00042E+02,9.88475E+01,9.87327E+01,1.00050E+02,9.97909E+01,9.95978E+01
3.00000E+01,1.00058E+02,1.00326E+02,1.01850E+02,1.00119E+02,1.00001E+02,9.98984E+01,9.83789E+01,9.99526E+01,9.94798E+01,9.98318E+01,1.00212E+02,1.00642E+02,9.86567E+01,1.01354E+02,9.98300E+01,1.00405E+02,1.01008E+02,9.94365E+01,1.00551E+02,9.97545E+01,9.99630E+01,1.01103E+02,9.92880E+01,9.85970E+01,1.00265E+02,9.84264E+01,1.00677E+02,1.00554E+02,9.97386E+01,1.00723E+02,1.00431E+02,1.01368E+02,1.00971E+02,1.00491E+02,9.99735E+01,9.91638E+01,1.00991E+02,1.00864E+02,1.00118E+02,1.00651E+02,1.00867E+02,1.00179E+02,9.84668E+01,1.00200E+02,9.82451E+01,9.94764E+01,9.93366E+01,9.95343E+01,9.94226E+01,1.00624E+02
3.01000E+01,1.00293E+02,1.00707E+02,9.90995E+01,9.99942E+01,1.01240E+02,9.97319E+01,1.00652E+02,1.00390E+02,1.00611E+02,1.00501E+02,9.76876E+01,1.01447E+02,1.01140E+02,9.99898E+01,9.94798E+01,1.00387E+02,9.96994E+01,1.00438E+02,9.81335E+01,1.00721E+02,1.01543E+02,9.99501E+01,9.89223E+01,9.95979E+01,9.97127E+01,1.00703E+02,1.00076E+02,9.98947E+01,9.97872E+01,9.95550E+01,9.89209E+01,1.00686E+02,9.98492E+01,9.89261E+01,9.92962E+01,1.01398E+02,9.95646E+01,9.91896E+01,9.99366E+01,9.87938E+01,9.84738E+01,1.00361E+02,1.00603E+02,9.98475E+01,9.99630E+01,9.98201E+01,9.97609E+01,1.00040E+02,9.88300E+01,1.00420E+02
3.02000E+01,1.00271E+02,1.00507E+02,1.00452E+02,1.00302E+02,1.00160E+02,9.94827E+01,9.92808E+01,1.01410E+02,9.99137E+01,9.84049E+01,9.97542E+01,1.00246E+02,1.00624E+02,1.00333E+02,1.00516E+02,1.01967E+02,1.02083E+02,9.92749E+01,9.98747E+01,1.01053E+02,1.00031E+02,1.00279E+02,1.01224E+02,9.94429E+01,1.00581E+02,1.00392E+02,9.99728E+01,9.99014E+01,1.00945E+02,1.01492E+02,1.00105E+02,1.00400E+02,9.97916E+01,1.01801E+02,1.00372E+02,1.00025E+02,9.97920E+01,1.00255E+02,9.84157E+01,9.99190E+01,9.99083E+01,1.00214E+02,1.00149E+02,1.01307E+02,9.96895E+01,1.00561E+02,1.00110E+02,1.00393E+02,1.00299E+02,9.87714E+01
3.03000E+01,1.00043E+02,1.00069E+02,1.00294E+02,1.01095E+02,9.79165E+01,9.98827E+01,9.84155E+01,1.00714E+02,1.01083E+02,9.97669E+01,1.01790E+02,1.00253E+02,1.01025E+02,9.93763E+01,9.93234E+01,9.98631E+01,9.97519E+01,9.86848E+01,1.00479E+02,1.00115E+02,9.97393E+01,9.93638E+01,1.00718E+02,1.00492E+02,1.00363E+02,1.00223E+02,9.91048E+01,9.94571E+01,9.93428E+01,9.93370E+01,1.00919E+02,1.01099E+02,1.00585E+02,9.95826E+01,9.93245E+01,9.87974E+01,9.92297E+01,1.00330E+02,1.00914E+02,9.78295E+01,9.91687E+01,1.00251E+02,9.95945E+01,9.86950E+01,9.99574E+01,1.00422E+02,1.00120E+02,1.00193E+02,1.00573E+02,1.00833E+02
3.04000E+01,9.97535E+01,1.00433E+02,9.97993E+01,1.00416E+02,9.83024E+01,1.00931E+02,1.00477E+02,1.00067E+02,1.00159E+02,1.00162E+02,9.97923E+01,9.96890E+01,1.00417E+02,1.00297E+02,1.00217E+02,1.01046E+02,1.00179E+02,9.99091E+01,1.00159E+02,1.00535E+02,9.97660E+01,9.97283E+01,1.00441E+02,9.95870E+01,1.02007E+02,1.00363E+02,9.88323E+01,1.00329E+02,9.91064E+01,1.01487E+02,1.00644E+02,9.99004E+01,1.01722E+02,1.01077E+02,1.00818E+02,9.95338E+01,1.00880E+02,1.00485E+02,9.99316E+01,9.96674E+01,1.00315E+02,1.00673E+02,9.96327E+01,9.86067E+01,9.96895E+01,1.00002E+02,9.97860E+01,1.00644E+02,1.03668E+02,1.00830E+02
3.05000E+01,9.93540E+01,9.90432E+01,1.00545E+02,1.00112E+02,9.97261E+01,1.00867E+02,9.90768E+01,1.00232E+02,9.96319E+01,1.02185E+02,9.96356E+01,9.97890E+01,9.96190E+01,9.95686E+01,9.99412E+01,9.91967E+01,9.97271E+01,9.99041E+01,1.00186E+02,1.00711E+02,1.00798E+02,9.97364E+01,1.01700E+02,9.92773E+01,1.00401E+02,1.00887E+02,9.82568E+01,1.00207E+02,1.00693E+02,1.00323E+02,1.01857E+02,1.00150E+02,9.98555E+01,1.00374E+02,9.98131E+01,1.01299E+02,9.99252E+01,1.00007E+02,9.98720E+01,9.89377E+01,9.95253E+01,1.00140E+02,9.98648E+01,9.98215E+01,9.95378E+01,1.00004E+02,9.97655E+01,1.00595E+02,9.98893E+01,9.99265E+01
3.06000E+01,1.01662E+02,9.91569E+01,9.92200E+01,9.95756E+01,1.00007E+02,9.89445E+01,1.00316E+02,1.00381E+02,9.96814E+01,9.91287E+01,9.97767E+01,9.99867E+01,9.95364E+01,1.00799E+02,9.97115E+01,1.00041E+02,9.84784E+01,1.00890E+02,1.00122E+02,1.00373E+02,1.00213E+02,9.88443E+01,9.93508E+01,9.95058E+01,9.94778E+01,1.00292E+02,9.80404E+01,9.93957E+01,9.92176E+01,1.00299E+02,9.97654E+01,1.00551E+02,1.00966E+02,9.96720E+01,9.99929E+01,1.01367E+02,9.91432E+01,9.96267E+01,9.99678E+01,1.02317E+02,1.01498E+02,1.01932E+02,9.98871E+01,9.94155E+01,1.00113E+02,1.00982E+02,1.00017E+02,1.00836E+02,1.02781E+02,1.00274E+02
3.07000E+01,9.94961E+01,1.00494E+02,1.00076E+02,1.01171E+02,1.01272E+02,1.00106E+02,9.94905E+01,1.00187E+02,1.00932E+02,1.00805E+02,1.01935E+02,1.01413E+02,1.00770E+02,9.91080E+01,9.98406E+01,9.98233E+01,1.01044E+02,9.97924E+01,9.97748E+01,1.00499E+02,1.00196E+02,1.01010E+02,1.00863E+02,9.97436E+01,9.91398E+01,1.02471E+02,1.01253E+02,1.00423E+02,1.00712E+02,1.00407E+02,1.00312E+02,9.90965E+01,9.95448E+01,1.00446E+02,9.92296E+01,1.00466E+02,9.94751E+01,9.99635E+01,9.97525E+01,9.91489E+01,9.93489E+01,9.96269E+01,1.00290E+02,9.95927E+01,1.01150E+02,9.81907E+01,9.93145E+01,9.82724E+01,9.92390E+01,9.94099E+01
3.08000E+01,1.00464E+02,9.84114E+01,1.00284E+02,9.98562E+01,9.95688E+01,1.02128E+02,1.01637E+02,1.00336E+02,1.00372E+02,9.71084E+01,9.87854E+01,1.01413E+02,9.99262E+01,1.00507E+02,9.96155E+01,1.00298E+02,1.00147E+02,9.92003E+01,9.97487E+01,1.00316E+02,9.95719E+01,9.91363E+01,9.98648E+01,9.94566E+01,1.00774E+02,9.92552E+01,9.93442E+01,9.94221E+01,9.98115E+01,1.00496E+02,9.87650E+01,1.00167E+02,9.79954E+01,9.79651E+01,9.98447E+01,9.99833E+01,1.00768E+02,1.00596E+02,1.00790E+02,1.00649E+02,9.92089E+01,1.01429E+02,1.00184E+02,1.00474E+02,1.00357E+02,9.98357E+01,9.99908E+01,1.00490E+02,1.01364E+02,9.82960E+01
3.09000E+01,1.00392E+02,1.00344E+02,9.98692E+01,9.97925E+01,1.00498E+02,9.90214E+01,1.01066E+02,1.00144E+02,1.00681E+02,9.80910E+01,1.00471E+02,1.00494E+02,1.00077E+02,1.00574E+02,9.93067E+01,1.01402E+02,1.00665E+02,9.90018E+01,1.00039E+02,9.97576E+01,9.96199E+01,1.01111E+02,1.00306E+02,9.88134E+01,1.00052E+02,1.00381E+02,9.97405E+01,9.96798E+01,9.95591E+01,9.98604E+01,1.00065E+02,1.00398E+02,9.95996E+01,1.00861E+02,1.00281E+02,1.00215E+02,9.89942E+01,1.00362E+02,1.00359E+02,1.01231E+02,9.89619E+01,1.01565E+02,1.00340E+02,1.00416E+02,9.92194E+01,1.00369E+02,1.00059E+02,9.97090E+01,1.02128E+02,9.92047E+01
3.10000E+01,9.81855E+01,1.00640E+02,1.00956E+02,9.85623E+01,1.00307E+02,1.00637E+02,1.00871E+02,1.00037E+02,9.84632E+01,1.00261E+02,1.00719E+02,1.00307E+02,1.00252E+02,1.00793E+02,1.00296E+02,1.01272E+02,1.00355E+02,1.01361E+02,9.91996E+01,9.99333E+01,9.92869E+01,1.00318E+02,9.99893E+01,9.90138E+01,9.87280E+01,1.00646E+02,9.94979E+01,9.95752E+01,1.00475E+02,1.00086E+02,1.01135E+02,9.95052E+01,1.00420E+02,1.00603E+02,1.00059E+02,1.00898E+02,1.01432E+02,1.01534E+02,9.87145E+01,9.96905E+01,9.99222E+01,9.90018E+01,1.00461E+02,9.94594E+01,9.96185E+01,1.00467E+02,9.92574E+01,1.00121E+02,9.99517E+01,9.91745E+01
3.11000E+01,1.02131E+02,9.96004E+01,1.00876E+02,1.01562E+02,9.82064E+01,1.01507E+02,1.00565E+02,1.00208E+02,9.94276E+01,1.00094E+02,9.94402E+01,1.00611E+02,1.00492E+02,1.00272E+02,9.95223E+01,9.99607E+01,1.01168E+02,1.00481E+02,1.00418E+02,1.00470E+02,9.94556E+01,9.89952E+01,1.00636E+02,1.00035E+02,1.00805E+02,9.86241E+01,9.97796E+01,1.01114E+02,1.00254E+02,9.82127E+01,9.88394E+01,9.91712E+01,1.00998E+02,1.00462E+02,1.01841E+02,9.92779E+01,9.89354E+01,1.00025E+02,1.00245E+02,1.00374E+02,1.00693E+02,1.01282E+02,1.01089E+02,9.93746E+01,9.94647E+01,1.01594E+02,9.95670E+01,1.00801E+02,1.01117E+02,9.79164E+01
3.12000E+01,1.00679E+02,9.91332E+01,9.98481E+01,1.01366E+02,9.87704E+01,1.01833E+02,1.00835E+02,1.00567E+02,9.90944E+01,1.01203E+02,9.94903E+01,9.95783E+01,9.95091E+01,9.92166E+01,9.97860E+01,9.97275E+01,1.00271E+02,1.00168E+02,9.94695E+01,9.93133E+01,9.89335E+01,9.88992E+01,9.99173E+01,1.00691E+02,1.01142E+02,9.87093E+01,9.93726E+01,1.00523E+02,1.00344E+02,9.90617E+01,9.89343E+01,1.00081E+02,1.00434E+02,9.90442E+01,1.00309E+02,9.99163E+01,9.84794E+01,9.99949E+01,1.00052E+02,1.01405E+02,9.94928E+01,1.00952E+02,9.96223E+01,1.00524E+02,1.00274E+02,1.00181E+02,1.01497E+02,1.00958E+02,1.00302E+02,9.97455E+01
3.13000E+01,9.87810E+01,9.99159E+01,9.76881E+01,1.00986E+02,1.00152E+02,1.00954E+02,9.96933E+01,9.99587E+01,1.00257E+02,1.00842E+02,9.93452E+01,9.80131E+01,1.00429E+02,9.94263E+01,1.00767E+02,9.86212E+01,9.99318E+01,9.87623E+01,9.98689E+01,9.93445E+01,9.93956E+01,9.85071E+01,1.01144E+02,9.81927E+01,9.93790E+01,1.00338E+02,9.95293E+01,9.96556E+01,1.00344E+02,1.00913E+02,1.00074E+02,1.01255E+02,9.96854E+01,1.00499E+02,1.00107E+02,1.00749E+02,9.87985E+01,1.00251E+02,1.00322E+02,1.00532E+02,9.90986E+01,1.00740E+02,9.99783E+01,9.93464E+01,9.97908E+01,1.00188E+02,9.87432E+01,1.01359E+02,9.93243E+01,1.00075E+02
3.14000E+01,1.01503E+02,1.00458E+02,1.01249E+02,9.90723E+01,9.96796E+01,9.89052E+01,1.00021E+02,9.99952E+01,1.00460E+02,1.00798E+02,9.93613E+01,9.97712E+01,9.89039E+01,1.00241E+02,9.97901E+01,9.95925E+01,9.95113E+01,1.00603E+02,9.99329E+01,9.95816E+01,1.00082E+02,1.00410E+02,9.84281E+01,9.85548E+01,9.97559E+01,1.00130E+02,1.00391E+02,1.00686E+02,1.00042E+02,9.93145E+01,1.00240E+02,9.95953E+01,1.00796E+02,9.98116E+01,1.00617E+02,1.00061E+02,9.88039E+01,9.98843E+01,9.94754E+01,9.92324E+01,9.88101E+01,9.95012E+01,1.00104E+02,1.00303E+02,9.92489E+01,9.79866E+01,9.96278E+01,1.00482E+02,9.99745E+01,1.00163E+02
3.15000E+01,9.98014E+01,1.00479E+02,1.01231E+02,1.01233E+02,9.98538E+01,9.97987E+01,9.99632E+01,1.01742E+02,1.00006E+02,1.01544E+02,1.01624E+02,1.00443E+02,1.00861E+02,1.00054E+02,1.01042E+02,1.01386E+02,1.00750E+02,9.76844E+01,9.99279E+01,9.92548E+01,1.00397E+02,1.00102E+02,9.99640E+01,9.98163E+01,9.86928E+01,9.96020E+01,1.00129E+02,1.00245E+02,1.00144E+02,1.01450E+02,1.00271E+02,9.97793E+01,1.00024E+02,9.94912E+01,1.00005E+02,1.00231E+02,9.97879E+01,1.01655E+02,9.92639E+01,1.00899E+02,1.00401E+02,9.93509E+01,9.95240E+01,9.96947E+01,9.94000E+01,1.02215E+02,1.00038E+02,1.00917E+02,9.92594E+01,1.00513E+02
3.16000E+01,1.00510E+02,9.96297E+01,9.83216E+01,1.00378E+02,9.98239E+01,1.00570E+02,1.00288E+02,9.96471E+01,9.96605E+01,1.01072E+02,1.00290E+02,9.99499E+01,9.96958E+01,1.00393E+02,9.94708E+01,1.00121E+02,9.98892E+01,9.99991E+01,9.97807E+01,9.98683E+01,1.01133E+02,1.00662E+02,1.00282E+02,1.00003E+02,9.97568E+01,9.87189E+01,1.01189E+02,9.92304E+01,1.01156E+02,9.89490E+01,9.96569E+01,9.97400E+01,1.00158E+02,9.82554E+01,9.95332E+01,1.00633E+02,1.00400E+02,1.00126E+02,1.00937E+02,1.02279E+02,9.95089E+01,1.00452E+02,1.00859E+02,9.95121E+01,1.00223E+02,9.97035E+01,1.00195E+02,9.99243E+01,9.96524E+01,1.01685E+02
3.17000E+01,9.98132E+01,9.92544E+01,9.83318E+01,1.00289E+02,1.00097E+02,1.00705E+02,9.96567E+01,1.01442E+02,1.00116E+02,9.95899E+01,9.98804E+01,1.00107E+02,1.01080E+02,1.01196E+02,1.00850E+02,9.84823E+01,1.01321E+02,9.90407E+01,9.97013E+01,9.99826E+01,9.95781E+01,1.00313E+02,9.92450E+01,1.00380E+02,1.00546E+02,1.00227E+02,9.85362E+01,1.00299E+02,9.94372E+01,1.01103E+02,9.78949E+01,1.00769E+02,1.00135E+02,9.88282E+01,9.81267E+01,9.99755E+01,1.00067E+02,9.97361E+01,1.00693E+02,9.99650E+01,9.94243E+01,1.02249E+02,9.89876E+01,9.97613E+01,1.00400E+02,1.00752E+02,1.00702E+02,1.00095E+02,1.00626E+02,9.96525E+01
3.18000E+01,9.97738E+01,9.95130E+01,9.95958E+01,1.00245E+02,1.00954E+02,1.00484E+02,1.00804E+02,1.00331E+02,1.01172E+02,9.85451E+01,9.96146E+01,1.00087E+02,9.88278E+01,9.97320E+01,9.95785E+01,9.89613E+01,9.99221E+01,1.00633E+02,9.93741E+01,9.99607E+01,1.00144E+02,1.00100E+02,1.00350E+02,9.82771E+01,1.00355E+02,1.00654E+02,1.01335E+02,1.00757E+02,1.00493E+02,1.00863E+02,1.00164E+02,1.00387E+02,9.99012E+01,1.01320E+02,1.02084E+02,9.99760E+01,1.01019E+02,9.87568E+01,1.00941E+02,9.82679E+01,9.99962E+01,9.97886E+01,1.00822E+02,1.00226E+02,9.84399E+01,9.95473E+01,9.93518E+01,1.00433E+02,1.00102E+02,1.00198E+02
3.19000E+01,1.00184E+02,9.85117E+01,9.90372E+01,9.97182E+01,1.00461E+02,1.00017E+02,1.00194E+02,9.92263E+01,1.00331E+02,1.00331E+02,9.89977E+01,1.00273E+02,9.90810E+01,1.00221E+02,9.86631E+01,1.00268E+02,9.89474E+01,9.82271E+01,1.00143E+02,1.00963E+02,1.00047E+02,9.96954E+01,9.96919E+01,1.00148E+02,9.80739E+01,9.99577E+01,9.98024E+01,1.00733E+02,1.00021E+02,9.97649E+01,1.00485E+02,1.00118E+02,9.93622E+01,9.99125E+01,9.99946E+01,9.94109E+01,1.00552E+02,9.96247E+01,1.00356E+02,1.00322E+02,9.93350E+01,1.00996E+02,1.00859E+02,1.01241E+02,1.00791E+02,9.98025E+01,9.93086E+01,9.99883E+01,9.92260E+01,1.01300E+02
3.20000E+01,1.01349E+02,9.98693E+01,9.95111E+01,9.98187E+01,1.01612E+02,1.00771E+02,9.88593E+01,9.96780E+01,9.84732E+01,1.01524E+02,9.94261E+01,9.97368E+01,1.01715E+02,1.00063E+02,1.00428E+02,9.83170E+01,1.01004E+02,9.94624E+01,9.93184E+01,9.94240E+01,9.97919E+01,1.00274E+02,1.00686E+02,1.02091E+02,1.00476E+02,1.00867E+02,9.74960E+01,1.01108E+02,9.97317E+01,9.96716E+01,9.90778E+01,9.95831E+01,1.00816E+02,9.95946E+01,9.99770E+01,1.00213E+02,1.00203E+02,9.87389E+01,1.00140E+02,9.95764E+01,1.01648E+02,1.01540E+02,9.88918E+01,9.99889E+01,1.01068E+02,9.86964E+01,9.90257E+01,9.83483E+01,1.00966E+02,9.99459E+01
3.21000E+01,1.00154E+02,9.94057E+01,9.98800E+01,9.98813E+01,1.00076E+02,9.94260E+01,9.89810E+01,1.00893E+02,1.00970E+02,9.97482E+01,1.00531E+02,1.01757E+02,9.91304E+01,1.00919E+02,9.94921E+01,1.00256E+02,9.96169E+01,1.00567E+02,1.01185E+02,1.01808E+02,1.00589E+02,9.95408E+01,1.00223E+02,1.00645E+02,9.95047E+01,9.84856E+01,9.94955E+01,1.00342E+02,1.00641E+02,9.98669E+01,9.98814E+01,9.90300E+01,1.00149E+02,9.88897E+01,1.00009E+02,9.82855E+01,1.00618E+02,1.00750E+02,1.00304E+02,9.94277E+01,1.00791E+02,9.90780E+01,1.00069E+02,1.00637E+02,9.96513E+01,9.95105E+01,1.00137E+02,9.93481E+01,9.92755E+01,9.90740E+01
3.22000E+01,1.00132E+02,1.00642E+02,1.00045E+02,1.00683E+02,9.97155E+01,9.99918E+01,9.93137E+01,9.96980E+01,1.00426E+02,9.96612E+01,1.00658E+02,1.00718E+02,1.01517E+02,9.97661E+01,9.92130E+01,1.01040E+02,9.86786E+01,9.77463E+01,1.01701E+02,1.00198E+02,1.00039E+02,1.00322E+02,9.95691E+01,1.00361E+02,9.95685E+01,9.91098E+01,1.00431E+02,1.00285E+02,1.00863E+02,9.95807E+01,1.00074E+02,9.91359E+01,1.01138E+02,1.01253E+02,1.00306E+02,9.83263E+01,1.01174E+02,1.01479E+02,1.00337E+02,1.01585E+02,1.01059E+02,9.97778E+01,1.01008E+02,9.90040E+01,1.00264E+02,1.00859E+02,9.96672E+01,1.00185E+02,9.88747E+01,1.00113E+02
3.23000E+01,9.98775E+01,9.99726E+01,9.91980E+01,9.87810E+01,9.88797E+01,9.94409E+01,1.00004E+02,9.84454E+01,1.00318E+02,1.00218E+02,1.00513E+02,9.97711E+01,9.96875E+01,9.99717E+01,9.84174E+01,9.93695E+01,9.94572E+01,1.00071E+02,9.96850E+01,1.00328E+02,9.98132E+01,1.01054E+02,1.00201E+02,1.00787E+02,1.01829E+02,9.87951E+01,9.97614E+01,9.89533E+01,9.90450E+01,1.00680E+02,1.00330E+02,9.91433E+01,1.00675E+02,9.98174E+01,1.00319E+02,9.83311E+01,1.00609E+02,9.94812E+01,9.95109E+01,1.01009E+02,9.98904E+01,9.93527E+01,9.97519E+01,1.00401E+02,9.87240E+01,9.94555E+01,1.01659E+02,1.01302E+02,9.94003E+01,1.00279E+02
3.24000E+01,9.93648E+01,9.97274E+01,9.98663E+01,9.90588E+01,1.00874E+02,9.93686E+01,9.98528E+01,1.00533E+02,1.00286E+02,1.00086E+02,9.99815E+01,9.99397E+01,1.00889E+02,9.88138E+01,9.88539E+01,9.94889E+01,9.93240E+01,9.90368E+01,9.99402E+01,9.85028E+01,9.96508E+01,9.97866E+01,9.91753E+01,1.00755E+02,1.00499E+02,9.95294E+01,1.00076E+02,1.00632E+02,1.00510E+02,9.96766E+01,9.95724E+01,9.97337E+01,1.00118E+02,1.01220E+02,1.00511E+02,9.95140E+01,9.96201E+01,1.00557E+02,9.98680E+01,1.00860E+02,1.00033E+02,9.87289E+01,1.01066E+02,9.95568E+01,9.98184E+01,1.01375E+02,1.00798E+02,1.00185E+02,1.00155E+02,1.00910E+02
3.25000E+01,1.00418E+02,1.00859E+02,1.00074E+02,9.86626E+01,9.98774E+01,9.77429E+01,9.95098E+01,9.95784E+01,1.00120E+02,1.01260E+02,9.96232E+01,9.83764E+01,9.95514E+01,1.00796E+02,9.95100E+01,1.00230E+02,1.00306E+02,1.00160E+02,9.98225E+01,9.95514E+01,1.00011E+02,9.99653E+01,9.94111E+01,1.00710E+02,9.98581E+01,9.99700E+01,1.00002E+02,9.97301E+01,1.00107E+02,1.00644E+02,1.00188E+02,9.99106E+01,9.91716E+01,9.97782E+01,1.00285E+02,1.00594E+02,1.00601E+02,1.00076E+02,1.00601E+02,1.00371E+02,1.01181E+02,9.91366E+01,9.84303E+01,1.01564E+02,9.98570E+01,9.93389E+01,1.00649E+02,9.98654E+01,9.94090E+01,1.01288E+02
3.26000E+01,1.00531E+02,9.87836E+01,9.96178E+01,9.95651E+01,9.92879E+01,1.00535E+02,9.92239E+01,1.01429E+02,9.85067E+01,1.00137E+02,9.96342E+01,1.01411E+02,9.88167E+01,9.96842E+01,9.88612E+01,9.99354E+01,9.98780E+01,1.00128E+02,9.95166E+01,1.00639E+02,9.98834E+01,1.00723E+02,1.00887E+02,9.98181E+01,1.00450E+02,1.00254E+02,9.90843E+01,9.99736E+01,9.95913E+01,9.94091E+01,1.00054E+02,1.00342E+02,9.80331E+01,1.01215E+02,1.00467E+02,9.99493E+01,9.94160E+01,1.01637E+02,9.93734E+01,9.97385E+01,1.00032E+02,9.96162E+01,1.00604E+02,1.00221E+02,9.97269E+01,9.98183E+01,9.96725E+01,9.99105E+01,1.00597E+02,1.00623E+02
