time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
2.78000E+00,4.04253E-29,1.37853E+01,1.21927E+01,5.20210E-19,1.35239E+01,4.74054E+01,4.75458E+01,9.55772E-02,1.60782E+01,5.09792E+01,6.71932E+01,5.18946E+01,3.53081E+01,2.27901E+01,3.91115E+01,2.67298E+01,2.98497E+00,1.59944E+01,1.76847E+01,2.44649E+01,7.15137E+01,3.08410E+01,6.39652E+01,2.88212E+01,6.11383E-12,1.33095E+01,1.70837E+01,7.98858E-12,4.60936E+01,1.24810E+01,4.29184E+01,5.47175E+01,5.22288E+01,3.41871E+01,6.80857E-06,1.59451E+01,7.40182E+01,1.11728E-07,5.36379E+01,6.21033E+01,3.21530E+01,3.11806E+01,4.44890E+01,4.81433E+01,7.22788E+01,9.00881E-14,6.01988E+01,1.65845E+01,2.14309E+01,7.36033E+01
2.79000E+00,2.81427E-29,1.37737E+01,1.22191E+01,4.15037E-19,1.36440E+01,4.75664E+01,4.74991E+01,9.11108E-02,1.56002E+01,5.18499E+01,6.79325E+01,5.19026E+01,3.54814E+01,2.29084E+01,3.85080E+01,2.67697E+01,2.99675E+00,1.59170E+01,1.77492E+01,2.39283E+01,7.19645E+01,3.09682E+01,6.31461E+01,2.88668E+01,5.33566E-12,1.30590E+01,1.68859E+01,6.78515E-12,4.54250E+01,1.23611E+01,4.29195E+01,5.52040E+01,5.21817E+01,3.42123E+01,6.28677E-06,1.59240E+01,7.14756E+01,1.03311E-07,5.36353E+01,6.09671E+01,3.23453E+01,3.16399E+01,4.39993E+01,4.85453E+01,7.26526E+01,7.43695E-14,6.06541E+01,1.65056E+01,2.15781E+01,7.26914E+01
2.80000E+00,1.93221E-29,1.37309E+01,1.23483E+01,3.26681E-19,1.34443E+01,4.64666E+01,4.84536E+01,8.93517E-02,1.56892E+01,5.08920E+01,6.83656E+01,5.22139E+01,3.48439E+01,2.26757E+01,3.92151E+01,2.63902E+01,2.99862E+00,1.62138E+01,1.78582E+01,2.38045E+01,7.00822E+01,3.11405E+01,6.30771E+01,2.86484E+01,4.74082E-12,1.33161E+01,1.66143E+01,5.93268E-12,4.54071E+01,1.24904E+01,4.29203E+01,5.55998E+01,5.19336E+01,3.48915E+01,5.75706E-06,1.57731E+01,7.23105E+01,9.14318E-08,5.47512E+01,6.04570E+01,3.28838E+01,3.14810E+01,4.51697E+01,4.85038E+01,7.47895E+01,6.09421E-14,5.99697E+01,1.62362E+01,2.16954E+01,7.23043E+01
2.81000E+00,1.32108E-29,1.38518E+01,1.24662E+01,2.55414E-19,1.34023E+01,4.72411E+01,4.89320E+01,8.84480E-02,1.55922E+01,5.10824E+01,6.73898E+01,5.23606E+01,3.54085E+01,2.29214E+01,3.91948E+01,2.59250E+01,3.03389E+00,1.62091E+01,1.80623E+01,2.41133E+01,6.95571E+01,3.13124E+01,6.32820E+01,2.82712E+01,4.14318E-12,1.36127E+01,1.69113E+01,5.15204E-12,4.41385E+01,1.27109E+01,4.36137E+01,5.52894E+01,5.23657E+01,3.47439E+01,5.26265E-06,1.56091E+01,7.28113E+01,8.49833E-08,5.58934E+01,6.14319E+01,3.35812E+01,3.12114E+01,4.49065E+01,4.81907E+01,7.15835E+01,4.98770E-14,5.98193E+01,1.61768E+01,2.21570E+01,7.21432E+01
2.82000E+00,8.98918E-30,1.36692E+01,1.27031E+01,1.96430E-19,1.34395E+01,4.68018E+01,4.76887E+01,8.61697E-02,1.53528E+01,5.16422E+01,6.80187E+01,5.19272E+01,3.55163E+01,2.30361E+01,3.87642E+01,2.61239E+01,3.03122E+00,1.59497E+01,1.81101E+01,2.45003E+01,6.92789E+01,3.16819E+01,6.36655E+01,2.84958E+01,3.63595E-12,1.37455E+01,1.69103E+01,4.47036E-12,4.51896E+01,1.25678E+01,4.32765E+01,5.48481E+01,5.11188E+01,3.52471E+01,4.84466E-06,1.54822E+01,7.31843E+01,7.77222E-08,5.57725E+01,6.14637E+01,3.35416E+01,3.20671E+01,4.52037E+01,4.71250E+01,7.25477E+01,4.03136E-14,5.90787E+01,1.63999E+01,2.20806E+01,7.39605E+01
2.83000E+00,6.01035E-30,1.38533E+01,1.25801E+01,1.52811E-19,1.34584E+01,4.59709E+01,4.73653E+01,8.22428E-02,1.50872E+01,5.19870E+01,6.86603E+01,5.24108E+01,3.61235E+01,2.25845E+01,3.86198E+01,2.61478E+01,3.07782E+00,1.57560E+01,1.86085E+01,2.43462E+01,6.91085E+01,3.12213E+01,6.29775E+01,2.88173E+01,3.16056E-12,1.40651E+01,1.67358E+01,3.89924E-12,4.58821E+01,1.23856E+01,4.31873E+01,5.42062E+01,5.08894E+01,3.48178E+01,4.49716E-06,1.53774E+01,7.35564E+01,7.07056E-08,5.58405E+01,6.12835E+01,3.30944E+01,3.15947E+01,4.46790E+01,4.76687E+01,7.33055E+01,3.33914E-14,5.80601E+01,1.61328E+01,2.20850E+01,7.29909E+01
2.84000E+00,4.03060E-30,1.39716E+01,1.25600E+01,1.18397E-19,1.34491E+01,4.70672E+01,4.73960E+01,7.99713E-02,1.54463E+01,5.21880E+01,6.81975E+01,5.06379E+01,3.62257E+01,2.25508E+01,3.86305E+01,2.59602E+01,3.06207E+00,1.57093E+01,1.86342E+01,2.44881E+01,6.95531E+01,3.12786E+01,6.31642E+01,2.84969E+01,2.73436E-12,1.43602E+01,1.64982E+01,3.37849E-12,4.60885E+01,1.24843E+01,4.44044E+01,5.37462E+01,5.15283E+01,3.46843E+01,4.20191E-06,1.55100E+01,7.28209E+01,6.43792E-08,5.59208E+01,6.22219E+01,3.23109E+01,3.15162E+01,4.31682E+01,4.73256E+01,7.19466E+01,2.72243E-14,5.82837E+01,1.61155E+01,2.25053E+01,7.22600E+01
2.85000E+00,2.80290E-30,1.41339E+01,1.25922E+01,9.36804E-20,1.34132E+01,4.68612E+01,4.73516E+01,8.01804E-02,1.56381E+01,5.20497E+01,6.90378E+01,5.08977E+01,3.64517E+01,2.27683E+01,3.85384E+01,2.58656E+01,3.09150E+00,1.55898E+01,1.86105E+01,2.45700E+01,7.01951E+01,3.09447E+01,6.47325E+01,2.82484E+01,2.35315E-12,1.42800E+01,1.64226E+01,2.91998E-12,4.62430E+01,1.24714E+01,4.37004E+01,5.50366E+01,5.25638E+01,3.48166E+01,3.83599E-06,1.55313E+01,7.28356E+01,5.80794E-08,5.42697E+01,6.13861E+01,3.18619E+01,3.19407E+01,4.30469E+01,4.81749E+01,7.17914E+01,2.20052E-14,5.93439E+01,1.56285E+01,2.22900E+01,7.27853E+01
2.86000E+00,1.89712E-30,1.43748E+01,1.26755E+01,7.23431E-20,1.34918E+01,4.67709E+01,4.83241E+01,8.00523E-02,1.58924E+01,5.22260E+01,6.81554E+01,5.04154E+01,3.64150E+01,2.29721E+01,3.90122E+01,2.59462E+01,3.07967E+00,1.58297E+01,1.84752E+01,2.43734E+01,6.87024E+01,3.09376E+01,6.43272E+01,2.84475E+01,2.07837E-12,1.41373E+01,1.61727E+01,2.46955E-12,4.64020E+01,1.25527E+01,4.28244E+01,5.47103E+01,5.24521E+01,3.47057E+01,3.56016E-06,1.55957E+01,7.47046E+01,5.21310E-08,5.38613E+01,6.06365E+01,3.16281E+01,3.17354E+01,4.30843E+01,4.73859E+01,7.24457E+01,1.82825E-14,6.02586E+01,1.54320E+01,2.19637E+01,7.27340E+01
2.87000E+00,1.30359E-30,1.45731E+01,1.27533E+01,5.72532E-20,1.35372E+01,4.73538E+01,4.80339E+01,7.71669E-02,1.60684E+01,5.21752E+01,6.83552E+01,5.07031E+01,3.66515E+01,2.27908E+01,3.89654E+01,2.62390E+01,3.11098E+00,1.58512E+01,1.83308E+01,2.42410E+01,6.91559E+01,3.05996E+01,6.41507E+01,2.87717E+01,1.81703E-12,1.39530E+01,1.64424E+01,2.12985E-12,4.60431E+01,1.26274E+01,4.33613E+01,5.52448E+01,5.22510E+01,3.45850E+01,3.28931E-06,1.55908E+01,7.33132E+01,4.60995E-08,5.35109E+01,6.15489E+01,3.14143E+01,3.12921E+01,4.30209E+01,4.73508E+01,7.27866E+01,1.50623E-14,6.06319E+01,1.55554E+01,2.21758E+01,7.05407E+01
2.88000E+00,8.94223E-31,1.43739E+01,1.30553E+01,4.56667E-20,1.34222E+01,4.62771E+01,4.74865E+01,7.51823E-02,1.60449E+01,5.27647E+01,6.87406E+01,5.03508E+01,3.62848E+01,2.26506E+01,3.94913E+01,2.57907E+01,3.15730E+00,1.62015E+01,1.80626E+01,2.39704E+01,7.00004E+01,3.06624E+01,6.37755E+01,2.85560E+01,1.63281E-12,1.38389E+01,1.64851E+01,1.86509E-12,4.60086E+01,1.24947E+01,4.27752E+01,5.57185E+01,5.11728E+01,3.58825E+01,3.08778E-06,1.55915E+01,7.31356E+01,4.17352E-08,5.38633E+01,6.17130E+01,3.20314E+01,3.10066E+01,4.38513E+01,4.65581E+01,7.17074E+01,1.25091E-14,6.11382E+01,1.57715E+01,2.20426E+01,7.17795E+01
2.89000E+00,6.21873E-31,1.43219E+01,1.32080E+01,3.60245E-20,1.34638E+01,4.62431E+01,4.65809E+01,7.41951E-02,1.57659E+01,5.26045E+01,6.87672E+01,5.13244E+01,3.66275E+01,2.26488E+01,3.93072E+01,2.54336E+01,3.14234E+00,1.63236E+01,1.82583E+01,2.42809E+01,7.16478E+01,3.06043E+01,6.32438E+01,2.85123E+01,1.45118E-12,1.35082E+01,1.63426E+01,1.64265E-12,4.67775E+01,1.26293E+01,4.28822E+01,5.60114E+01,5.11432E+01,3.55813E+01,2.87758E-06,1.55912E+01,7.23693E+01,3.69024E-08,5.46138E+01,6.06143E+01,3.24328E+01,3.10486E+01,4.40594E+01,4.77971E+01,7.28310E+01,1.02875E-14,5.92057E+01,1.60339E+01,2.20322E+01,7.25957E+01
2.90000E+00,4.18633E-31,1.44839E+01,1.30800E+01,2.82842E-20,1.32801E+01,4.61096E+01,4.74174E+01,7.29651E-02,1.58087E+01,5.33916E+01,6.84780E+01,5.13252E+01,3.63815E+01,2.25623E+01,3.99810E+01,2.51784E+01,3.12817E+00,1.66114E+01,1.83613E+01,2.43316E+01,7.08344E+01,3.07220E+01,6.45701E+01,2.81913E+01,1.28260E-12,1.34461E+01,1.66195E+01,1.45885E-12,4.77685E+01,1.22869E+01,4.29255E+01,5.43415E+01,5.09071E+01,3.55154E+01,2.69362E-06,1.55977E+01,7.32681E+01,3.27702E-08,5.35787E+01,6.16558E+01,3.21545E+01,3.07174E+01,4.44127E+01,4.76178E+01,7.24720E+01,8.48206E-15,5.98020E+01,1.62686E+01,2.16547E+01,7.46588E+01
2.91000E+00,2.86399E-31,1.46920E+01,1.30636E+01,2.22398E-20,1.32113E+01,4.63172E+01,4.79804E+01,7.00600E-02,1.59123E+01,5.27279E+01,6.75639E+01,5.13127E+01,3.61331E+01,2.23439E+01,3.94828E+01,2.50402E+01,3.13200E+00,1.68250E+01,1.81948E+01,2.42679E+01,7.26038E+01,3.08838E+01,6.38006E+01,2.78670E+01,1.10677E-12,1.33570E+01,1.66311E+01,1.29083E-12,4.82182E+01,1.23760E+01,4.34899E+01,5.46458E+01,5.26382E+01,3.55344E+01,2.48492E-06,1.56633E+01,7.32820E+01,2.95899E-08,5.54596E+01,6.24788E+01,3.21712E+01,3.08125E+01,4.55015E+01,4.80844E+01,7.36727E+01,6.80228E-15,5.95043E+01,1.63342E+01,2.22789E+01,7.37016E+01
2.92000E+00,1.89824E-31,1.47317E+01,1.30483E+01,1.74518E-20,1.33586E+01,4.71018E+01,4.84067E+01,6.84835E-02,1.60311E+01,5.33504E+01,6.94019E+01,5.12864E+01,3.56025E+01,2.28288E+01,3.87385E+01,2.55584E+01,3.10586E+00,1.69950E+01,1.82994E+01,2.42523E+01,7.12667E+01,3.08249E+01,6.51079E+01,2.73597E+01,9.46014E-13,1.33422E+01,1.67573E+01,1.13378E-12,4.82265E+01,1.23299E+01,4.37721E+01,5.39795E+01,5.31496E+01,3.52901E+01,2.30168E-06,1.56618E+01,7.24320E+01,2.65663E-08,5.64828E+01,6.28653E+01,3.15502E+01,3.12478E+01,4.55977E+01,4.84631E+01,7.10253E+01,5.62332E-15,5.98393E+01,1.61059E+01,2.24100E+01,7.26084E+01
2.93000E+00,1.26777E-31,1.50258E+01,1.28271E+01,1.33442E-20,1.33576E+01,4.76913E+01,4.84225E+01,6.78851E-02,1.65831E+01,5.21319E+01,6.87545E+01,5.21199E+01,3.55903E+01,2.29299E+01,3.83488E+01,2.59483E+01,3.03605E+00,1.66330E+01,1.79153E+01,2.47437E+01,7.12555E+01,3.02242E+01,6.60555E+01,2.70257E+01,8.00560E-13,1.35680E+01,1.65986E+01,9.66221E-13,4.78938E+01,1.24698E+01,4.29392E+01,5.48923E+01,5.31644E+01,3.50305E+01,2.14033E-06,1.54572E+01,7.43861E+01,2.34446E-08,5.63489E+01,6.24252E+01,3.16013E+01,3.09151E+01,4.51191E+01,4.86030E+01,7.20761E+01,4.67995E-15,5.98393E+01,1.59385E+01,2.22041E+01,7.45314E+01
2.94000E+00,8.26638E-32,1.49950E+01,1.24079E+01,1.02135E-20,1.35896E+01,4.80486E+01,4.84150E+01,6.55192E-02,1.63101E+01,5.27982E+01,6.87555E+01,5.25259E+01,3.53503E+01,2.27990E+01,3.80141E+01,2.61784E+01,3.01691E+00,1.65953E+01,1.79069E+01,2.49462E+01,7.14766E+01,3.02748E+01,6.47147E+01,2.74487E+01,6.77130E-13,1.37398E+01,1.63478E+01,8.01686E-13,4.73258E+01,1.25336E+01,4.25377E+01,5.59128E+01,5.34717E+01,3.51853E+01,1.97451E-06,1.51207E+01,7.24525E+01,2.06087E-08,5.61833E+01,6.20415E+01,3.19942E+01,3.13233E+01,4.49720E+01,4.85656E+01,7.21650E+01,3.89189E-15,5.97291E+01,1.59585E+01,2.20739E+01,7.48163E+01
2.95000E+00,5.56471E-32,1.49571E+01,1.22784E+01,7.86297E-21,1.35132E+01,4.80586E+01,4.83306E+01,6.52881E-02,1.62236E+01,5.33159E+01,6.82216E+01,5.27521E+01,3.53465E+01,2.28688E+01,3.85242E+01,2.65448E+01,2.95374E+00,1.64039E+01,1.82598E+01,2.50489E+01,7.08434E+01,3.03169E+01,6.58362E+01,2.77356E+01,5.84092E-13,1.38887E+01,1.65663E+01,6.82460E-13,4.76676E+01,1.26790E+01,4.31238E+01,5.61638E+01,5.33366E+01,3.47223E+01,1.86404E-06,1.53519E+01,7.33724E+01,1.86204E-08,5.46921E+01,6.11202E+01,3.16907E+01,3.12734E+01,4.65283E+01,4.88628E+01,7.29103E+01,3.16540E-15,6.01613E+01,1.57317E+01,2.24829E+01,7.40132E+01
2.96000E+00,3.80492E-32,1.49271E+01,1.23971E+01,6.07131E-21,1.35221E+01,4.73581E+01,4.90822E+01,6.54482E-02,1.63253E+01,5.32164E+01,6.89799E+01,5.30169E+01,3.55932E+01,2.25431E+01,3.90346E+01,2.63507E+01,2.95375E+00,1.64270E+01,1.83918E+01,2.51020E+01,7.08160E+01,3.06706E+01,6.55485E+01,2.78004E+01,5.07782E-13,1.38663E+01,1.65275E+01,5.80497E-13,4.80058E+01,1.25288E+01,4.28554E+01,5.62951E+01,5.25390E+01,3.46453E+01,1.71216E-06,1.52620E+01,7.21446E+01,1.66132E-08,5.39127E+01,6.08833E+01,3.16065E+01,3.20240E+01,4.65373E+01,4.82087E+01,7.36756E+01,2.61050E-15,5.98747E+01,1.56779E+01,2.24191E+01,7.43686E+01
2.97000E+00,2.54689E-32,1.50003E+01,1.25991E+01,4.78515E-21,1.32836E+01,4.71299E+01,4.98692E+01,6.42933E-02,1.62712E+01,5.29583E+01,6.79900E+01,5.20678E+01,3.59163E+01,2.24747E+01,3.89593E+01,2.64334E+01,3.00330E+00,1.65260E+01,1.86069E+01,2.48547E+01,7.04758E+01,3.07902E+01,6.43280E+01,2.74404E+01,4.32963E-13,1.38883E+01,1.64941E+01,5.00891E-13,4.74524E+01,1.25125E+01,4.30111E+01,5.49384E+01,5.18260E+01,3.51406E+01,1.59740E-06,1.54280E+01,7.26398E+01,1.50084E-08,5.53350E+01,6.16731E+01,3.14902E+01,3.24064E+01,4.61312E+01,4.83175E+01,7.24712E+01,2.11848E-15,5.91248E+01,1.55904E+01,2.30104E+01,7.22385E+01
2.98000E+00,1.74503E-32,1.53898E+01,1.26007E+01,3.71996E-21,1.30372E+01,4.73900E+01,4.85133E+01,6.23973E-02,1.64918E+01,5.35782E+01,6.96073E+01,5.27901E+01,3.55673E+01,2.25743E+01,3.94569E+01,2.60955E+01,2.97499E+00,1.64563E+01,1.89433E+01,2.49238E+01,7.05484E+01,3.14145E+01,6.47501E+01,2.75887E+01,3.68351E-13,1.37086E+01,1.66659E+01,4.24832E-13,4.74961E+01,1.23444E+01,4.40483E+01,5.54633E+01,5.15574E+01,3.54150E+01,1.48775E-06,1.56063E+01,7.21106E+01,1.34241E-08,5.47135E+01,6.10249E+01,3.18103E+01,3.20264E+01,4.54166E+01,4.81396E+01,7.20801E+01,1.74412E-15,5.84480E+01,1.56034E+01,2.27144E+01,7.29685E+01
2.99000E+00,1.16977E-32,1.54911E+01,1.25631E+01,2.94381E-21,1.29893E+01,4.70695E+01,4.88250E+01,6.08140E-02,1.67441E+01,5.30711E+01,6.82037E+01,5.33016E+01,3.59887E+01,2.24987E+01,3.91513E+01,2.57647E+01,2.96144E+00,1.64068E+01,1.90399E+01,2.51994E+01,7.04127E+01,3.13563E+01,6.43377E+01,2.75978E+01,3.17624E-13,1.39507E+01,1.66665E+01,3.77183E-13,4.65000E+01,1.23979E+01,4.39203E+01,5.52946E+01,5.22136E+01,3.54089E+01,1.35936E-06,1.58865E+01,7.18874E+01,1.21579E-08,5.52681E+01,6.11454E+01,3.16965E+01,3.16130E+01,4.62432E+01,4.72862E+01,7.31219E+01,1.45344E-15,5.86656E+01,1.56575E+01,2.32978E+01,7.21574E+01
3.00000E+00,8.13454E-33,1.55600E+01,1.27089E+01,2.28461E-21,1.28356E+01,4.68227E+01,4.79156E+01,5.89853E-02,1.66461E+01,5.31925E+01,6.91870E+01,5.28179E+01,3.66049E+01,2.26771E+01,3.88778E+01,2.56040E+01,2.95100E+00,1.61335E+01,1.90247E+01,2.53641E+01,6.99062E+01,3.14684E+01,6.57097E+01,2.71350E+01,2.65491E-13,1.39111E+01,1.64138E+01,3.37622E-13,4.66418E+01,1.23871E+01,4.37614E+01,5.46092E+01,5.22519E+01,3.51433E+01,1.24854E-06,1.58339E+01,7.37501E+01,1.11999E-08,5.63936E+01,6.11148E+01,3.16543E+01,3.13344E+01,4.68066E+01,4.73985E+01,7.41419E+01,1.21453E-15,5.84222E+01,1.56079E+01,2.27986E+01,7.40751E+01
3.01000E+00,5.51249E-33,1.55770E+01,1.27158E+01,1.72423E-21,1.31679E+01,4.67267E+01,4.94111E+01,5.71339E-02,1.64257E+01,5.30880E+01,6.99138E+01,5.45064E+01,3.70632E+01,2.27743E+01,3.84114E+01,2.57523E+01,2.93654E+00,1.62248E+01,1.88700E+01,2.48966E+01,7.00919E+01,3.07598E+01,6.47095E+01,2.70676E+01,2.25350E-13,1.40137E+01,1.62773E+01,2.98846E-13,4.62423E+01,1.22849E+01,4.40102E+01,5.43103E+01,5.23833E+01,3.39148E+01,1.14450E-06,1.55115E+01,7.30471E+01,9.92806E-09,5.67705E+01,6.19995E+01,3.13878E+01,3.05277E+01,4.54952E+01,4.75132E+01,7.28599E+01,9.95507E-16,5.84548E+01,1.56034E+01,2.29829E+01,7.26476E+01
3.02000E+00,3.67359E-33,1.57445E+01,1.26992E+01,1.33520E-21,1.30262E+01,4.75418E+01,5.01693E+01,5.64949E-02,1.66647E+01,5.21595E+01,6.90760E+01,5.36016E+01,3.61265E+01,2.26645E+01,3.82974E+01,2.56194E+01,2.93262E+00,1.62097E+01,1.90135E+01,2.53943E+01,7.09594E+01,3.06081E+01,6.49710E+01,2.63185E+01,1.93257E-13,1.38903E+01,1.67191E+01,2.56958E-13,4.64990E+01,1.24392E+01,4.42392E+01,5.41112E+01,5.29474E+01,3.46738E+01,1.08069E-06,1.55999E+01,7.28208E+01,9.02072E-09,5.50970E+01,6.14019E+01,3.11595E+01,3.02542E+01,4.57380E+01,4.75949E+01,7.21779E+01,8.06856E-16,5.94882E+01,1.54819E+01,2.23099E+01,7.22685E+01
3.03000E+00,2.44711E-33,1.52603E+01,1.25008E+01,1.04732E-21,1.31044E+01,4.76187E+01,4.88486E+01,5.60587E-02,1.63639E+01,5.27923E+01,7.01342E+01,5.23992E+01,3.59163E+01,2.20358E+01,3.84648E+01,2.57389E+01,2.96862E+00,1.62542E+01,1.88533E+01,2.58629E+01,7.00636E+01,3.10580E+01,6.55932E+01,2.68011E+01,1.66263E-13,1.37871E+01,1.65516E+01,2.26278E-13,4.63160E+01,1.23946E+01,4.32710E+01,5.43165E+01,5.28910E+01,3.41451E+01,9.91544E-07,1.55907E+01,7.27583E+01,8.13498E-09,5.54112E+01,6.26225E+01,3.15138E+01,3.04761E+01,4.51593E+01,4.84371E+01,7.19727E+01,6.76395E-16,5.94031E+01,1.50592E+01,2.26186E+01,7.30862E+01
3.04000E+00,1.64619E-33,1.51262E+01,1.27100E+01,7.94627E-22,1.31829E+01,4.72788E+01,4.97052E+01,5.56401E-02,1.62095E+01,5.22496E+01,6.92037E+01,5.30970E+01,3.60017E+01,2.19392E+01,3.86725E+01,2.58345E+01,2.95081E+00,1.63247E+01,1.89921E+01,2.56664E+01,7.04731E+01,3.07743E+01,6.45677E+01,2.71071E+01,1.45148E-13,1.37928E+01,1.66173E+01,1.93950E-13,4.56716E+01,1.24828E+01,4.33180E+01,5.43210E+01,5.32594E+01,3.44411E+01,9.10205E-07,1.59570E+01,7.27591E+01,7.31074E-09,5.45573E+01,6.16567E+01,3.13462E+01,3.03271E+01,4.55345E+01,4.71392E+01,7.29910E+01,5.79013E-16,5.97079E+01,1.52736E+01,2.25356E+01,7.49126E+01
3.05000E+00,1.11960E-33,1.46780E+01,1.25126E+01,6.26195E-22,1.33993E+01,4.70100E+01,4.93659E+01,5.45453E-02,1.60886E+01,5.37549E+01,6.96248E+01,5.27461E+01,3.52919E+01,2.19218E+01,3.80393E+01,2.58458E+01,2.92785E+00,1.59685E+01,1.90398E+01,2.58539E+01,7.30916E+01,3.04348E+01,6.44616E+01,2.69243E+01,1.25195E-13,1.36901E+01,1.64645E+01,1.70741E-13,4.64978E+01,1.22997E+01,4.29812E+01,5.52055E+01,5.30386E+01,3.46197E+01,8.25659E-07,1.59040E+01,7.38216E+01,6.62947E-09,5.40000E+01,6.17592E+01,3.17560E+01,3.03576E+01,4.54048E+01,4.79480E+01,7.22033E+01,4.77687E-16,6.01108E+01,1.54264E+01,2.25626E+01,7.34073E+01
3.06000E+00,7.71553E-34,1.45834E+01,1.23534E+01,4.88429E-22,1.32139E+01,4.69565E+01,4.88216E+01,5.36834E-02,1.59377E+01,5.30645E+01,7.06115E+01,5.33416E+01,3.49217E+01,2.19332E+01,3.86964E+01,2.61822E+01,2.91971E+00,1.59344E+01,1.93367E+01,2.58549E+01,7.18338E+01,3.06127E+01,6.59701E+01,2.69969E+01,1.07716E-13,1.37046E+01,1.67015E+01,1.47440E-13,4.70553E+01,1.23593E+01,4.23024E+01,5.47924E+01,5.30076E+01,3.49345E+01,7.64417E-07,1.58780E+01,7.39279E+01,5.93680E-09,5.57568E+01,6.15368E+01,3.17629E+01,3.12919E+01,4.58166E+01,4.84919E+01,7.19734E+01,3.97689E-16,6.12483E+01,1.54418E+01,2.28005E+01,7.32365E+01
3.07000E+00,5.20826E-34,1.46702E+01,1.24349E+01,3.73858E-22,1.30662E+01,4.69398E+01,4.88864E+01,5.26628E-02,1.57117E+01,5.34345E+01,7.02853E+01,5.42480E+01,3.50045E+01,2.20877E+01,3.88793E+01,2.55580E+01,2.92971E+00,1.56805E+01,1.94472E+01,2.57087E+01,7.11916E+01,3.04891E+01,6.64351E+01,2.74668E+01,9.29431E-14,1.35883E+01,1.65763E+01,1.28609E-13,4.61639E+01,1.24047E+01,4.20109E+01,5.42187E+01,5.18862E+01,3.45145E+01,7.27798E-07,1.60207E+01,7.32548E+01,5.18475E-09,5.69269E+01,6.16604E+01,3.19797E+01,3.11612E+01,4.54097E+01,4.87152E+01,7.37605E+01,3.21230E-16,6.14900E+01,1.53014E+01,2.30197E+01,7.52478E+01
3.08000E+00,3.57400E-34,1.50098E+01,1.23218E+01,2.86367E-22,1.33259E+01,4.72787E+01,4.89780E+01,4.96437E-02,1.58309E+01,5.39297E+01,6.89274E+01,5.35331E+01,3.59896E+01,2.26982E+01,3.84690E+01,2.47828E+01,2.96470E+00,1.55161E+01,1.92868E+01,2.61145E+01,7.24967E+01,3.04362E+01,6.44857E+01,2.73276E+01,7.89370E-14,1.37403E+01,1.65586E+01,1.09700E-13,4.62063E+01,1.24499E+01,4.23375E+01,5.49610E+01,5.14038E+01,3.40633E+01,6.62107E-07,1.57200E+01,7.35254E+01,4.56491E-09,5.72579E+01,6.17928E+01,3.22620E+01,3.15121E+01,4.57185E+01,4.70555E+01,7.32988E+01,2.61596E-16,6.01304E+01,1.49304E+01,2.28798E+01,7.43948E+01
3.09000E+00,2.43664E-34,1.51193E+01,1.24211E+01,2.21996E-22,1.28911E+01,4.75922E+01,4.85925E+01,4.83201E-02,1.58382E+01,5.35221E+01,6.80060E+01,5.30114E+01,3.58110E+01,2.27060E+01,3.89176E+01,2.47368E+01,2.89978E+00,1.54583E+01,1.90911E+01,2.59352E+01,7.20693E+01,3.04362E+01,6.53171E+01,2.77935E+01,6.49388E-14,1.36068E+01,1.66825E+01,9.65370E-14,4.67100E+01,1.22918E+01,4.30664E+01,5.50939E+01,5.18414E+01,3.40733E+01,6.01964E-07,1.56419E+01,7.32199E+01,4.02828E-09,5.69750E+01,6.16890E+01,3.18925E+01,3.18803E+01,4.67474E+01,4.72757E+01,7.31451E+01,2.11223E-16,5.88906E+01,1.47659E+01,2.27045E+01,7.31011E+01
3.10000E+00,1.65059E-34,1.49992E+01,1.24750E+01,1.72042E-22,1.28204E+01,4.72682E+01,4.87781E+01,4.73092E-02,1.56598E+01,5.28940E+01,6.97674E+01,5.21198E+01,3.59112E+01,2.27794E+01,3.93144E+01,2.48317E+01,2.91437E+00,1.55435E+01,1.91636E+01,2.57338E+01,7.16986E+01,3.06458E+01,6.48821E+01,2.75634E+01,5.47976E-14,1.34034E+01,1.65628E+01,8.51911E-14,4.70867E+01,1.21534E+01,4.35614E+01,5.41383E+01,5.15258E+01,3.40799E+01,5.50853E-07,1.57338E+01,7.29489E+01,3.62667E-09,5.69925E+01,6.22409E+01,3.20946E+01,3.17028E+01,4.66343E+01,4.79905E+01,7.35178E+01,1.76147E-16,5.97007E+01,1.45887E+01,2.22120E+01,7.35724E+01
