time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
15.85,50.00067514102454,50.025311899409175,49.97823238114314,50.03340325137374,49.74256693900573,50.10073611817586,49.86263894188523,50.09056543780428,50.11009581576599,50.23788634961127,50.214938964380764,49.79017232023317,50.092613488611576,50.06866989409443,50.05577359209788,49.98280971713375,49.91280436291679,50.38481205635954,49.988258227381955,50.1616646358562,50.0186636092234,50.00658542122263,50.03871166246422,50.0364593549716,49.882994185686194,49.93226433711046,50.21317948316152,50.285629750696366,49.91195401789347,50.106589114811946,49.92242214566235,49.98112173304227,50.056689803318335,50.09196593437313,50.07019178148839,49.901793462712675,49.90958180229113,50.00335871476814,49.98927825664205,49.88139105878078,49.897714054799266,49.83431824028521,49.93157146440105,50.02327542232249,49.826779070053114,49.83496626912226,50.01967136445821,50.06922295315048,49.80166392415153,49.94518254757474
15.860000000000001,49.97315769099096,50.0430819454514,49.97875836259021,50.05601645128368,49.87719136467442,50.03531278297088,50.00793314117693,50.064437172586636,50.00211507257646,50.16910429140314,50.08228500947634,49.91037372693517,49.927710472238665,50.06569584436285,49.99177119418754,49.91435293940149,49.89733403114355,50.16096917803422,50.051073541765625,50.097561472730156,50.016975115371494,49.98375799034139,50.00335728821451,50.03576698324209,49.978561097744866,49.937039322399364,50.05785988729335,50.12422969759118,49.917895852089416,50.00325978928956,49.99232120843772,50.01778350351726,49.95938941272089,50.05974428705657,50.005533723681836,49.920120426390916,50.017329829193216,49.990706948398355,49.96437596521188,49.98054567427211,49.924953261842155,49.91492957880701,49.98961021334097,49.99772740945876,49.87735960437775,49.793375227071444,50.00405212694622,50.037359404534804,49.93109778937776,49.93169929115771
15.870000000000001,49.96860200740358,49.99932226497742,50.105442856057145,49.91354949190167,50.08168286436519,49.91337504552743,50.08019366998735,49.970384456639955,49.903115322424824,49.91154199727991,49.825420656040656,50.11641642168959,49.76896938136597,49.97074494416835,49.984385937487176,50.023002045548026,49.898837559833176,49.92037583011317,50.057839222341464,49.91904553847527,49.94152373167376,49.93416316856426,50.02843985817227,49.93843877656812,50.13946548702336,50.04059802173084,49.88536857485096,49.93203171878079,49.92679354432531,49.8697986606809,49.93622566871533,49.959907344826725,49.981152796354564,49.92437164172935,49.95825493711261,50.0504229464874,50.02374483163325,50.04669296885903,50.00881518197574,50.11692086542004,49.907145503816395,49.92400198026839,50.01333137275314,49.98954688350126,49.909655496815816,49.98489368977826,50.01887162284359,49.87648077368198,50.03679117906413,50.015382505167864
15.88,49.99201717438501,49.979966377902066,50.106028334077884,49.87992440056885,50.1587118619343,49.86597277056322,50.12430618552446,49.91816047509306,49.80123645256038,49.83855296628833,49.883771095263114,50.18864129351131,49.6518539190183,49.90171283210843,50.003151779222634,50.178230962921575,50.057430790257065,49.84515647538345,50.00549993527489,49.92862193331692,49.856420168699465,49.99595267879345,50.04740683749466,49.89398949598218,50.28941481604006,50.039551409417044,49.87166818592242,49.77343690760655,50.03979204736905,49.858880646139404,49.9694893588009,49.90100233887758,49.94570517625626,49.911490459467316,49.88809506275594,50.081812528136844,50.01889754051604,50.08732571361391,50.11867380155252,50.12998084496462,49.96224950917531,49.91110025062172,50.06456741137029,49.9211859034788,50.089863181910154,50.17284069407225,50.004905842402025,49.93512538615349,50.21341719891647,50.06194847107439
15.89,50.034170280449906,50.002238692851414,49.98817367264656,49.916487164692576,50.068578351128764,49.9962625017603,49.98181677803405,49.990250040481435,49.9296739975094,49.9395888787877,49.962753765679416,50.06313063461468,49.89562430462227,49.8625206658491,50.0879191519418,50.09002515680356,50.19132278472639,49.94094337477029,50.02111452643563,49.81976971209681,50.033114763457675,50.05282526897166,50.00247575742844,50.00077293166175,50.14592272662965,50.05508100417784,49.937614691672806,49.84235536025132,50.06648076117789,49.9544760659254,49.88832404380016,49.8915419350737,49.96379810711586,49.99480159012189,49.87318189689912,50.0838009463454,49.99351783596551,50.06787475929233,50.09023960435037,50.130859946685746,49.972632681993154,49.94949020457603,49.9436318912795,49.81371096241483,49.99400281885235,50.11875198446187,50.03972929586446,50.025048738213286,50.14616803894683,50.185866966219784
15.9,49.9875099121589,49.97216983897786,49.923414409639925,50.06319577867969,49.88367306771657,50.03501707137322,49.89111541998532,50.02836799703384,50.1431192182545,50.043353796036705,50.08030124474719,49.88927564143419,50.00186707314861,49.99188755088767,50.079126050279875,50.06126439927801,50.059685981630814,50.133337773927295,49.96079196136667,49.83628408175501,50.038287133028085,50.026229800644245,50.06440405659646,50.1791416337181,49.900119872104966,49.96172039447825,50.11901954867699,50.08389531743152,49.93831356619891,50.13645635305319,49.92116235693582,49.91599764814167,49.985306879624964,50.08610671293424,49.93781777942191,49.993060284043416,49.94603235597757,50.02230949658397,49.92797114999259,49.89432856556342,50.01353829581565,49.97272547900864,50.117399928145545,49.92861167894779,49.87255435793286,50.03118913117676,50.05334983139691,50.0488665333769,49.992061084444316,49.99919899771764
15.91,49.960851079929675,49.98750404972564,50.06976467607211,50.03585754369066,49.99291927748876,50.068274286232935,50.03054447164334,49.95090280593666,50.05735338821187,49.97868437823901,49.97224803525023,49.99901815180012,49.999240757383326,49.99595455305469,49.90405341489648,49.988010925375846,49.996646208738106,50.0087238217314,49.97471829364971,49.85065055727744,49.976524089491825,50.01883523773747,50.01858270994694,50.10772000748247,49.9703228668252,49.9911604477144,50.04559153427136,49.94105006382527,49.91165231011509,50.05289380958007,49.98077692640195,49.85351823194495,50.01637998298791,50.084744421104055,49.915097272240885,50.01832602748511,50.05222786960052,49.96970487819055,50.04491873110342,49.97420686594674,49.9842512615171,49.95912167477823,50.145998601587436,49.96336261238224,50.00126787956489,50.03699667096429,50.047283291245385,50.07345859719604,50.05261437314065,50.02319739886989
15.92,49.863830238808426,50.04715174650074,50.000254697787426,49.97192002433177,50.13883775510225,49.98264087595753,50.02568986577113,49.939024487583886,49.78249332753682,49.90558303111928,49.90176501550672,50.17144716271157,49.86841112671468,49.86104892809356,49.97633693895013,50.09537174514198,50.065470115345704,49.74560832960251,49.95585811739981,49.73108680911954,49.87439603189449,50.06345207992295,49.92114543882806,49.95812491106425,50.114571005143425,50.07478509716896,49.84002123754723,49.76658733085322,50.09937250135391,49.92268556742673,49.992089334774406,49.965776992225344,50.07526203733127,49.9223504782391,49.900570167635664,50.14451468576584,50.10741474247031,50.01745335599423,50.18587258044192,50.05066760317822,49.953324348568565,50.02877656841173,50.128268921436494,49.95852026808525,50.07719390967423,50.18951925563489,50.1075457237329,49.96104844920122,50.10997540724932,50.11518451273079
15.93,49.957713388071355,50.01450898318014,50.16632079601733,49.84362908294121,50.61551531720913,49.736575665440505,50.33132566966236,49.69686264128781,49.398904801112,49.465176100801884,49.69554745639267,50.521394675256076,49.444300638080605,49.772055932508565,49.882935904316426,50.139230308941,50.25938114558603,49.091364299545106,50.038129234102925,49.51448117296181,49.541011025875434,50.118210126705236,50.001977519361695,49.6741876633652,50.63485867026281,50.060788459301534,49.41204610560547,49.171993233657254,50.162000239477955,49.66376945477342,50.047131009944,50.03691793362158,50.12458450366338,49.71384813161412,49.65147736831902,50.25049286088649,50.23471191599431,49.952127563380124,50.395715222662304,50.473309258565806,49.924422296335074,50.03328165132524,50.170193467740674,49.84006136262483,50.10553098523489,50.48017030017976,50.03673213365517,49.659718463200676,50.52764765719838,50.30297806027319
15.94,49.919996838797914,49.97007748952169,50.00072556060723,49.88108228021826,50.51157257119958,49.718030661486765,50.27359414825376,49.81877859943997,49.45196296901658,49.65005002095448,49.806885270878496,50.2419106687156,49.64655128842822,49.802851484072114,49.82097683349803,50.21795296335587,50.28893207023938,49.25927577994947,50.09480177853124,49.62602754803108,49.573067535696254,50.103833932529696,50.06401714707099,49.85956264167651,50.531722870274024,50.11921105343563,49.58043006707995,49.343295206467296,50.1282842921424,49.75071957539608,49.811944429987214,50.12313090587464,50.18559693718276,49.8138816865422,49.77021200525915,50.20514058317494,50.181306576417334,50.08764799669344,50.100150861836376,50.44931025784243,49.96183151238532,49.96425793864743,50.195169260152014,49.7670022120698,50.0017742831763,50.4265576629193,50.11888811436734,49.81778173753128,50.42621149738685,50.24157709482019
15.950000000000001,50.0703066939816,49.83328409378924,50.09608651197902,49.85861694946895,50.54632626799234,49.702033305573686,50.2163708356157,49.78181967868254,49.38881862542924,49.64086343156616,49.735028177461686,50.33758533175375,49.5388965135645,49.69386075124936,49.78226722202107,50.293378609595784,50.405508101412046,49.11593521446978,50.15184006460008,49.52571027761791,49.488724636413245,50.04991917246234,49.96656833708395,49.764579598902294,50.644420676029966,50.11915511300216,49.546141963668134,49.23230665905646,50.22132999821168,49.721202105677015,49.699578283290364,50.03618551022035,50.16249503041091,49.74369390580181,49.77714396325257,50.18083191449693,50.14998298688754,50.06720406437931,50.210990769607335,50.55038836158819,50.00229273239622,49.913209445704155,50.25913924403014,49.777243073726424,50.006902728383835,50.46588906804566,50.19606208271007,49.8452121213737,50.53131790496379,50.23347271100254
15.96,50.07744272749226,49.8259666851888,50.08444925716511,50.02045199976852,49.976594539100006,50.013914285642485,50.0013253061547,49.97065028423804,49.897137519774304,50.11374738866927,50.08586889633261,49.811759006020004,50.0525360621149,49.94059977546684,49.8206064061496,50.21623592191632,50.2641833141855,50.00193840844625,50.141014013051844,49.938055399847784,49.790886109376295,49.85660228912745,49.972708805760725,50.06136197467804,50.01625975461474,50.0549957939733,50.0305114692953,49.828351211982536,50.15698168850452,50.045043776693504,49.71346166233685,50.057115316966225,49.96847849363496,50.031881161400236,50.026079730988144,50.071399879241355,50.01170630633239,50.11485689384925,49.97427137362637,50.07937541322075,50.06168905166989,49.834679746323665,50.207229012616104,49.963384024929574,49.91745859591868,50.01399155730919,50.12235578710684,50.170637330214376,50.10237224560199,49.972685430628424
15.97,50.03804494741124,49.91823091892962,49.97425087748152,50.145568230167825,49.68317336350324,50.116000410958215,49.80837759868734,50.05589499405091,50.16832401405923,50.33590718491403,50.21898916041418,49.6007046765056,50.238164294567014,50.06091870259937,49.99623085490522,49.99562721244468,50.01336610070268,50.45209007661293,49.99971341332191,50.087389541064375,50.139104165002074,49.846806355137836,50.020177342987324,50.10513221940993,49.67261898570516,50.00861755836648,50.37205527860429,50.318611880346516,50.08551163756509,50.20409882033114,49.867033064249085,49.98581196034739,50.01017162027046,50.174492649935196,50.15914909461523,49.87380037695286,49.89180103372981,50.147031287848925,49.8183172702468,49.80781388245838,50.01035681098011,49.829834261276275,50.08026481507751,50.08715507519649,49.93987449847703,49.64076375365635,50.0951263722999,50.26045964095129,49.72228408822191,49.81865038411072
15.98,50.00203624553877,50.050908477150124,49.96649975283347,50.121399150543475,49.689402260359905,50.19312683423175,49.842634321240055,50.05564200163169,50.18331421081712,50.28039043277345,50.21922100959753,49.72698482907084,50.14654612880046,50.101848081131166,50.03718956705158,49.845769165381995,49.87488189720328,50.454674832394986,49.951538626801266,50.18162009076463,50.138350630604386,49.855924823511586,50.08377919066784,50.08882046178373,49.63918611434724,50.006384131271474,50.29877161796712,50.329847436721266,49.887978417160596,50.16797251028965,50.024052879087805,50.019554621475024,49.89910646546108,50.12829206805338,50.16528797216794,49.829476284290834,49.95136031321902,50.13060591872408,49.78078706040402,49.82396025251206,50.03066642257288,49.893651125425144,49.92542473893942,50.15310063654353,49.93905901771654,49.68459967099495,49.93854741540855,50.191452853772304,49.686611543100156,49.897258982219334
15.99,50.07024152588911,50.10125364336242,49.94790678185484,50.1069071791576,49.75612255531162,50.10741928487532,49.95076197668669,50.076318879294874,50.15466281952792,50.09163271411475,50.07179505990945,49.910322380662386,50.03121898921962,50.04582542243764,50.08187045634441,49.89713367933232,49.91894584437677,50.20956971664082,49.95319151109737,50.13997094252704,50.043042825242075,49.96359763470974,49.96026268991176,49.95997947555483,49.78087595219949,49.9488657831002,50.081666865250256,50.22765774206298,49.85009136830927,50.0340631213059,50.07232099900502,50.10165498747886,49.97704992898719,50.09424849805537,50.16333482784435,49.9014487238911,50.061301260912735,50.08979119028829,49.87847170083031,49.91758930503679,49.9607177717126,50.05123678402833,49.832248585363246,50.14810196031354,49.94410921408382,49.82133277719871,49.91602376980923,50.06303692269068,49.84941530640482,50.01105064542228
16.0,50.01583620329063,50.12284692494407,49.93119662447952,50.21310514927941,49.56548844233609,50.13246967539755,49.82874609913122,50.1703227609541,50.18317644746859,50.27342265920939,50.24916214636256,49.86797504739408,50.20682020408366,50.162746563889876,50.10111202866003,49.89911177862854,49.906533184732666,50.52114275786685,49.93212793823935,50.18904476078807,50.12339265095411,49.94272061963605,49.98702556115488,50.090382414269136,49.63480543354655,49.887348003030866,50.32455262816481,50.51106941166133,49.840005852300756,50.23673399604691,50.0102531180789,49.97684791169751,49.953878289413645,50.24331643713043,50.184543220846116,49.796578733495444,49.936231700857995,50.05717910205724,49.82154918947996,49.76784611930858,50.0061225534557,49.90542872777846,49.83371841019366,50.16916215243456,49.92810501249753,49.71927601344443,49.85469481067845,50.15624406391802,49.69239172953999,49.956131487884186
16.01,50.003144544339044,50.11820927640949,50.02223095281303,50.099957561280995,49.60129833395002,50.18372663121606,49.928523625573874,50.117548629074065,50.29170361256168,50.259889793285275,50.21604919933574,49.947149255598205,50.12325182507324,50.10342072248709,50.19556745966938,49.82105638811957,49.780800232159464,50.40394491424694,49.96980032232393,50.235981157236594,50.140280918502576,50.008245558373275,50.03814736435054,49.90866252431122,49.747102755652044,49.908642647155006,50.14502017490252,50.34734191017132,49.887549737023285,50.18294101940761,50.168359862366394,50.00980592812642,49.946499912776446,50.148340428887934,50.215169272055014,49.86635243384421,49.93802114298892,50.032822019594114,49.93744796336832,49.844369242053,49.97833889049011,49.930253319208134,49.96385112321983,50.105353089320175,50.00913568826268,49.829757890907175,49.93294960713044,50.06906970529188,49.70829980120497,50.04662133083103
16.02,49.95595005781305,50.00710817837496,49.981784033478625,49.96229201191199,49.839085425807845,50.13663996109707,49.91621122486513,50.10741647007605,50.05373813726668,50.11724876397709,50.06926696737284,49.98739841746379,50.10402122877617,50.15249883626293,50.03797800187448,49.80499680049259,49.78670613110572,50.18770271881379,50.054781798253394,50.141732615500274,50.072336109167175,49.99273561525529,50.02281531017603,50.02037683470607,49.86656897723357,49.96019688387246,50.007825077507256,50.31347549897984,49.912608328149595,50.01898361020149,50.172682536760426,49.9706772367254,50.03863192315754,49.94862714019505,50.14019687302344,49.895422106010535,49.91967189886311,49.85744740770138,49.979220645206816,49.862420519146255,49.90164829521528,49.99673193370136,50.050336296969746,50.04101245911419,50.06319782397275,49.93926340437032,49.97595347301217,50.02683307592634,49.8883802799485,50.13302601216659
16.03,50.01142001451774,50.00145187316893,50.03944414784407,49.913249700255925,50.076685503353204,49.97384029353721,50.07100400255395,50.03470664207129,49.89713771305347,49.92455023830676,49.92958886729035,50.14616659922658,49.94569317663035,49.99307354975865,49.99829283430235,49.99557771264188,49.79904999943092,49.76203959145169,50.038301311274246,49.895033488119964,49.89130723685628,50.0380929954767,50.023707645127736,49.92384894978764,50.09513131197228,50.05803846711224,49.86170430063706,50.00151520076964,49.914701438694934,49.8375392657476,50.091952845487235,49.958076199335615,50.09607718399678,49.927571448257275,49.920607153258125,49.97377259929496,49.932428578742055,49.89853621870053,50.124073063421925,50.041362005372186,49.94196242748453,50.048256176785515,50.068721824168364,50.00004302195457,50.03083340298436,50.11161359682697,50.078364972791576,49.90162867187758,50.10073599345823,50.16454837250022
16.04,50.01176890999004,50.0260381029442,49.96988385150028,50.078637495819535,49.98922989395128,49.98416275201567,50.000361947100046,50.16682263422109,49.98663923018781,49.99271390384769,50.0122008255372,49.97635627036668,49.96683173513927,50.044956436529944,50.01971815468084,49.9551906484472,49.88023961978508,49.906291694564246,50.04194660642409,50.00616772629262,49.90235202888984,50.02650367414073,49.942857089843294,50.003311926470495,49.93605184977216,50.030032602349486,50.01629527958434,50.008247412067576,49.95818730924,50.01063018083281,50.03866438658272,50.00409732571224,50.08977155629811,50.01382079102784,49.98645469959566,49.94935887216061,50.0523493920462,49.93351926950932,50.00328572846386,50.03105069161237,50.018093300798014,49.95327509493234,50.05990010739822,50.108591165707466,50.00139992027105,50.003218769703814,50.02588580856869,49.99037802233021,50.11394109521195,50.04390602332867
16.05,49.8842827273096,49.967207957736775,49.94805950322576,50.075161622041364,49.910411187452645,49.985410482757246,50.02913942754121,50.18053755270542,50.019627261963926,50.05951109356996,50.01825279320606,49.840528567359854,50.051217165855775,49.91112855738382,49.9639902721754,50.030286760716116,49.970587818780956,50.006171644941396,50.00262324790466,49.983306359757655,49.936327104362654,50.12161531972532,50.035980929386795,50.08329414566983,49.83669469500954,49.924321044189824,50.044436404638,50.04543306584564,49.94258081911877,50.088712548578364,50.00558575540455,49.95493317585068,50.077478503592495,50.0316348291573,50.02035924091151,49.93481080683606,50.00395697153161,49.89108091146259,49.998395602628776,50.00603485367845,50.00628405641477,50.00231854439956,50.094538930401356,50.06711690087786,50.000592396668935,49.89405331227203,50.019027049434435,50.05015290447036,50.016160351956295,50.044135428797276
16.06,49.97568405466266,49.93056746630578,50.12223837484687,49.91405972871581,50.3035346057075,49.72345945968629,50.28286590017713,49.85543398847363,49.558736893618764,49.620769271702855,49.69473665964177,50.368087961443806,49.66901933621919,49.862837528106205,49.980402806294826,50.132528094989546,50.10640715150206,49.33203780798449,50.017876039463054,49.648063528850756,49.69215481899028,50.07713341234814,50.019041603216614,49.80969194742093,50.496828971391984,49.952614301442665,49.59383355249349,49.41341309356222,50.10489101005658,49.8027290420971,50.04991758792127,50.10120724973039,50.08251252729422,49.781263850886944,49.79004527925584,50.09679692416788,50.159557025712346,49.93689872850925,50.20226524854262,50.35953196128648,49.89085840389471,49.98002270895183,50.110002012989504,49.97060299660315,50.09528447273169,50.297587099851,50.00271335496947,49.71769365409596,50.43237339462318,50.22571923592651
16.07,49.979233898459846,49.863311494549656,50.06753974120637,49.89195043857388,50.32460349167306,49.76622266993911,50.12003853787457,49.91728134792526,49.615988781607975,49.73241952531871,49.90952962424082,50.178538114177414,49.78036924756621,49.947585779181395,49.89213363751896,50.19694674361921,50.129002869947435,49.51918194985297,50.01516999145661,49.77972006929693,49.79977234697298,49.98090021284514,49.97149895369863,49.878449767825984,50.211088358603654,50.052347420857664,49.824656155029935,49.65951102023141,50.14750825753358,49.97543256476517,49.92850643740774,49.94316007630232,50.04041864727296,49.89685050284546,49.800779052660396,50.07239377737204,50.147467055846704,49.98050894907258,50.15673756869807,50.3971476019585,49.962593282146464,50.00897824745893,50.15013386769134,50.00730539961557,50.01041114677219,50.1707779020855,50.05365667073971,49.88809642683702,50.35025733242635,50.11857416082134
16.080000000000002,49.99163448021185,49.85895934814858,50.066624030507334,49.98674921408039,50.25598210385957,49.830003846464436,50.084881684888096,49.84439137283991,49.69533776166379,49.86463062803707,49.93699073345855,50.08215059452881,49.865389925220434,49.93695766255991,49.95267122754354,50.13491473261989,50.260136353739824,49.62918737537399,50.032132774966875,49.85211452721921,49.870176687990394,49.95947796258319,49.97687218198956,49.95903666353611,50.16845454344422,50.000805774270816,49.94038016827762,49.6898515049859,50.16374452896001,49.99777192672111,49.94088856871657,49.94158138249569,50.03976125617858,49.955452072706336,49.82582250761409,50.12083686229501,50.07461944192921,50.15446890197094,50.14029487429167,50.26968123816643,50.01613934447051,49.95971836313014,50.19359112768136,50.03859931092169,50.03911314210056,50.18504111989648,50.047462133923446,49.93669036436513,50.27965096283615,50.12210070280966
16.09,49.951188843206694,49.99415658842683,50.02531352090086,50.01947292172002,50.15201366288243,49.921750724833466,50.09610892161034,49.97737469465775,49.857788289748235,49.84652734023859,49.98662075850746,50.04932367827151,49.930191645598754,49.942981414617336,49.99795197260179,50.17254138998249,50.208877419396785,49.791054404439194,50.03576774934699,49.835372511982925,49.89767144776762,50.02839632271352,49.94516913095987,49.97706246320236,50.12716436940445,50.07276045721912,49.99140727819143,49.76979131960307,50.164682504249164,49.992528464798106,49.93581829386445,49.936779544777714,50.13084691659034,49.917717344493454,49.888148935224905,50.12624246935364,50.112201962170076,50.123166430514424,50.07480342268341,50.20500108606485,49.99723166144084,49.916192358585555,50.09879114214265,49.96897649597674,50.01673566194359,50.13053395107467,49.99044023377517,50.00720644385972,50.18930321142451,50.019111435410544
16.1,50.01486588681411,49.95851315175825,50.15486534583524,49.98584560437516,50.20078902535185,49.87250235081619,50.15739299929807,49.82832368867771,49.711601225011044,49.80273354621736,49.89584249001221,50.03796230570745,49.76147430319986,49.84596203602994,50.02103857555098,50.12771487978133,50.179102492252476,49.56894268242684,50.09046461718986,49.67419130162535,49.83321645085865,50.053677676729116,50.00029912914658,49.849344957434035,50.251803744238394,50.098052257092,49.82585758120069,49.571158259766186,50.184267287345975,49.895309773484065,49.85199860240185,49.93210400071382,49.9997043595761,49.76930474800082,49.95323466591597,50.20739375072456,50.09303402341313,50.151432674542306,50.139168372016904,50.304855517893685,49.96637172690118,50.049899107827756,50.140474334397815,49.90815656547098,50.003059355928144,50.11866963224523,49.9849328248056,49.91672757870538,50.307506399683724,50.04567136894643
16.11,49.973490011723044,50.01067780775785,50.10123637258005,50.047242008214106,50.06526997483253,49.98816592173868,50.03566692097622,49.93416471939387,49.80644688249318,50.05161179976589,49.998799180912876,49.91878684494265,49.96077491433392,49.945745354226744,50.03561093792683,50.13537581967747,50.10336708141564,49.90708496655507,50.06681968796555,49.88029912319049,49.90905357958241,50.00952742205125,50.002375927592354,50.013875188672856,50.10248608792655,50.06324383570339,49.9604938072231,49.80286574940732,50.04722293496247,49.97344510983174,49.88831262964904,49.93903498079569,49.99393906784177,49.94106750167346,50.02986345186305,50.1056137394106,49.95889847745429,50.07815289513477,49.99215966080362,50.12975624947057,50.015170983043184,49.927769180945816,50.15640004507618,49.96930068295227,49.915510674924775,50.081441269167165,50.034906326440364,50.08575511748417,50.1713592944962,50.07949695146559
16.12,50.06134033546061,49.99550483747654,50.08381416506049,49.92137638281363,50.1603935658922,49.89104820310618,50.141729177528326,49.793566800018205,49.775622894528574,49.907420924368765,49.986456373810185,50.07507321637415,49.91075540305698,49.90336518600889,49.9745963597229,50.121354635127325,50.11106175933471,49.81495848048391,50.11830446249339,49.85805379684746,49.911181543031816,50.07018261420624,49.9356883432857,50.04072718895855,50.17750201737825,50.103987971133236,49.832356988984024,49.72325592693988,50.05826968953383,49.87432179603795,49.980327370335594,49.9417205909944,50.0112986378707,49.86739698652815,50.00850425705826,49.99345664001682,49.941480116775615,50.02899579798404,50.08657674829953,50.22950556172617,49.935694294269396,49.9634714516819,50.09057202485223,49.83625195597473,49.971021585884785,50.17741659548017,50.002735717412925,49.979367488841895,50.15462366551244,50.18428081265394
16.13,50.041907280709815,49.97828292967133,49.98878941939982,50.056335588923424,49.844556110455436,50.03606863881387,49.964866174020095,50.02342570896054,50.079713633779214,50.250193038863,50.31377341825722,49.81372964154953,50.20005633135835,50.02332678121446,49.98240087427401,50.10689345335613,50.09323619561074,50.318199753277725,50.00110063628094,50.05023245731913,50.0970937692115,49.99556147683273,49.96885501758961,50.18659890711714,49.78560888632836,50.01978406297066,50.06446474536482,50.22336845283332,50.064927259908075,50.04521037132071,49.86046203818492,50.100476823500664,49.89021495150205,50.038531986522756,50.16058916879985,49.862756316086234,49.882748930417165,50.07100320893628,49.888490671800575,49.936714257060785,49.97826214047477,49.87474356342817,50.03371121243386,49.9980475130285,49.94246152728658,49.844984736065975,49.90620474774992,50.158410280525565,49.999619958705786,49.95471582298094
16.14,50.0260920223084,49.91284456807394,49.933467523787776,50.07983860369719,49.774972525872,50.12216485889976,49.79039591926,50.100993489570996,50.27286510728419,50.29909377281274,50.25340308678285,49.8132263839463,50.26363895839705,50.07439868420233,50.08149999248943,49.92491999165507,49.998045360942115,50.436332556000316,49.971188767126655,50.164499891359704,50.17543425062167,50.010726335884456,50.004879286381055,50.080346361787306,49.82099261567478,49.96016243427033,50.199979355982535,50.264848231786395,49.99014794780738,50.102101350602524,49.94579332774479,49.9896466718808,49.97268925438948,50.06322757477728,50.08000162226176,49.816505600214796,49.86138339969367,50.14071391465352,49.89326920669242,49.884228776461846,49.993130996390846,49.89078331116582,49.99494218432277,50.03136398461465,49.974330008096146,49.7100512656538,49.9706661949166,50.03823576376984,49.89838650996782,49.9306951489892
16.15,50.090095994010866,49.97735871968205,49.94172451510378,50.13382474814021,49.76513959837359,50.157527532370466,49.770149614004225,50.12097394125878,50.21951466127017,50.13854597450033,50.109305834921784,49.91486922488609,50.17893333816841,49.98867881187834,50.17916161284086,49.87205590610744,49.97636422723356,50.37731292459599,49.931897778298016,50.14204242832724,50.18162953950827,50.03630668803633,50.03702568793236,50.08250499383502,49.7685806664611,49.95748214646427,50.19874890804437,50.16438286646096,49.87513280968477,50.099275369669336,50.046618076133036,50.03951159818353,49.97873440383327,49.92673167953143,50.14183895825229,49.89532108859297,49.94481675809916,50.03119357430872,50.00527328268521,49.980710307987394,50.04190712906574,49.9978434051199,49.99130574401798,50.05510449158035,49.96286528788077,49.7303516304925,49.903990430476846,49.97891805545013,49.82945500708091,49.846969429498536
16.16,50.006624036868146,50.06195063572487,49.95668133259642,50.221855261001444,49.46167158288405,50.283035533392244,49.65997256681826,50.11687663414413,50.428518936880785,50.426060516787594,50.2403394558104,49.64712708866337,50.36885510985086,50.096690633727114,50.13294692575606,49.823224871910305,49.71331834953786,50.653487700288736,49.92168269465297,50.260777672588155,50.354590583764235,49.983850913511745,49.98915952379562,50.197020718147094,49.559211922826066,49.846777921652496,50.38217931826599,50.60656691928844,49.86187349160891,50.217307897479984,50.0764579598958,50.04347533227375,49.90285116785466,50.1267699875688,50.2567509331696,49.77705243928695,49.926087513863656,49.95119920946792,49.89825974805619,49.70546408245784,50.04586526209416,49.947348024583455,49.91522916956593,50.14712301643144,49.88881715870526,49.520319536671586,49.89387276354306,50.21383395133271,49.52332351619797,49.842098071862054
16.17,49.99749445750798,50.11381164501397,50.00889337337254,50.094073008122294,49.710529018765605,50.194215601156,49.85289745430634,50.02395621023129,50.24511833740761,50.121947048516674,50.085242675744624,49.90452917427912,50.224785318165246,50.19364658715156,50.135340596509174,49.747620153413884,49.73895829322827,50.29451344742446,49.92517047737692,50.13259817625071,50.19574441821909,50.106534169738275,49.89406602213601,50.05579838710484,49.7694520828192,49.89285715544617,50.094225573607744,50.38349653485468,49.95781788916535,50.09367278240555,50.18382874584764,50.04069583994649,50.040378651307954,50.02825428473383,50.16698212071739,49.82255785289451,49.8491622492316,49.86924189302225,49.99272887484127,49.787532709885255,49.98867815358587,50.0416308574573,49.97666256550505,50.19473708404392,49.96126549159365,49.76245122979209,49.8715743772723,50.145406013105905,49.771470010236,49.95316645430197
16.18,50.09508527029493,50.04806744675276,49.98017507835392,49.996357742350924,49.8739607869289,50.15239636341544,49.95034966226284,50.02582471171116,50.19173405156604,50.0769330349833,50.02800913318897,49.963401868532976,50.03772440842928,50.19714180418142,50.12647329455381,49.79193436888017,49.82641880722478,50.132752475331706,49.94484976633658,50.075425556135336,50.17456013335326,50.001299119431856,49.97181079453292,50.063405481800636,49.90997839834317,49.89985639434394,49.93071575176849,50.145171580400415,49.96150721310759,49.99010734016421,50.18916986614969,50.091348226178326,49.941245651055205,50.112274530684644,50.01854736627467,49.82500194514587,49.881719536605566,49.94456637221424,49.96292098233148,49.860074597465605,49.88367687906414,50.16028964831913,49.882235777681835,50.16150225805391,49.98925272393731,50.02331974485441,50.00001177502763,50.05257076079278,49.9016674499496,49.961261186857435
