time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
17.0,49.974268429515256,49.56778819129498,50.23600532770689,50.24485229454812,49.85976484346315,50.10738248646364,49.9187817798259,50.1637124401554,49.60487294277089,50.076019766048574,49.87262570771705,49.740162447720856,50.162370028413996,49.9212770103132,49.94548197358453,49.784228940270616,49.80385532617505,50.09060384095695,50.05034562021281,49.692615494506775,49.899613209524105,49.85698010921175,49.776349570631055,50.077243241908455,50.403496511811824,49.921531520911266,49.68619586844999,50.0441418200013,50.07584564777323,49.93741118676051,50.00843399657481,50.080510342112404,50.142527412717406,49.85232624536704,50.08833921701421,50.0193890028159,49.86119388880219,49.9172367336285,50.22446955804003,49.83846126494668,49.904485348664636,50.01890279174788,50.07231200648809,50.10113372822427,49.97598460517089,50.195032736585944,50.03683703131484,50.12263629431069,50.05271499347086,50.044181641565004
17.01,49.981681304495716,49.45861498397065,50.30351558482521,50.223192658355295,49.904224693725475,50.15955879915311,49.88793145518828,50.14451247196553,49.506040867903714,50.024033810138064,49.808162364082506,49.623405578172594,50.34793985596329,49.92727786940713,49.91938200676337,49.694160082255806,49.73289551617216,50.00385037759834,50.138145425939605,49.704078336571854,49.775657445008484,49.8778526509221,49.63425415381373,49.96637126813875,50.47366052054168,49.90617041829684,49.62969920528328,50.063316573452795,50.07807434180339,49.919402178349294,49.996503966230684,50.12600825650604,50.171929044138196,49.8076006220342,50.11519843459591,49.98760346988883,49.90757987284038,49.91462165592461,50.25213750833607,49.90934222852053,49.90319231162765,49.88479429985237,50.24488349586862,50.17065774871442,49.922841900693896,50.14283544622573,49.995523061777035,50.02201781760396,50.2035440112425,50.148029222663816
17.02,49.95832530002707,49.416816731904454,50.31518432468982,50.15718887928653,49.87554343940206,50.12558447840124,49.870780013463516,50.24488299843297,49.559390710589824,50.03187111223702,49.79948075415193,49.70663787445789,50.258851441773736,49.9853641093281,49.878009062773415,49.788591375947874,49.69058382066567,50.09580079561421,50.1356478787449,49.724235323278144,49.96307266215201,49.86551831405175,49.629290856674324,49.99438750989381,50.42251465678074,49.9767758779374,49.618337043031154,50.15862918245695,50.12118234635142,49.86648566206193,50.02626085922857,50.11925120481925,50.253874485955734,49.76028837852984,50.10149527915506,50.02846339554949,49.917298966502635,50.00458154067534,50.286763143130415,49.8551349819099,49.88646639192581,49.84190243526304,50.212325435828106,50.23866895899365,49.901344841641325,50.164069496488445,50.016541242311156,49.996998977267786,50.18870831658766,50.19286915424809
17.03,49.96751102155248,49.25443803818289,50.44895045290262,50.180623721282636,49.78849618869895,50.25652954125056,49.67826458916872,50.170899648467234,49.3351320772371,50.05588763777246,49.74439870168088,49.49674871970283,50.343853742169216,49.979776877066875,49.887022038430096,49.54882004955124,49.503213036126134,50.13040119959166,50.20826105584462,49.569040062305604,49.826262007983956,49.90498600512846,49.35101753557105,49.9559067436024,50.57530516740388,49.945912429005524,49.48707279674796,50.18586226113104,50.1630609417227,49.77211118424198,50.028468061198076,50.160555443986006,50.34098837086739,49.787442673474516,50.12224891735499,49.9889759824671,49.82112345085652,50.00813245103409,50.32921415074509,49.81142140807308,49.741403768018465,49.83977998177202,50.37826870489693,50.30282134376049,49.988844383444096,50.18992178330638,49.99247871127003,50.02999448110417,50.21604227854763,50.140390880051854
17.04,50.005006283610705,49.12871634235065,50.40804032059079,50.1524777352224,49.783457674675084,50.267103590858,49.66771333920134,50.25883720541105,49.38380259531053,50.097196103709514,49.739595766158324,49.4283293652696,50.37932802086447,49.93356190842247,49.83479530989835,49.58689334734208,49.48117900312924,50.16897697147953,50.103871933226856,49.59088183269782,49.84039252536872,49.783142259819414,49.30755471916017,49.950070868122765,50.524719874730785,49.85080250813901,49.53050476034585,50.15598695543296,50.19158065359753,49.78454245783787,49.97720645240064,50.16921147941646,50.35931785913451,49.83500354685512,50.05186154011849,50.04261436520093,49.774762462638826,49.93916921842823,50.2867124503167,49.762999255017604,49.73427430448597,49.84963627156859,50.3989387492123,50.278346093233765,50.01400319778739,50.23807187244906,49.990913582285614,50.00546957893107,50.12675148760478,50.17153412714237
17.05,50.04452592549893,49.59787590976464,50.20030873409226,50.09223714794067,49.76732006538741,50.08433816778781,49.84232946004192,50.10574233735185,49.69490356004667,50.0108072997201,49.8898114939208,49.771135582565975,50.244879363476905,49.89838585519948,49.9396636441806,49.85494417232893,49.715500150577476,50.14691584536569,50.06117755704339,49.757550168095925,50.05884653741052,49.7442466669201,49.64416005176669,49.89880269749613,50.19063309829088,49.855187302481205,49.86208050002226,50.07667155461708,50.107241694340544,49.99773387613525,50.01106782701706,50.00319595201505,50.20233203631312,49.91471883479936,50.064597899464125,50.06873987642791,49.94372560246902,49.94850663669753,50.116616181300394,49.911506896397164,49.93666918268636,49.733901644730174,50.13585156778397,50.049341840303775,49.97241792393444,50.09537321862454,50.021840268910076,49.981649409827504,50.01845745424667,50.06906712578361
17.06,50.03819399852374,50.32491911002318,49.84062780669442,49.816816540897776,49.88258843012249,49.83267206610044,50.128341080523505,50.00516422400427,50.158291137052494,49.95225213849448,50.2513296473117,50.218007776732904,49.82064056644752,49.96187865519276,50.0740845964684,50.26366702494018,50.212439559860115,50.09095082578042,50.08655737520512,50.02092546061694,50.27982182801971,49.80918935398533,50.26533936708094,49.80660729780929,49.55954308006105,50.00235117846914,50.32864153452723,49.975975548738035,50.08339037885345,50.27855342552699,50.06732369582894,49.94951906924485,49.800483003676895,50.14889946395576,50.045361930634215,50.061934263482016,50.216013939121765,50.00044395401735,49.880650959531266,50.13425196295691,50.191909037644294,49.72682789442268,49.8958990781324,49.615141601148885,50.026111504154755,50.079906035134904,50.07216476619523,49.9751521671735,49.761732955053155,49.92598199698903
17.07,49.96752966364359,50.6511379458981,49.64343496064459,49.71125422484037,50.021367103261866,49.73903537491193,50.14092005346715,49.86183315457705,50.468986009325214,49.96317536886702,50.32262264252154,50.4597380549433,49.72105221769062,50.00906962517287,50.213471333182675,50.34878873045242,50.519698990366535,49.9668012949867,50.03658382931795,50.21696489976259,50.29064646089242,49.92743458799507,50.56371625044612,49.91556862135984,49.44598580946602,50.10056216480503,50.568645336838486,49.87199620672917,49.9430590457196,50.25711074081384,50.1327636381749,49.97355191951737,49.68249645211047,50.17511949921371,50.02259862101771,49.873802240919176,50.24061271729876,50.02863629991443,49.73466749870707,50.260351392717226,50.32961659771223,49.85655973067216,49.71572073583868,49.52142735535373,50.13145886555686,49.901984864778385,49.99674593848678,49.9770417409271,49.69620904151119,49.77378896537362
17.080000000000002,49.967607368525904,49.92975388271253,50.017211439258055,50.011911340903865,50.17843891723498,49.9874143457477,49.930363649197936,50.00397162833077,49.93292558542261,50.10501248957854,49.91525345948911,49.88614395930107,49.93877077090895,50.00483998032735,49.961286773667894,49.90970450062366,50.006397326489754,49.93777672593809,49.99587801709828,49.95197498290182,49.90014126748819,50.09560145082099,49.958547674082084,50.148337885079506,50.04316401045533,49.91091809652694,49.920051302877766,49.98817225538161,50.08342296924597,49.927396005640496,50.110660343600216,50.11623854125263,50.02943559366684,49.946177523693706,50.060413310093544,50.039036046124416,49.78732276565378,50.02396865526068,50.06998644091891,49.97391251260172,49.99968930734188,50.032265367063616,50.06612834966009,49.94861693669601,50.14390977335077,49.90985455263511,50.002676280143184,49.987206338399766,49.8036740836837,50.04213160599534
17.09,49.9832013980401,49.52177531958271,50.2572422563488,50.213599894896994,50.07519727962774,50.13072407561028,49.854579811719795,49.95478576845224,49.65679987034563,50.07972168865392,49.70511495785576,49.711744190137715,50.09615477001873,49.92750239986176,49.869338898369215,49.81671242037136,49.80494652863508,50.01273367005154,50.133198209057845,49.81951095490258,49.95593407310392,50.003699586231306,49.57899089196596,50.09811505070362,50.33422608377725,49.8792947686686,49.618025540900355,50.120495865340715,50.04700427052959,49.824040612163856,49.94819291230389,50.167955597822925,50.15957187984252,49.820170127229915,49.924013837848086,50.00535373128299,49.72897044277525,50.045985967315126,50.18472275027622,49.83471808947028,49.8200875896031,50.02207488410248,50.14605971098155,50.18071664276354,50.04068722927987,49.950624223404475,50.08126569557555,49.933857945975774,50.0832550220855,50.197804860178614
17.1,49.960602623109025,49.497637503561954,50.254745566554604,50.20800722413822,49.97538182831193,50.08105230670412,49.83998706136098,50.0241612719343,49.63632458590384,49.99446122602162,49.846589494874245,49.7259689428482,50.212688923354854,49.915411220263486,49.877867336439714,49.822060380977376,49.74754034766955,50.06446067726447,50.07825882624265,49.8021645747734,50.01458507605286,49.896747128932645,49.52679821460904,50.07587608018863,50.29419504482655,49.910527174330014,49.68389082326602,50.04413373628766,50.08634060171889,49.8503158695955,49.94167419152596,50.09624981320197,50.18620613533403,49.84244642154991,49.90107103942351,50.04247821013503,49.7354784769668,49.973763949115806,50.20679195901925,49.8383529291446,49.872489269277224,49.9323552132119,50.192395623034585,50.23806111660951,49.981531757051044,50.01640776490316,50.000670845739954,49.98649425417989,50.11479999005045,50.19090683759805
17.11,49.97703790777893,49.165078514074175,50.378581390872505,50.262432889375994,49.88749400744731,50.18067085157381,49.70022664748178,50.119108728222216,49.47522396646798,50.05736749708201,49.70394737777137,49.626168444343286,50.35872263735547,49.9187126844343,49.79675762617772,49.64696090836161,49.55809239035521,50.07266139326286,50.07808527233295,49.663431384015816,49.907453325623834,49.90436847618833,49.40742305790192,50.00190138402948,50.47744043113553,49.84487013826109,49.55798146537944,50.14317854889976,50.0763268144324,49.81802300406966,49.91616666209945,50.22338104371095,50.29580017188919,49.80152886367645,49.96217837501398,50.13556105921841,49.701235050671386,50.02745247619751,50.252152301066836,49.76453066403327,49.81804760991722,49.90217227874183,50.31208781827898,50.352204334298605,50.02788948583691,50.00605776635541,49.96873144221343,50.02290189731561,50.24403623527546,50.342317524541315
17.12,49.988961369428644,49.22671616531272,50.24115968677,50.1618114303954,49.83738428798416,50.256647297704184,49.74043204847762,50.06727971852773,49.50224997884102,50.055978946177746,49.830079629126786,49.69036348048708,50.216447160848205,49.82784595985738,49.85678509924038,49.700380861681616,49.695982487939084,50.074632524284816,50.127408827876806,49.53413707802669,49.96782576139206,49.974702100324706,49.46443486411399,49.9220009164565,50.2982924671561,49.85044288755717,49.58786742985266,50.115337153554385,50.028419872662795,49.92509545719264,49.973074233894636,50.2287723463891,50.28212274609233,49.77431658354232,50.041520991891225,50.08475939280846,49.771757963679256,49.95800619249195,50.166310302833296,49.810006466383655,49.8925344038847,49.85628638212257,50.30345025530189,50.2556410774794,49.95805475484257,50.06358469288759,49.90135450506989,50.014689895614765,50.242022868731524,50.21200019720851
17.13,49.967447419723385,49.43079053434841,50.230719495135034,50.15396088937142,49.7410605942487,50.157439335109984,49.85407380616465,50.07266765326135,49.535860706197916,49.99854457090784,49.82794733071239,49.77345329955362,50.19458185636839,49.84812594880127,49.829119133894366,49.72192681515525,49.68845738098669,50.20917728969944,50.1331848483409,49.66920499751016,50.096528892018874,49.918093132478475,49.62419782341739,49.93247705954157,50.23820747254066,49.860702654898276,49.73879223010715,50.01919306676016,50.11158116716543,49.99889102199815,49.95544384297244,50.213503131395726,50.18717443088162,49.86193839046479,50.01154782772882,50.030314029675615,49.94189917478387,49.88389447182932,50.175513559680866,49.86052916873782,49.88185976144953,49.913149680011,50.277118920997154,50.16534016734807,49.884375727677146,50.11366834685668,49.891450355118955,49.96636816455124,50.11310929395152,50.24264344633636
17.14,49.98642644759568,49.28973471669161,50.2779304858803,50.28527895083364,49.79673044329033,50.18282339923865,49.7359935375581,50.203815590927846,49.45559937138021,50.02195977572082,49.69624335594553,49.599188350877334,50.262178511474374,49.89947094083118,49.78495912114285,49.65959681780869,49.58894520849329,50.149824106473446,50.134173082697835,49.716834172943095,50.0294758186347,49.82118214504499,49.444435436442284,49.99786015979389,50.37695383606431,49.93826968500865,49.68775461169925,50.09176454589952,50.09503664515538,49.85698849239343,50.08889675601527,50.22529117499618,50.3040297088639,49.81633315672973,50.098583041142774,50.026541061309764,49.83516708299913,49.946689362325166,50.25166970616549,49.72978624135989,49.85483072186573,49.97006905287959,50.36256141049027,50.23243115174759,49.881187599677325,50.09361252609536,49.96174845578573,50.12190248365168,50.16096654736277,50.19681583935247
17.150000000000002,50.02817475220848,49.45617316804417,50.21949516405478,50.19486082232342,49.754433275508674,50.087853960986436,49.73369529675723,50.17609723874282,49.558443300493416,50.040971928650286,49.77630428464569,49.71582488709473,50.201396206300124,49.86628086905564,49.94181290954631,49.85248295966904,49.70967608115765,50.13567159561653,50.161899381288094,49.68228803645008,50.00953271998678,49.84133640640664,49.61635364808754,49.95477692161087,50.23160204802229,49.87162749894038,49.81142352615275,50.13980359015839,50.06750481736321,49.93724534985037,50.11273330251291,50.084648555554615,50.31243658022396,49.87101988907068,50.12437700032619,50.01559595933656,49.894437345592856,49.89948099813492,50.10775743870087,49.80555144139274,49.94300288280862,49.921251383908654,50.22315351853952,50.08663160789365,49.976622029757785,50.107207784389104,50.015928422356346,50.01492005286786,50.1234927483461,50.20978210788517
17.16,49.98676205998174,50.06183674069583,49.839571759555696,49.89725704767812,49.75695599401236,49.901368837885265,50.02503187050965,50.02691330449808,49.98626760002811,50.01068318120469,49.98736860549582,50.092519014663516,49.984030103263656,49.946262177498205,49.944262960184304,50.21431635626711,50.0498228431655,50.008203351734274,50.1102150904846,49.96969351822867,50.25563267270175,49.891986130101756,50.17899953465072,49.80493500221917,49.76107562212949,49.993698641186214,50.21959545510118,49.907449540057776,49.950724955324034,50.17466205073182,50.140985492909586,49.921800841485215,50.12886843380661,50.02106704759848,50.18211092620877,49.88865770470562,50.22490804601752,49.925201307477955,49.853271208748986,50.07773251418357,50.18770719166645,49.898047362398415,49.98526335543424,49.78752324454686,49.97936439646049,50.002661391793524,50.00274171584669,49.896470279851926,49.887255696445635,49.96955229685752
17.17,49.8888550599105,49.80104772472026,49.94731834593281,50.061644726438544,49.95134711954773,50.08999754394316,50.03927754056563,50.03235996432199,49.869095046960254,50.061059662747674,50.01404332937524,49.93710729379386,50.12239705956529,49.92426908891627,49.95809623279053,49.9426754889435,49.943716314358134,50.054830618792664,50.07439598292987,49.95331526861407,50.038623688008904,49.97923169027398,49.91733102992466,49.879973876425886,50.064109645557814,50.04829555946207,49.97029499528964,49.99491825564418,50.0544084043324,49.92142460313033,50.07842863404691,50.02380465198396,50.12012750323795,49.945046432138476,50.232044959394635,49.930894147826116,50.02413363062091,49.89855431487886,50.01900629671618,49.91098959271345,49.9945402845613,49.90089983906624,50.043102741900846,49.97256547343164,49.92690281865621,49.946688544925685,50.01645731727685,49.90963476577602,49.939415807536875,50.11457185962771
17.18,49.963554693156375,48.48956297001832,50.68986249768759,50.67639269321649,49.83159297804033,50.41264866524905,49.56007008248196,50.30287047421586,48.842096465005746,50.24707753724927,49.39417400027898,49.07710164233237,50.65375584631948,49.835978374418794,49.692550477995766,49.17832780130566,49.003757070891375,50.138905357317064,50.164155141917014,49.41878156550811,49.47541041940782,50.00064103775218,48.73897105006513,50.19308312568645,51.32226024300723,49.89086466153472,48.967107258966784,50.21144837661462,50.09844697979343,49.48302652381441,49.817076103107745,50.36135460529478,50.54874019133019,49.576004507369234,50.12165262199027,50.19520271032335,49.28218553628013,49.91190959441841,50.54804058373152,49.49228477361883,49.5606352151985,49.889116674993964,50.657673562891965,50.62246979848567,49.93712342986595,50.07795611035807,49.984168120524046,50.17776182911227,50.437329294165515,50.51212038965186
17.19,49.93001202204491,48.670978624299075,50.689226487015155,50.47182553984474,49.65968107499375,50.2647921652244,49.580862796943585,50.286490425651984,49.02273277772781,50.15689783191941,49.574259673593374,49.22060323919216,50.60739162065897,49.79295350408579,49.67668177780984,49.311054063594185,49.26108399417285,50.18076605505679,50.273399790305575,49.44827880788216,49.79773119650437,49.76958900804604,49.03489598152307,50.03523513809956,50.91938497518602,49.812320267803884,49.19348785655411,50.23895888778564,50.17781210475645,49.730964680315054,49.921301166523975,50.176580915543724,50.50740140960317,49.753871539995345,50.05703418528451,50.091953827945645,49.66512127757339,49.85886390086274,50.362313655498475,49.58777940967529,49.73438576928244,49.847352096971335,50.52067108823003,50.51715734599762,49.88088914546632,50.155196300037055,50.067550466111,50.21523028662828,50.318279035512255,50.36152364412618
17.2,49.93731543987816,48.38159516110421,50.76566395041931,50.53033458290825,49.678066652314435,50.40117665219906,49.49803581294287,50.40951372651953,48.83212642867919,50.21825060637253,49.5363338935829,48.99894387090631,50.6678567130721,49.78770632934303,49.6093604331707,49.20188371973499,49.06521297010574,50.242325621028854,50.21482786522379,49.25099028448369,49.763863461467125,49.66773797437673,48.80827708699969,49.95597291267423,51.08422595875672,49.734616940200596,48.97743410242336,50.330386897137366,50.21456664499441,49.67721418806598,49.855248468278226,50.28862076929301,50.65588307154393,49.695644159223335,50.07227977033305,50.10714609141891,49.513143337270044,49.87234717447509,50.52923945279959,49.4436301505579,49.66984699327864,49.78501878243323,50.66431410032052,50.62276040153143,49.809375612470554,50.3765229051601,50.05084046343358,50.14123710382662,50.347625880259656,50.507038179773225
17.21,49.883896411924724,48.2712465806035,50.82628110840261,50.55221409626636,49.597675382485576,50.41548369846319,49.41508799125922,50.434641365227975,48.70827747224983,50.160023249916755,49.56762663309738,48.98994278436898,50.653677285903804,49.741613276393956,49.60412453137785,49.112655741391144,49.09887237080505,50.23118180456446,50.292419225080835,49.10910847594884,49.823386731424954,49.61522964836986,48.63624526626843,49.94546780826787,51.04726014580542,49.73232657149107,49.054201336376785,50.34130416244799,50.214460880447014,49.71022140254434,49.835986783036695,50.21129592182611,50.687246715770776,49.63401795240286,50.07262882626912,50.11165943573315,49.58326800333881,49.94168775565772,50.52875723188592,49.486078989696836,49.76098593538196,49.754594365543475,50.79318759619967,50.64618122177086,49.81483337068244,50.381819956792334,50.05554177577409,50.19715810191783,50.27369928811205,50.53605585771374
17.22,49.8512821875347,47.54255525117005,51.26389094611665,50.93791981404569,49.48510741156036,50.44567514679961,49.1408568071714,50.67398552196885,48.18433451247315,50.30151700477784,49.113860521074955,48.559312657542115,50.99800710963921,49.73835029105712,49.3805562997556,48.720730086300144,48.527773360013335,50.29987897438299,50.32788998699346,48.90704553934959,49.654972866233884,49.51310881097965,48.11514732779915,50.010601848438974,51.55939632340453,49.58729971797469,48.529964725769986,50.414845302962426,50.295175046181015,49.49115262514476,49.90633549180467,50.45760388860359,51.105773359973924,49.401704856032524,49.98035487503843,50.23615511505532,49.23325967373246,49.853057570521884,50.80644835933512,49.23405660443976,49.525741892908336,49.792159364320746,51.04527630006454,51.020565610270346,49.73907836028503,50.42086368057619,49.93581926835768,50.235632462498856,50.4851727228566,50.77422006872175
17.23,49.8897648195551,46.83292707224466,51.611251440528946,51.346975909053334,49.308575259744266,50.70185823514805,48.912408193638534,50.80341535946147,47.70809369943031,50.455418027360864,48.851693032156284,48.09835743289724,51.272573954037256,49.59809235258972,49.260280543117005,48.257697333089006,48.14322029063116,50.420365522494784,50.55650058989484,48.563834308194885,49.4317208929836,49.425918590055886,47.50836286491522,50.12601290322055,52.17987134246744,49.37974035186396,48.03647022727289,50.662426134024386,50.387444128257165,49.32199164136121,49.80102638763756,50.71146341186219,51.32893501848589,49.23272397245336,50.02326152162716,50.27551183149025,48.96972112953248,49.76861985031772,51.07694968924434,48.98692220548579,49.29613055132005,49.693118362670454,51.40326981380066,51.29726340576394,49.56345258404405,50.60137199916581,50.01586275269394,50.39981244412332,50.68153299727606,51.006854516235975
17.240000000000002,50.00411524666888,46.81436177512928,51.63856497162141,51.27801422804578,49.137731742515655,50.63821732654489,48.95414981569047,50.91456602704056,47.58019858990579,50.37620628812719,48.845420879926785,48.10814487713073,51.29575165787199,49.4995562276286,49.226724880396105,48.34053599996427,48.32553203272053,50.433752016169066,50.57626408124967,48.53457712578748,49.55560923488871,49.26093352775541,47.6400844679244,49.91346498799477,51.8890174254235,49.268987521807446,48.153932056023415,50.615783806034564,50.44376502063181,49.48893520855591,49.87662953927044,50.53442713425635,51.29083244478098,49.30553299577809,50.09437797578335,50.05027689990428,49.294624148123305,49.79369325510548,50.8627241777552,49.046394944840706,49.46767603974945,49.489753986881766,51.36918370472206,51.11901281381895,49.53500965425155,50.718186499216046,50.13828451099288,50.30557182850489,50.63905463545983,50.91911842142183
17.25,49.89752373543665,48.24495380839039,50.711114586116366,50.65946576960584,49.04237458076259,50.2819361742471,49.47360045452668,50.57966423779501,48.469911886914325,50.16231182677741,49.36904599557339,48.91604407501599,50.729701694366895,49.51133061976165,49.57656762050405,49.287342471899315,49.277609464036225,50.50134221384901,50.52775787676799,49.09708519611561,50.15598575310584,49.20879380223603,48.925182084525495,49.50823239559604,50.65264012324801,49.504278650543185,49.29574642594875,50.42607685429536,50.26227795571981,50.01272705149482,50.14916748604777,50.12849132792436,50.75667897468248,49.67304020641337,50.13188035386103,49.8717165907717,50.009245786183996,49.76057923354776,50.283615678750124,49.5376912705889,50.06993194825841,49.49139644082702,50.67940884836089,50.35684219366417,49.582593648343305,50.64050915553657,50.2048797769853,50.1216059376868,50.215518526935185,50.39892854802878
17.26,49.953011814967844,47.83220036204645,51.09033557061764,50.823736341821366,49.39248602515513,50.38311223471952,49.29112624636876,50.695646035178676,48.05587835242761,50.31171963786912,49.154987417977495,48.65026995897291,50.83105033406562,49.605622699984856,49.481793217996376,48.97900495649391,48.92949093981877,50.40137274913926,50.389832954269814,48.91656378863221,49.81158151974906,49.42390862305127,48.38187838976974,49.80817349869045,51.287824677107146,49.491327760313546,48.81358220311143,50.41646123805682,50.29068048208937,49.72942645172185,50.05861625012888,50.53762235799479,51.00705204821254,49.40623766606755,50.15191206500001,50.10538666651808,49.44553367629544,49.76340353221316,50.559584631571575,49.31347381909308,49.658234680337756,49.70113034787193,50.983933409885104,50.73544027939157,49.60231230788169,50.45956747250141,50.106966383186865,50.16882086041396,50.319390854920016,50.70403392007767
17.27,50.00204272721711,48.23194968272223,50.818101008134995,50.68583236039485,49.41126958043862,50.10574448721575,49.38684299666608,50.623764809429524,48.29540159769316,50.35376603821379,49.318174181178485,48.80836313877748,50.59863275876658,49.60724817605419,49.55888082264677,49.13168868853323,49.03527858207642,50.41493130329553,50.417661449065704,49.056770219058315,50.01848415542592,49.5002495810824,48.72402659899926,49.822274315653665,51.080367635893055,49.5539838283045,49.20777189602438,50.44155065336885,50.27928431211938,49.724277316528244,50.11970464585551,50.415299631789644,50.781253737016755,49.564742377949635,50.22350697481643,50.02720048504133,49.72070900347744,49.77574737149765,50.39749798531776,49.46008361624128,49.84656234158572,49.59120144986873,50.70929064005481,50.64827219774884,49.61257195127696,50.45830464908854,50.15520670314853,50.13427066813897,50.22550241465027,50.557246945575045
17.28,49.93080653993716,49.0642916329858,50.449693724609794,50.33511476299498,49.491161393657336,50.04675222013269,49.681000467971124,50.433550152257155,48.89533122093602,50.13672892003789,49.6215280546507,49.398557201336104,50.32353061051766,49.65410271290095,49.7619848625921,49.57166540446887,49.56573396471197,50.311341457904604,50.369974913817856,49.41334160372304,50.1959037565424,49.51644124099575,49.501324620637256,49.73702168820859,50.46300960900307,49.707983863534956,49.8259755481144,50.308769955400145,50.14535767400115,50.06698527769212,50.20822482195353,50.05041544127578,50.46459968769766,49.76022621023447,50.170866330794055,49.93671291401212,50.07946827806439,49.84583691574328,50.08779890783103,49.736000397317454,50.08682973801821,49.61642052608074,50.323508245116564,50.159408232770055,49.701751383624014,50.35376016880877,50.193108617153875,50.02767837064569,50.015573307492105,50.3029321417774
17.29,49.94536440953939,48.60769854935431,50.6346387369964,50.53282395372624,49.685363261124515,50.303323968956065,49.38380008525727,50.554540467972075,48.77583812777606,50.29169064490308,49.40394380728553,49.11690048735512,50.53071841461499,49.678814453508465,49.67341945723977,49.24120216686025,49.21585511254654,50.244120238383736,50.388903184269935,49.29544183193275,49.91720958440617,49.65199432746904,49.00197201356085,49.9438637839951,50.874038859269234,49.68802197124108,49.40366806272575,50.30479344301832,50.020629489598754,49.66191377270993,50.15001804544587,50.21655363396024,50.60365146084105,49.64235209212478,50.15635032621321,50.12669928624972,49.62934388008418,49.82370745226359,50.29305575293088,49.521728863599265,49.78477527420709,49.622230716322726,50.638529581470344,50.405017867936515,49.56316176198446,50.43010084487556,50.059227529078704,50.13878874129764,50.104788877811295,50.424180004484576
17.3,49.939889618832304,48.582658582209106,50.6014632753747,50.58552887304981,49.6646306447244,50.23767130822728,49.346768238793395,50.478104427245015,48.78413436805066,50.28572009328133,49.438418373079585,49.05211091930517,50.44491165604652,49.66783251549224,49.63030301225137,49.14371544122169,49.13115040451339,50.18076806851841,50.47626407325151,49.30305617155192,49.876194837039385,49.68596665161941,49.068473929819035,49.994429169375806,50.874229978268616,49.663774773391275,49.298586495968216,50.373209581502415,50.095904997234676,49.78001178539403,50.08409140065613,50.252718381654276,50.64259098719487,49.64977249012509,50.12170471138132,50.12156913649652,49.598959672113075,49.8556838622932,50.41382576240878,49.53273112416193,49.676975971747034,49.64330993558933,50.74502216685745,50.42946352344314,49.60711964983409,50.37489021022336,50.09271967862256,50.18623904455884,50.22214038608317,50.448283807868236
17.31,49.90827319835759,48.39188212001047,50.7179925939253,50.6632393114258,49.61436398403918,50.28017470235446,49.3646449897439,50.46205442741215,48.69025781010995,50.23259434478128,49.43353134797966,49.042404943658234,50.569512698217714,49.742812052198026,49.50742423305834,49.07734502971375,49.16645760226764,50.24282065723245,50.410180931532324,49.266863806556294,49.79994791063358,49.60411835837788,48.89464010760599,50.039970376868155,50.893799503060364,49.68709546720278,49.27069055311974,50.39086402500182,50.27523707406367,49.76147313854901,49.96193939912783,50.383802160197206,50.61182858823824,49.572871296597135,50.03897061670027,50.03237713418005,49.691610062696405,49.829615959461215,50.4653699568531,49.48516850700963,49.762163737757994,49.72955261732457,50.687488869119484,50.52433321386806,49.65011852773982,50.415878260002856,50.038354457675034,50.170202136980905,50.33238394868864,50.389254470335814
17.32,49.88734726213384,47.98330468032193,51.02783615701588,50.829969222084785,49.555723678736896,50.418930950892765,49.268654116941676,50.5961970483923,48.364133392187775,50.27137430373883,49.28868772705876,48.735040032691494,50.75861324202964,49.72756804088526,49.42121900338372,48.854805956286526,48.94899648985616,50.31252057570107,50.44553786559307,48.95846131664034,49.699194970497174,49.68161238235758,48.57797534309053,50.00778230444175,51.270807368819504,49.56807355183662,48.80890090499025,50.38201506607999,50.29968166603468,49.64150489853058,49.997286101497906,50.40588795020958,50.760857197063594,49.40314300732231,50.08704241560921,50.14707911351745,49.49727374131306,49.80808155981861,50.58960317547385,49.39318980862719,49.53355036406534,49.66971533457203,50.936748268580125,50.69728350587715,49.73606667172791,50.42846944078114,50.07548037115602,50.215153223093026,50.356327868123735,50.470890487213396
17.330000000000002,49.95055902010362,47.532763863733805,51.348723724203126,51.07583678174324,49.4398796552625,50.58923826684118,49.10663775227454,50.69796286542383,47.90269717259258,50.30263591020035,49.03190665911445,48.46261786082889,51.04637147837763,49.760265024878265,49.29532686513268,48.64769396328345,48.54205313867698,50.3403220747067,50.4166276836488,48.769577973115986,49.53915462054791,49.54782477586726,48.17769499204519,50.03393368820875,51.65569419737559,49.46831050313853,48.43995350510869,50.476740107104376,50.320122521936035,49.44881682977213,49.95384203963537,50.538274017150556,50.97660844516753,49.302954870946756,50.09953560778906,50.227576386359495,49.3673426620257,49.671150679847486,50.760122487259004,49.24660262285427,49.466312316571475,49.60014589883149,51.092893752332884,51.03985577214967,49.68464229233796,50.50626753509786,50.04334950883775,50.2375457106386,50.54231042860588,50.693229192869794
