time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
5.75,0.32227086493915325,0.20008481269452932,0.07379535229504587,0.16448975368057414,0.8699507716901519,0.554090928584872,0.36956594856354713,1.0713998300602967,1.0862596698472986,0.7293726932277848,0.3612213640814491,1.1621653050842302,1.8793460680544445,1.2506834213896205,1.9382845761641048,1.4485106031111878,1.968780824827659,2.2618804686922958,2.7049185396313455,2.7818917750199277,3.447343906466117,3.4560651362461017,5.546572490623142,4.659130247633671,4.34806455928108,5.133911275295656,4.851390502555283,6.91091850997435,10.238889050814105,7.541273265594786,10.398742727891264,10.81305754852547,11.07281584106242,15.6181039076221,17.111836105712918,18.11373006218253,23.941538471914097,23.257608317503266,27.345496605449036,29.344575374713227,33.24166153535422,39.846331090099156,45.7549376887592,53.69511050474199,51.491992837077184,60.69166986003922,75.85818445803022,80.1956435107378,85.09421485071134,100.29863964539128
5.800000000000001,0.3313070554649255,0.19141560327781001,0.07043695775668375,0.1298995940198915,0.870742772613072,0.4995903211416373,0.3866514505411558,1.0100381317389644,1.2274357550126151,0.6136618287824467,0.32764831496244423,1.22684561497155,1.6964553197624073,1.3442143298239515,1.7509253532258544,1.447980847425094,2.0355778830019235,2.6895879060330494,2.8803551581706683,2.8550774085729502,3.754723684391311,3.2721509952961303,5.7370414000629175,5.136436728276619,3.9183335860910984,5.371606215786555,5.564442197034741,5.871057758360747,9.2974247613693,7.941842024354121,9.050751363728885,10.004697605760567,13.650398007437206,16.50236462436266,18.020407986938423,18.541134356416944,20.725160756746668,24.940037595013923,26.14831112861622,30.874396756390144,34.33890475426619,38.373206515805556,41.14937423274527,48.3314242138877,58.65099113405066,62.98138183794495,66.79291993683466,73.84316983133009,96.02904802177297,107.9210751818289
5.8500000000000005,0.2663877025458693,0.21382375149026916,0.07127615230643267,0.1044680650941691,0.9117504831447605,0.5223476014071953,0.39034464894907367,0.957428848836866,1.0511608594954769,0.7160836650714795,0.28479551686241905,1.4828568629814103,1.6746637162408966,1.5706257845365776,1.482555847660443,1.614783438763909,2.0262065813242307,2.54085099970795,3.287571148921551,2.851099418148985,3.9613025964645234,3.4538267058898415,4.669774671869447,5.550187309235263,3.934077841723408,5.261001986730857,6.339217797208019,6.160471736927897,8.700592046273153,6.864120800614383,10.404549662464973,11.735732746000545,12.520410611180559,16.39094839647084,18.64113175056598,16.467832695718567,22.3518568831353,25.508013567289865,26.89557523289358,31.991326699917543,32.64091015219332,37.6182492282847,43.42774183109761,48.8701173986307,51.15387758698631,61.09869892738001,67.41877536792497,78.46363187877996,88.2153298631296,99.5982531980534
5.9,0.2592792863584267,0.2113373044607623,0.07036861975908999,0.10021107485137633,0.7834028203607545,0.40308369277300243,0.3796439959399268,1.1639252990469886,1.1565915541078016,0.6666029961618398,0.28327820070816007,1.150739060253308,1.4699325795522984,1.436502607193229,1.452919528751889,1.292629126517966,2.2103681148280203,2.769432337944678,3.133595540668857,2.7193212337054335,4.1344889251267585,3.225846153774358,5.546016213286182,5.3580604579992555,4.020648639736658,6.198179856074681,6.737186839465305,7.680113630982922,9.439386255966088,8.197788903847941,9.920753719091763,11.59681925413554,13.683796977318654,14.740861268876147,15.2594296239376,20.17536669417426,23.450804027846566,23.464471988587118,27.858515838667213,29.943965645690042,32.27592867800251,40.28384224491854,47.35187717808796,41.81712872701716,54.37166865178388,64.21937594049825,66.02690022534165,74.35483498537513,87.44741663484695,105.40737854102072
5.95,0.24975547942100426,0.25304042535514154,0.08416887664948282,0.11428211032192141,0.8636869701885679,0.4217684071038944,0.49874509662372185,0.9722051105455614,1.285403259371862,0.6597538287267285,0.28944051678673594,1.3889193835547935,1.166911948913701,1.4018983584110494,1.4050825373832163,1.455080956299614,2.27198221306499,2.7535570794759723,3.266384232164616,2.910345738830221,3.9428434887814725,3.595562009818414,5.263498708354086,4.818117428748414,5.145773396950512,6.280361039313986,7.775911827776508,7.531123245425629,8.745866647222442,9.448007404983196,11.443576963913968,11.080223927584798,12.521994688809478,16.469144279097932,17.11671991913241,19.388848337179592,22.104135584075358,22.576100064325573,28.462040501371337,31.088385926116498,34.60115382367955,44.43779787410343,44.11429624277366,51.81030653755927,50.1532157204382,61.59897855853964,71.6806193301223,82.33931122152158,83.48828484983525,105.14926011370612
6.0,0.23879217927424978,0.2487405787876047,0.0846863756255583,0.14921597644020765,0.7849625191294927,0.4609729226980947,0.5058624426193666,1.0403816186385069,1.2717749053370988,0.6280554677193191,0.3012842178586032,1.3255244581300996,1.215167823879686,1.2416295328272557,1.594471104596238,1.795963655131026,2.2146857970049587,2.398674043091026,2.919425706097936,2.329255947774211,3.581539658855325,3.4217127503992004,4.754243339322096,5.545613222112897,4.9850550638295275,6.553736428332839,7.17198396250779,8.546094505293187,8.510694759935157,9.078538360243464,13.900890439756257,12.363141503272628,13.776991651040461,16.08511181931152,16.150890379006086,18.188732893934443,20.150311448614044,23.372606366891283,25.447613276870648,31.224767719500598,34.990392154743375,42.16962674118148,43.05632840986223,49.64658526673886,52.03526930240708,59.190742664598105,69.1019003426485,77.5533002043005,79.85963650136401,107.65091498920145
6.050000000000001,0.22429900672336484,0.259219507727817,0.08831921534023268,0.1588374761743306,0.7604435160035359,0.4572979394870259,0.5800954817389988,0.884549932210846,1.1276844778785249,0.5495291323061262,0.34747921537798193,1.4153132743552903,1.0035176324892063,1.3497724645135298,1.5103491221719834,1.7147712629771186,2.2165915027861596,2.4417502724423374,3.0360304371833147,1.937966475919942,3.488382518509717,3.2646040064662345,4.397990903449944,5.745893656442455,5.658384013578725,5.704718402370703,6.668231510983013,7.679633523120544,8.75802704026546,9.95606589573402,11.53409759338138,13.390700010906706,12.478953432662482,15.561922109619724,19.253961208334964,18.393539255743054,18.484851595150193,23.77662008949256,27.764830544227767,29.640898266646037,32.78228051292261,37.26729526556408,42.3271285510912,49.32249799424014,54.0374999123486,65.31706257138627,71.05844889939729,74.04678153664113,85.1382459684935,99.36544183797162
6.1000000000000005,0.22293630594387637,0.2863544633320364,0.09770219080481071,0.12460938203553283,0.7588953441630085,0.5078576124963292,0.5401041920519153,0.9096700628511969,1.1690733258375097,0.619710853114802,0.31948905141861816,1.4595356518407039,1.1980991865218966,1.4250964641565185,1.5826191148778923,1.6132455638782037,2.2452738467064663,2.491478300154619,2.777751559690176,2.3189934788148783,3.18717016505006,3.7535618857508077,4.213687404045963,5.899014307407253,5.417083057101358,5.782848901673303,6.745312408262127,8.232653157599456,7.79171865313632,10.132630002745815,10.308341810882638,12.59185767814661,12.645821871681102,13.486302232797529,20.57163814988619,18.054707923250508,19.876866051374062,20.740300597557244,26.276072457005334,29.930383981788403,35.90082737802858,37.95080221020805,41.031667274376225,54.855651377103314,57.82872267913726,66.36764008543464,70.67328550962283,74.9825764004082,93.41387581265711,109.39447530993523
6.15,0.2706658738788729,0.24887445994365676,0.10889974331783094,0.10574143247497388,0.7033792642976959,0.4591349465604631,0.59646467470754,0.9664715082488022,1.2819619442359194,0.5708946925172548,0.2861719518229105,1.224232955668159,1.229834354010888,1.3339563551313205,1.8424318227658802,1.6349487993856995,2.3255769291054436,2.0745152352336813,2.3141874595925747,2.2215400918650015,2.9188702586054536,3.581526481220563,5.112382466216992,4.6963699342129965,5.510271991047611,6.2501030407397185,5.98923881397631,8.234420339392676,7.800383708665925,10.045404567059089,10.611449341821118,11.843112874849856,12.74376125500605,14.908878719412751,18.405022404806136,17.610835159640867,25.965734584434358,21.681438384580872,27.829345819939107,30.701078160570137,31.09166408660956,35.70248481929406,46.03098547642631,50.24045147380714,58.72009337109606,66.58268550641371,74.73760391698282,73.49381533393206,89.4214535631975,105.68550992590029
6.2,0.22902310392332276,0.25849575790249707,0.11974202654938691,0.10142230071457965,0.6821944087121523,0.4424365098499546,0.595538261769759,0.872251878913167,1.4463164509454138,0.720925106196883,0.38176060356635666,1.3705547918819954,1.2355300027367795,1.3706226093221918,2.079370088695391,1.8552872680059964,1.7466191888875304,2.104451904582393,2.1315465470710198,2.252269844274199,2.961514174468155,3.3906338576871367,5.109775206909789,5.040281648176147,6.21911594081081,6.893344737993277,5.42459222564015,8.758032653734396,8.693401329674474,9.500749153425927,11.465975359567446,12.569399859956272,13.626752856588169,15.23910973321208,18.341067625012517,19.620834522852093,21.188466846109073,24.29694893823392,27.46169771442885,31.145444945310217,33.80965896567198,37.45955419052704,42.15649906780593,50.25201387451368,53.92647669679859,61.06205720085434,72.23266055729592,80.22795812365928,90.6023008175817,98.18153815481708
6.25,0.23332053237249878,0.21775601270917336,0.10297636227384686,0.09250616465984615,0.5214427420283491,0.39973148592125274,0.542546654935199,0.9429139955244606,1.4257868536693696,0.6800137904769783,0.36110604964674214,1.3158189295257066,1.2770238278018216,1.1701960919215366,1.8518060546665605,2.1891212261514985,1.853617922057202,1.817496252994705,2.1139601298106703,2.6404337522550083,2.866239640440645,3.7243639191725553,4.966428243869716,5.457746286876785,5.151359802986141,6.579860986587629,5.4346578418529985,7.41838916148665,9.183284077862398,9.267788473885297,11.351177155561691,12.505999826783212,13.584407828171374,14.228001040732217,16.73933870463106,19.577466169446055,23.02761741231704,27.77879912039169,23.63809415933366,30.864868082233734,34.19504241023645,43.58173625005619,42.271907268672,51.819280857216874,61.48828765041564,58.73466143094633,69.72655523528752,78.53121576986628,87.49626059901402,94.52181210527546
6.300000000000001,0.23583359510198273,0.22154981499239537,0.08036228511895041,0.08574511694478366,0.5674691267675241,0.45503076770726214,0.6518657786744,0.9995840120647831,1.4507238871396122,0.949563218014091,0.3982654761101278,1.2742504142022586,1.2594633305219685,1.265145053956629,1.6349491653692707,2.275537525973705,2.059637871660668,1.9482107478853727,2.1143064811345984,2.690999805597175,3.370775235060992,3.533921051721616,4.898580800436458,5.999748363570271,5.473847235429765,5.782908107863777,5.560389651669471,7.8723659592375785,10.613933136273602,10.270070049157066,13.347780289842156,11.967486161671719,14.172037296262104,13.305759227497008,16.961993885706157,23.294708267477922,22.384831884213416,23.36188343729881,27.31686920136674,30.392795544899133,34.3136669843084,41.119962277762546,42.37585761631155,47.385830961465636,51.94988456020608,58.834662173427965,66.89856674964096,83.66469083283933,99.33222917234072,101.8771637234138
6.3500000000000005,0.28456961551853793,0.2561897419387153,0.08194464550826092,0.07589249332048806,0.6369020973875512,0.4507425478149387,0.7088460882516515,0.7373662083592818,1.349034360237842,0.8431060843850667,0.4368433728418587,1.1899778192677797,0.9782279572516506,1.3065921962746072,1.5815703237895213,1.9474568056494843,2.1966540651783166,1.9129791215494083,2.486021662053774,2.1924418490247723,3.2757281951417196,3.6985868511808175,5.166889406841442,5.784069998462448,6.1159611224070085,7.008862701926167,5.627002152552028,7.322100268385159,8.265196510691617,10.67643834359687,12.869609409401566,13.441637790827842,12.544638850105368,12.505860475400617,16.321108982274346,24.237907883258146,22.48643567230893,23.91033865599936,24.83290841807862,34.884804812335325,32.85371825285842,38.7175041360061,41.69541698870427,52.15551684499706,58.88416543690614,56.33549154656114,68.12844869682142,81.81396082905887,89.76851339952061,102.42965995928637
6.4,0.2562825831806875,0.2429763237482677,0.09661937382672423,0.07430807791027531,0.653427054383025,0.48341618669779446,0.6847013686883352,0.8705887494200195,1.3259694427239268,1.004388717453693,0.4891034025538259,1.259458994463977,0.9669779198243257,1.0533810576859433,1.5274944976037066,1.9921253348136763,2.0860699928252404,2.369218651199931,2.3536760631153584,2.370928916570195,3.4126460865301707,3.8589935888650175,5.1821796674293745,5.547102077069798,4.84040220563619,5.811146014454307,5.979761468870226,7.675910363352075,9.526718091682515,11.371147883030552,11.275318162803005,12.863012081863888,13.042370744968311,15.849609858608291,18.052513827848596,19.694968837251647,20.85148569399815,24.428821858154873,23.17881157369056,28.136269947868044,36.020747612897516,41.215899310902635,37.78773792009949,52.45218552262593,55.51931164661383,63.569828736284364,71.72966322986555,78.54298049325712,89.7601068824735,90.52902632591312
6.45,0.23608691771095333,0.2558343799909824,0.10148736361265834,0.0821548172328169,0.653517413402487,0.4766894779373126,0.7281900724679794,0.9070399239373773,1.3011685521406173,0.925269619289394,0.578354688725299,1.335326616579097,0.9462745858776759,1.1194471605671412,1.6413315377208573,1.964064857970507,2.1865235627047173,2.3269522628134536,2.2909160980859857,2.4958778508604302,3.4116786588879324,3.865096609165399,3.5289291502628943,4.813573076571701,5.54991395925193,4.81929212072638,6.2259677977575505,6.417278134272581,10.12374786119679,12.677160952420161,10.12061090121592,12.733216340796693,12.052942466922874,14.444607983225788,16.270223312743013,18.932232581266256,23.016046765833945,21.597392162827408,26.71078482121118,31.468944154337684,35.10388345488816,40.20455701480617,39.26087627457341,46.43924869176626,57.51574651717621,62.33210446084022,74.05674341636706,75.84445759229865,91.90470469276718,94.71799738871452
6.5,0.2493856613927252,0.22926858704353514,0.12645668137422583,0.08572364717086883,0.5904532391485987,0.4706292479259319,0.6986238547839588,0.7790842874134172,0.9892559756340913,0.8350941707390889,0.5496141516396106,1.566022788755906,0.8967517379547587,1.017258260932051,1.7344071340041824,2.0143967072473297,2.032881730113864,2.2695482781156695,2.7157742929133213,2.3518193329141424,3.740366052246923,4.217081490670332,3.842257437904078,4.074721429290939,4.618783884463347,4.743451783815531,5.4366265259644715,6.571543582436811,10.371108191054047,11.623206718716535,9.989151436087239,12.199944394616262,14.311785641013097,14.843476676156584,19.674866185691478,19.411912563209228,22.32396445588026,22.888955121678705,27.840147867451762,30.718718559901667,33.850459934670745,41.502672671862754,43.78050694808455,50.36933130885999,56.561265530572115,59.12207817573822,73.6177540527663,80.91594647712772,83.92573737453574,108.92528598004517
6.550000000000001,0.262136700295381,0.22619172108043048,0.13216972947695527,0.07372689095350476,0.6248807624814775,0.4758165870751419,0.6200097177111015,0.7720539518269266,1.0345329154980636,0.8447440094366889,0.5900720484167307,1.7109781086406302,0.8645878922507916,1.0598987198470646,1.6551971871596836,1.709631950760907,2.446277194280066,2.045768934857807,2.375497569251517,2.767806299197406,4.39457597257179,3.683952917671258,4.150660242073644,4.603374434927373,5.81743102436319,5.473590280048912,5.578011576034805,6.357059158996793,7.970988570270646,10.50497006057883,11.673534831680588,12.886385899245337,12.922139379512366,15.142515088136117,17.78072732155568,19.806882282535565,18.67199163209172,26.532590653973127,26.379006705709696,30.90408776120738,35.591574255828355,42.191376275908766,46.23728549401391,48.13568318967755,54.27354763055888,60.160903463664965,70.94598947019905,76.90516049640941,86.38363568758234,107.86433933395683
6.6000000000000005,0.21831747277782362,0.2674412706598895,0.12208483535670851,0.07999318084295935,0.6197988711421897,0.4095268452601826,0.5919512540651864,0.6299958959374251,0.8412344436201747,0.6806801147807521,0.6059569161047248,1.7125769073645607,0.9397304351945948,1.010142435246001,1.6007106962091897,1.5156593128219096,2.7538390776983395,2.2701821093178642,2.0592955426962534,2.6613865870665037,3.2193981195638046,3.8633140406716926,3.4706099501448477,4.9515726278887024,6.038043362437427,5.53918720652482,6.372720223692906,6.215254552937312,9.782189885962344,8.967570672419434,10.984503351535611,13.512464244874648,12.956840698559938,16.12619123603407,17.401260721786244,19.89383811072391,23.173142273510635,23.530642476950657,27.420741579067762,35.20224458805953,31.689299260991795,42.24451588801213,47.61406268945266,46.304963357462135,62.19312619914816,61.61482642402177,71.26317765477283,74.35154060700494,91.8567319230952,103.76341550654735
6.65,0.20079955295396126,0.2657373586798358,0.09811609668030655,0.09008351085796767,0.7065131636401366,0.4513562103058459,0.6357584890006412,0.6485685049398208,0.7893265026652765,0.8984591061021835,0.5551042420692087,1.5803738414104773,0.9338446353249016,1.0191885634637967,1.4366941243545603,1.8088054627632961,2.498582440681928,2.4736203048195664,2.1312761427076743,2.3052223589950493,3.2459166308642615,3.4956631452020432,3.470132991541208,4.15628813291655,5.884953386941545,5.2263529836679234,6.423618935107854,6.3849073973102985,8.474478594595256,9.77987363530801,10.340405467943818,11.762785826649402,12.474902169449829,14.908261541152868,16.99752692155399,19.992496648452985,19.697760864211148,22.523437273784744,25.202286435675926,33.411645055612674,35.71260234751424,38.26431484185094,44.182630102173384,49.33647022944075,60.898388086613046,64.57204063003354,66.62032633668886,82.02897056541802,87.95984069432822,108.4051027266781
6.7,0.23516222086389732,0.26178908765221204,0.09988872593075165,0.09564025540064064,0.6480064010705003,0.4876285483259609,0.6357089810506414,0.5743739119132302,0.845396977478299,0.9104776342019028,0.5692204921825637,1.5146955688788146,0.9503901040604523,0.9038420626847341,1.3487396381815246,2.0126331514142515,2.3161632312487734,1.963329049327284,2.286711224656969,1.9720465985808744,2.9333063738951695,3.48191863851933,3.486730671628844,3.903348640122878,5.6415471068482805,4.822116996055296,6.699046856229621,7.105454870023616,9.261577733675793,10.365122254400312,8.873294702322946,10.223317151088605,12.985447459586869,13.729104284003059,17.980401332228883,21.689186881020753,24.889329645662166,24.42769246580803,27.409092482445793,26.65319348321422,36.21051453320116,37.84903921593489,43.53139630519961,52.92042263214512,52.48447789472746,61.17768869086468,69.09230671116696,77.04238610005918,86.33951987381428,104.2002098750177
6.75,0.25799276293129103,0.2778621219128737,0.11186816844734733,0.07530258673935478,0.6492107016077577,0.5232399607445489,0.6297129708397113,0.6356531854790657,0.8657542274483642,0.9914868559223494,0.521388696366789,1.2843535265396093,1.1237402883955867,0.9323014582583935,1.7628730815843403,1.7421991443549805,2.4967629494571915,1.9173861665811087,2.2290633068857475,2.087223720397771,3.0924652896564324,3.0762313779984694,3.731198500093147,4.748223428883797,6.422069100016586,4.552434971617742,5.530957821574187,7.700356360950074,9.099135788568917,9.966853891706723,8.777328030476196,11.293328497467565,11.521022243562353,17.969835258819003,16.35071885928608,20.049207524751345,23.007079495597065,25.73895819089247,28.08402512679592,30.107298620455232,31.704641250262558,37.33280412176416,45.23291203235493,47.93357270448568,48.29836370535298,58.23484089021579,71.13374138149624,71.36193872071013,95.23670814632082,105.00310451596768
6.800000000000001,0.2471906572181615,0.31165929749565935,0.11333406119189145,0.0703536603338655,0.7046210461002691,0.5485150086242291,0.6563553638551983,0.7373118799280568,0.8298783214531803,0.9120374277838751,0.45750732319407933,1.609762882292749,1.1767236533687784,0.8129466491072549,1.6344249029663172,2.138306470468288,1.9541472483591105,2.018184321952089,2.502145490917536,1.970018195690786,3.0976822485598308,3.696270905866645,3.7892322994684453,4.433444374474081,5.60417087106553,5.072751417853126,5.95767248758186,8.733901570105202,9.015891593146993,8.90735535612788,9.0918199001947,12.638600490405961,11.528088902076696,19.071489656984838,17.559524815666574,20.66607748059475,21.52506428808154,23.799626187044616,25.473371280984,31.811538240108238,35.5415313825804,37.842945186492415,47.41045050340946,48.77912404573176,51.70227243522235,61.83590667428155,69.6859306266514,81.221820800044,87.24297142722351,100.08610792925464
6.8500000000000005,0.2680170296036125,0.3333925246974985,0.11878243837914527,0.07724820092245599,0.616489774515524,0.6158595755979694,0.6758595056334515,0.6829540156266614,0.8903208576000307,0.8172708305950249,0.5664344177235333,1.5081393866060084,1.0998390147959674,0.8983558489037196,1.4422952607173374,2.028366487710523,1.9112900744152872,2.0753258863988107,1.8973806272974083,2.145607658608487,3.5101663529848204,2.7243345508527717,3.841643872714613,4.695234325090005,5.273148552744559,5.093268916985771,6.369409735824999,8.903987837066426,10.0131848064365,8.922507109607992,8.624235209625706,12.984474768894742,12.144609840121465,18.63492412065142,16.18680823344713,17.583932838623202,21.57509634250667,25.003804268695077,25.169654201254588,29.565650440054007,33.690137550991835,41.68841686299454,43.224956373704394,52.73545489751767,49.45267909894338,59.474901889895314,72.12236601243337,81.7518490081303,86.25248740140783,105.48871842771194
6.9,0.22924046348295848,0.3357917395721763,0.11947294258462256,0.06879466367211826,0.7284156827256107,0.5497460751813235,0.7259377288049444,0.5491877990934274,0.914799445733642,0.9096109861913697,0.5966463808613607,1.2688226531061126,1.1810660917212004,0.790279912579195,1.9361097976381834,1.5846425769423869,1.803469136362522,2.253220832613859,2.154390691274351,2.348692166158373,2.920293549232359,2.702009951272545,3.730766146564981,4.558307030925013,4.6541037435740025,4.586803414529407,6.692414532441989,8.795202267384262,9.816109873235462,10.47141867673074,8.56727553850663,14.881568956827499,12.769402320504952,15.71849045069376,17.385388255998976,19.087330247022766,25.721621545759707,23.90948109057709,25.192211199136796,29.048705732837593,30.619171934239453,33.39599331329513,44.828465312542505,48.1181052288618,58.70429502747637,61.59483865250732,78.60421946984928,82.17787170764358,88.6574458935981,105.13855468024997
6.95,0.269990814131531,0.30949241934845567,0.1330902091963359,0.08030239030600564,0.7731168033532692,0.547804284380675,0.7293669144657596,0.6594539387716886,0.8676651042636109,0.9739663590433677,0.5893596062237932,1.1982049636252408,1.1973164595490564,0.7081511203801577,2.0989240351083995,1.5423569278944622,1.5680905697937229,2.1322522275201394,2.6710989708992865,2.593678558934974,2.9157486362370277,3.023940218185789,3.511646449642139,4.70325320828458,5.674748805799842,4.85576433549092,7.275337065281735,8.510450140893273,8.832629452976146,9.280357963910292,9.478075197869952,12.983765399303977,11.518352493822528,17.04464446640172,15.6194640060926,17.508381076536057,22.711048778899166,22.98462716885873,23.892346784902227,30.394225673878093,31.839848202579113,34.41959688537616,48.338922272977285,47.74705414631844,54.30561652075412,62.00558174470169,74.2165953964066,81.74688740672774,95.39337973856095,104.16149916950965
7.0,0.25247010597302694,0.2818305933448963,0.14119459755769148,0.0750163339828315,0.6343771555865125,0.5279814533161956,0.6669966507056907,0.6868763101852446,0.895079330817766,0.8039817096528752,0.5314652632442779,1.0241562567053837,1.0222926374262316,0.8096703558108457,2.003682074936226,1.4221633530537003,1.5225263128156326,2.0972529015314016,2.6048059330327638,2.4544624725087316,2.7677448988281372,3.6145097654523393,3.655838325755313,5.000368320009096,5.418517701544423,5.38717441323207,6.9758586815095125,7.9001365481989145,8.340910435715955,10.501295281047721,9.686051084420964,12.104244831128499,12.53642542133137,17.27986116221153,16.105354843732087,16.7063349391764,21.099461852883866,24.76410781754315,27.58258068561317,29.526661670576456,32.224743713426456,41.730386867127635,44.215723517228604,43.125664702343805,57.81471481092073,70.09097011544009,72.52153321727161,73.51127605721834,77.4994244304356,97.97158072890554
7.050000000000001,0.24884188697948836,0.27614300036555234,0.16026914214325821,0.07655750564755481,0.5491141537615634,0.5634917236363106,0.6775420834827887,0.6412680782777125,0.8153177106033281,1.0754444175770306,0.5694770215422836,1.1701241370201951,1.0075832058467447,0.7678739702600252,2.0936848593806734,1.468965027750401,1.3672629717756335,2.3465793759582243,2.9317126306104266,2.454965624621975,2.614042572700194,3.616655146345711,4.114684895697176,5.412174148571815,6.048796366587592,5.522168674747716,6.342595875861578,8.11270209980476,7.0261052838888975,11.510960561199962,10.209600150173758,11.219436420861575,12.628539694749179,17.36176502252614,14.574881063834674,21.12329690735089,21.057538897090165,23.330712373128964,26.80000681403103,28.293746412177537,34.274855062627246,39.7403078792676,41.79918797374865,50.78072548986934,53.38689392764629,58.48905836042885,64.93560851585441,77.55747611365241,86.04654430003056,98.46833703206549
7.1000000000000005,0.22729685855110032,0.2719119870727857,0.13421415354732324,0.0703948978695556,0.4625470472710249,0.6073678316730408,0.6782692811788498,0.5455139376307064,0.8115280740411267,1.0786434760879233,0.4791837504517301,1.171075734775465,1.074809432321513,0.7416703788521749,1.883312836870661,1.7652937417099883,1.375348792518067,2.6310507949424364,2.48705463776096,2.82980641884008,2.557528514888977,3.5043851510381763,4.100240358939202,5.495645704501123,6.026487489168656,5.139771540457001,5.509874514406076,7.125013748233351,7.167088111350224,10.901792437845927,10.890460990083838,12.004535214981718,13.156010593804327,13.242499234292248,16.060234193537333,20.747827640233304,23.160823617445935,24.403380656785277,27.298950371185672,30.726835220568844,36.002950705842295,38.37498324720404,44.107323389377555,48.105035738205345,53.156838924988996,63.02142828975653,72.29312059535418,75.30300136459128,88.93401191826753,95.65385579748309
7.15,0.24830406690183127,0.23887456975059274,0.142363010306642,0.07207561790103,0.45655940063451267,0.6289056484143569,0.7137302344042845,0.6157764362886131,0.8162991163307297,1.0941643401186694,0.5134000634506145,1.1766274910377115,1.184184232857649,0.6467089662971086,1.9127527391515275,1.6529749872131088,1.7042290103384536,2.78904762370088,2.7825067074860748,3.169149222579441,2.5843438328937856,3.108532960527228,3.798893798321702,4.328433452542444,5.233268463728853,6.320757004636599,4.519375514771351,7.237482673026114,7.280746313642695,9.912132289397935,9.438745139413248,9.825522288731621,10.99107430996083,12.665014790112874,16.257393857909957,22.79258312045134,24.02534677824347,26.235776714561858,26.060327985943637,29.223946493863522,32.47302326113433,40.045706608085894,41.9591445804416,47.253436121831086,55.21891134880907,60.39381885847697,74.34645070266049,82.76855255582653,84.13162348018146,107.84980850227977
7.2,0.25993208597496853,0.2767166401608892,0.12189846865038137,0.09192309229594252,0.5353218228427726,0.5871489571613805,0.6688952456121671,0.5995748904600405,0.9892106185416825,1.1079262397762466,0.35759546036634937,1.284996810605829,1.0823508239288404,0.6933025496622839,1.929235288287438,1.980696783377842,1.5014109195302756,2.9299018407682,2.698055218947916,2.5833092119935417,2.392264414746584,3.0322236467039803,4.171529098401943,3.446037858328764,5.927778685595933,5.89164888673756,6.284857140073083,8.30919478472267,6.588429857663316,8.652625575475207,8.59699290838673,9.24198837415513,12.86254086846345,13.180108213079196,17.398645390689957,19.941725152615263,22.236664793084667,26.35440417926389,25.414512695159377,32.109218368102994,30.09193796938467,34.536130619739446,38.361153895261126,50.85753580197417,58.56859485273846,61.785814228798046,66.43149135846981,80.18400562205547,85.7148229988242,89.45933820342378
7.25,0.2510773803189889,0.30267319214253635,0.11409546600139325,0.09147118171548958,0.5458098790098931,0.760059356963136,0.6201734528782196,0.6200136610519174,1.0180621497759128,1.3392992010670155,0.35766851432535535,1.2785877311682472,1.145128422793414,0.798083433092736,2.358598822968334,1.784240710707597,1.610934512485749,3.409097651481387,2.7098292731514624,2.3019159247508645,2.562023823593301,2.933500049079154,3.6930726187677747,3.687211761992854,5.542010346267627,5.337025811858127,6.310014884858902,8.856980070357645,6.391488467776027,7.897334141369057,9.69569028575124,10.619214565101222,13.016183942156594,15.648354571957686,18.290921326004206,18.988040175114648,23.38258014964987,24.731503412888603,27.53852184604309,29.849216033201685,32.667610063407906,36.90716305291731,41.66678657475037,46.840237297777236,52.035428059728154,60.52965715520122,67.61445170406797,84.42844564500471,95.617137710863,101.49563969813963
7.300000000000001,0.29168522929836677,0.2884194010010341,0.12036555157556768,0.09011199564980281,0.46411241109612206,0.8461477864480316,0.6593061404072922,0.5816663871700056,0.9033656585307472,1.2139631872912862,0.40870711310442137,1.300593920442558,1.2819693643551213,0.8782165933477328,1.8041702855506414,1.5103973937688489,1.5293797205996804,3.3813656205004388,2.562830004845668,2.841511107234294,2.464399179335456,2.6039784449722547,3.5695436278729065,3.6135388765466665,5.215831890774189,5.616969805946589,6.099772980497309,9.327956964713184,7.288303341045184,7.07757517774093,9.950795150350412,10.265641465601458,14.373161654826298,15.403466154194716,18.694796032068925,18.153409344587974,19.012403013547555,23.981047920033845,26.790693817592622,36.08931247435437,35.38593274022743,39.27237873626521,45.65424819786235,52.3992684881653,57.86927137356025,67.64845839522788,71.07914762636396,81.24325255504283,91.01466061139324,101.46637064116634
