time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
2.06100E+01,5.04841E+01,4.99236E+01,4.86333E+01,5.21572E+01,5.01071E+01,5.15067E+01,4.80940E+01,4.77608E+01,5.00138E+01,4.98858E+01,5.09324E+01,5.13306E+01,4.78691E+01,4.82310E+01,5.20618E+01,5.03654E+01,5.14950E+01,5.07036E+01,4.97357E+01,4.91241E+01,4.90978E+01,5.03219E+01,5.26364E+01,5.04322E+01,5.01568E+01,4.87225E+01,4.91632E+01,4.94031E+01,5.12356E+01,5.00113E+01,4.93740E+01,5.10078E+01,5.00737E+01,4.90811E+01,4.90449E+01,4.81299E+01,5.08057E+01,5.09961E+01,4.93379E+01,4.86937E+01,4.85845E+01,5.04095E+01,4.97894E+01,4.84058E+01,5.23665E+01,5.17123E+01,4.98436E+01,5.19196E+01,5.07394E+01,5.00330E+01
2.06200E+01,5.07513E+01,5.07324E+01,5.08990E+01,4.95735E+01,4.92489E+01,4.92028E+01,5.03566E+01,4.98080E+01,5.03953E+01,5.07750E+01,4.94918E+01,5.11136E+01,5.21746E+01,5.12408E+01,4.81834E+01,4.94837E+01,4.94954E+01,4.92064E+01,4.95438E+01,4.95517E+01,4.89872E+01,4.87912E+01,4.95658E+01,4.94503E+01,4.95507E+01,5.06736E+01,4.99718E+01,5.05170E+01,5.08632E+01,4.94692E+01,5.09509E+01,5.04537E+01,5.01956E+01,4.97151E+01,5.09094E+01,4.99283E+01,4.89444E+01,4.94799E+01,5.04705E+01,5.10902E+01,5.08126E+01,5.15643E+01,5.20756E+01,4.94534E+01,4.81246E+01,4.98653E+01,5.01903E+01,4.92490E+01,4.92112E+01,5.04841E+01
2.06300E+01,5.10873E+01,5.07735E+01,5.20495E+01,4.76400E+01,4.92645E+01,4.78263E+01,5.09064E+01,5.17910E+01,5.07274E+01,5.06843E+01,4.98410E+01,4.97074E+01,5.57728E+01,5.38544E+01,4.58906E+01,4.80174E+01,4.75845E+01,4.80675E+01,4.94767E+01,5.04453E+01,5.04627E+01,4.74627E+01,4.76426E+01,4.88027E+01,4.83064E+01,5.17794E+01,4.88722E+01,5.32922E+01,4.83024E+01,4.91510E+01,5.33665E+01,4.92517E+01,5.06115E+01,4.93794E+01,5.26869E+01,5.15832E+01,4.81074E+01,4.72585E+01,5.13275E+01,5.26545E+01,5.23938E+01,5.08532E+01,5.22522E+01,4.97400E+01,4.48493E+01,4.83228E+01,4.93390E+01,4.70166E+01,4.84664E+01,5.00383E+01
2.06400E+01,5.02037E+01,5.16193E+01,5.20202E+01,4.50271E+01,4.90809E+01,4.56785E+01,5.07936E+01,5.32751E+01,5.10755E+01,5.13763E+01,4.87162E+01,4.96058E+01,5.84300E+01,5.63630E+01,4.17133E+01,4.65878E+01,4.58614E+01,4.63817E+01,5.09364E+01,5.10318E+01,5.14157E+01,4.75514E+01,4.39139E+01,4.90744E+01,4.75854E+01,5.27110E+01,4.76663E+01,5.48993E+01,4.69534E+01,4.90022E+01,5.46536E+01,4.69933E+01,5.09477E+01,4.92263E+01,5.49255E+01,5.22487E+01,4.70732E+01,4.50187E+01,5.14649E+01,5.42299E+01,5.52931E+01,5.06950E+01,5.41184E+01,5.11611E+01,4.29033E+01,4.56417E+01,4.82254E+01,4.43235E+01,4.77936E+01,4.95453E+01
2.06500E+01,4.98962E+01,5.00379E+01,5.13493E+01,4.62963E+01,5.13854E+01,4.69124E+01,4.87475E+01,5.17782E+01,5.08830E+01,4.92126E+01,4.95365E+01,4.80447E+01,5.30348E+01,5.34583E+01,4.36939E+01,4.83363E+01,4.68410E+01,4.72474E+01,5.05377E+01,5.07137E+01,5.18625E+01,4.88264E+01,4.49844E+01,4.81381E+01,4.93132E+01,5.10654E+01,4.77710E+01,5.33119E+01,4.84272E+01,5.02191E+01,5.26132E+01,4.78200E+01,5.14506E+01,4.84110E+01,5.10565E+01,5.11525E+01,4.80831E+01,4.65854E+01,5.06982E+01,5.41146E+01,5.21001E+01,4.86180E+01,5.05693E+01,4.99331E+01,4.58379E+01,4.64170E+01,4.84435E+01,4.53829E+01,4.92901E+01,4.90384E+01
2.06600E+01,4.93901E+01,4.97665E+01,5.03144E+01,4.79171E+01,5.05018E+01,4.78478E+01,4.81977E+01,5.00147E+01,5.04910E+01,4.80487E+01,5.07524E+01,4.81988E+01,4.95503E+01,5.19597E+01,4.61615E+01,4.95456E+01,4.82179E+01,4.96011E+01,4.92397E+01,4.89274E+01,5.02124E+01,4.90808E+01,4.66468E+01,4.88945E+01,5.00040E+01,5.00907E+01,4.78087E+01,5.03018E+01,4.88325E+01,4.89073E+01,5.06004E+01,4.97209E+01,5.07249E+01,4.83683E+01,4.95890E+01,5.01643E+01,4.92307E+01,4.77791E+01,4.96950E+01,5.20055E+01,5.02287E+01,4.78320E+01,4.81241E+01,5.00621E+01,4.87384E+01,4.74667E+01,4.97343E+01,4.65797E+01,4.89601E+01,4.92897E+01
2.06700E+01,4.97910E+01,4.93429E+01,4.81034E+01,5.01637E+01,5.12880E+01,5.11870E+01,4.72996E+01,4.80565E+01,5.03070E+01,4.70871E+01,5.15635E+01,4.95326E+01,4.55157E+01,4.85300E+01,5.09734E+01,5.03276E+01,5.03863E+01,5.06594E+01,4.87852E+01,4.80049E+01,4.97380E+01,4.96729E+01,4.92960E+01,4.85507E+01,5.10555E+01,4.92057E+01,4.82499E+01,4.85819E+01,5.02096E+01,4.98172E+01,4.86737E+01,5.11410E+01,4.94133E+01,4.96771E+01,4.76650E+01,4.86639E+01,5.05645E+01,4.97648E+01,5.05817E+01,5.01720E+01,4.78912E+01,4.81164E+01,4.73746E+01,4.88789E+01,5.29593E+01,4.94000E+01,5.09569E+01,5.01152E+01,5.09821E+01,4.95944E+01
2.06800E+01,4.96436E+01,5.04305E+01,4.77902E+01,5.14558E+01,4.97490E+01,5.07061E+01,4.88582E+01,4.82868E+01,4.94479E+01,4.85658E+01,5.16068E+01,4.98771E+01,4.63811E+01,4.95751E+01,5.18253E+01,5.13124E+01,5.13652E+01,5.07977E+01,5.04691E+01,4.87740E+01,4.92500E+01,5.04271E+01,5.08181E+01,4.89468E+01,5.01531E+01,5.01400E+01,4.87542E+01,4.82285E+01,5.09611E+01,4.95617E+01,4.92147E+01,5.01810E+01,4.99640E+01,4.99319E+01,4.83640E+01,4.89691E+01,5.15767E+01,5.06576E+01,5.06537E+01,4.90191E+01,4.90626E+01,4.94253E+01,4.85052E+01,4.94725E+01,5.20807E+01,5.02138E+01,5.08857E+01,5.08255E+01,5.13443E+01,5.15093E+01
2.06900E+01,4.98544E+01,4.98869E+01,4.81498E+01,5.12342E+01,5.02567E+01,5.08492E+01,4.85887E+01,4.87065E+01,4.96726E+01,4.92664E+01,5.14240E+01,5.06356E+01,4.61799E+01,4.79186E+01,5.27968E+01,5.20802E+01,5.10947E+01,5.02845E+01,5.02556E+01,4.89895E+01,4.91860E+01,4.91436E+01,5.33088E+01,4.91254E+01,5.05211E+01,4.85530E+01,4.92074E+01,4.78842E+01,5.08581E+01,4.96818E+01,4.87011E+01,5.11724E+01,4.99104E+01,4.98436E+01,4.83488E+01,4.84454E+01,5.13536E+01,5.10049E+01,5.06442E+01,4.88169E+01,4.92857E+01,4.95861E+01,4.78349E+01,4.88207E+01,5.25603E+01,5.04296E+01,5.08685E+01,5.20211E+01,5.21951E+01,5.16815E+01
2.07000E+01,4.98689E+01,5.08169E+01,4.86648E+01,5.16912E+01,4.98616E+01,5.07971E+01,5.02041E+01,4.91517E+01,4.92503E+01,5.02351E+01,5.04157E+01,5.10701E+01,4.82003E+01,4.76277E+01,5.19291E+01,5.17900E+01,5.00788E+01,4.90006E+01,4.90986E+01,4.87486E+01,4.89634E+01,4.97529E+01,5.12608E+01,5.06384E+01,5.00106E+01,4.88010E+01,4.96250E+01,4.80783E+01,5.01068E+01,4.99733E+01,4.94032E+01,4.98266E+01,5.03646E+01,4.92891E+01,4.93359E+01,4.93847E+01,4.96418E+01,5.05145E+01,5.11735E+01,4.97742E+01,4.98036E+01,5.07145E+01,4.85769E+01,4.92616E+01,5.09591E+01,5.06983E+01,5.09524E+01,5.19349E+01,5.19231E+01,5.01446E+01
2.07100E+01,4.99760E+01,5.00282E+01,4.88149E+01,5.05794E+01,5.03407E+01,5.14025E+01,4.96361E+01,4.97405E+01,4.89769E+01,5.05751E+01,4.99437E+01,5.08338E+01,4.72229E+01,4.79799E+01,5.15111E+01,5.23702E+01,5.09084E+01,4.99457E+01,4.90780E+01,4.89247E+01,4.90589E+01,4.97671E+01,5.10960E+01,5.06575E+01,5.01543E+01,4.86785E+01,5.01233E+01,4.89117E+01,5.11668E+01,5.02787E+01,4.90905E+01,4.94534E+01,4.97082E+01,4.98322E+01,4.95893E+01,4.89581E+01,5.04008E+01,4.99624E+01,5.08017E+01,4.94523E+01,5.08110E+01,5.10251E+01,4.96399E+01,4.94076E+01,5.11465E+01,5.08827E+01,5.02644E+01,5.14079E+01,5.14240E+01,5.02019E+01
2.07200E+01,4.99865E+01,4.96657E+01,4.87292E+01,4.94123E+01,5.07469E+01,5.01082E+01,4.99984E+01,5.09862E+01,4.83307E+01,5.05154E+01,5.04846E+01,5.09581E+01,4.89145E+01,4.82172E+01,5.08427E+01,5.09549E+01,5.04454E+01,5.02769E+01,4.87789E+01,4.95232E+01,5.03633E+01,5.05931E+01,5.08232E+01,5.01817E+01,5.02446E+01,5.02788E+01,5.04563E+01,4.92689E+01,5.02843E+01,4.98830E+01,4.97025E+01,4.91443E+01,5.04091E+01,5.09946E+01,4.99108E+01,5.00483E+01,4.95961E+01,4.99580E+01,5.06491E+01,4.98236E+01,4.99792E+01,5.04209E+01,5.02871E+01,4.96915E+01,5.03638E+01,5.14916E+01,5.01417E+01,5.03765E+01,5.12408E+01,5.01619E+01
2.07300E+01,5.04261E+01,5.02329E+01,4.88368E+01,4.90820E+01,5.00933E+01,5.02191E+01,5.05093E+01,4.99680E+01,4.90837E+01,5.03703E+01,4.96589E+01,4.95394E+01,4.97180E+01,4.86505E+01,5.06109E+01,5.09796E+01,5.01028E+01,5.04133E+01,4.88680E+01,4.98779E+01,4.99458E+01,5.00264E+01,5.11625E+01,4.95462E+01,5.07603E+01,5.05458E+01,5.01461E+01,4.99939E+01,5.02326E+01,4.99608E+01,4.91152E+01,4.94914E+01,5.01979E+01,5.06738E+01,4.99355E+01,4.96555E+01,5.05459E+01,4.99522E+01,5.04425E+01,4.95386E+01,5.09859E+01,5.11306E+01,5.06856E+01,5.07903E+01,5.06067E+01,5.10137E+01,5.12406E+01,5.01402E+01,5.03339E+01,5.01865E+01
2.07400E+01,5.07409E+01,5.12252E+01,5.03645E+01,4.71918E+01,4.83486E+01,4.91129E+01,5.11277E+01,5.15252E+01,4.95468E+01,5.13068E+01,4.94494E+01,4.99773E+01,5.19998E+01,5.06041E+01,4.79061E+01,5.01559E+01,4.81643E+01,4.83273E+01,5.00301E+01,5.11860E+01,5.04958E+01,4.94837E+01,4.94348E+01,4.98360E+01,4.91816E+01,5.02675E+01,5.02800E+01,5.15180E+01,4.95999E+01,4.96648E+01,5.08296E+01,4.91560E+01,5.02316E+01,5.03132E+01,5.06144E+01,5.03858E+01,4.87254E+01,4.93077E+01,4.95510E+01,5.12036E+01,5.10858E+01,5.15241E+01,5.13253E+01,5.04930E+01,4.74964E+01,4.89909E+01,4.89557E+01,4.87272E+01,4.97056E+01,5.03814E+01
2.07500E+01,4.99999E+01,5.04704E+01,5.27665E+01,4.65002E+01,4.88120E+01,4.69815E+01,5.11573E+01,5.25005E+01,5.04528E+01,5.10812E+01,4.84308E+01,4.91389E+01,5.47330E+01,5.35255E+01,4.50491E+01,4.81486E+01,4.62604E+01,4.69435E+01,5.05510E+01,5.15804E+01,5.08057E+01,4.96366E+01,4.65400E+01,4.97427E+01,4.97222E+01,5.13944E+01,4.98946E+01,5.35223E+01,4.82193E+01,4.97746E+01,5.19748E+01,4.87089E+01,4.99046E+01,4.98935E+01,5.26256E+01,5.09556E+01,4.78009E+01,4.69824E+01,4.95420E+01,5.28536E+01,5.15048E+01,5.01782E+01,5.16651E+01,5.06018E+01,4.44397E+01,4.80870E+01,4.81669E+01,4.73115E+01,4.82857E+01,4.88762E+01
2.07600E+01,4.97249E+01,5.02463E+01,5.05617E+01,4.75511E+01,4.97186E+01,4.85105E+01,4.94427E+01,5.05389E+01,5.09293E+01,5.03387E+01,4.88319E+01,4.93308E+01,5.09373E+01,5.15670E+01,4.75165E+01,4.78707E+01,4.83360E+01,4.81275E+01,5.02489E+01,4.99221E+01,4.99852E+01,4.98859E+01,4.72262E+01,5.07325E+01,4.90006E+01,5.05393E+01,4.88123E+01,5.14971E+01,4.94714E+01,4.96966E+01,5.06137E+01,5.01569E+01,5.01642E+01,5.02282E+01,5.04850E+01,5.01630E+01,4.95330E+01,4.77366E+01,4.94318E+01,5.20969E+01,4.98089E+01,5.00460E+01,4.99398E+01,4.95215E+01,4.65169E+01,4.85923E+01,5.01695E+01,4.85207E+01,4.91706E+01,4.89151E+01
2.07700E+01,4.92647E+01,4.99240E+01,4.92484E+01,4.95580E+01,4.96237E+01,4.97936E+01,4.84346E+01,4.86268E+01,5.09844E+01,4.91513E+01,4.92611E+01,4.88817E+01,4.78793E+01,4.92637E+01,5.03904E+01,4.98826E+01,4.94691E+01,4.98282E+01,5.01537E+01,5.01569E+01,4.98742E+01,5.06328E+01,4.92814E+01,5.08040E+01,4.98338E+01,4.99714E+01,4.88581E+01,4.93413E+01,5.05381E+01,4.90040E+01,5.01013E+01,5.09500E+01,4.93724E+01,4.94167E+01,4.96725E+01,4.88924E+01,5.01723E+01,4.92595E+01,5.00045E+01,5.02697E+01,4.92131E+01,4.89223E+01,4.89939E+01,5.05739E+01,4.94809E+01,4.92999E+01,5.01574E+01,4.94647E+01,4.99174E+01,5.01013E+01
2.07800E+01,4.87970E+01,4.95166E+01,4.76467E+01,5.28613E+01,5.02687E+01,5.16971E+01,4.88234E+01,4.74808E+01,5.04616E+01,4.88646E+01,5.00951E+01,4.98750E+01,4.42182E+01,4.70417E+01,5.47041E+01,5.06450E+01,5.14028E+01,5.26330E+01,4.90947E+01,4.86420E+01,5.00280E+01,5.08039E+01,5.24634E+01,5.07290E+01,4.96786E+01,4.91686E+01,4.93944E+01,4.81749E+01,5.11468E+01,5.04079E+01,4.93479E+01,5.09492E+01,4.90658E+01,5.07970E+01,4.82631E+01,4.84539E+01,5.25280E+01,5.12295E+01,5.06338E+01,4.82729E+01,4.74816E+01,4.90618E+01,4.75819E+01,4.95859E+01,5.30402E+01,5.06152E+01,5.15926E+01,5.23209E+01,5.05338E+01,5.10733E+01
2.07900E+01,5.01816E+01,4.88566E+01,4.67869E+01,5.65856E+01,5.10848E+01,5.49280E+01,4.79798E+01,4.62977E+01,5.00067E+01,4.85073E+01,5.14632E+01,5.12531E+01,4.19889E+01,4.48411E+01,5.93011E+01,5.33059E+01,5.41378E+01,5.52955E+01,4.92821E+01,4.81127E+01,5.01270E+01,5.13395E+01,5.52052E+01,5.16612E+01,4.99270E+01,4.75674E+01,5.06947E+01,4.54645E+01,5.22569E+01,5.12712E+01,4.72069E+01,5.32561E+01,4.87882E+01,5.08703E+01,4.64870E+01,4.74627E+01,5.36565E+01,5.39467E+01,5.00980E+01,4.59881E+01,4.63134E+01,4.97360E+01,4.67289E+01,4.88203E+01,5.82912E+01,5.35778E+01,5.23797E+01,5.68913E+01,5.14957E+01,5.12534E+01
2.08000E+01,5.04376E+01,5.03339E+01,4.92986E+01,5.25617E+01,4.93115E+01,5.15463E+01,5.09106E+01,4.89845E+01,4.87370E+01,5.08438E+01,5.01226E+01,5.14864E+01,4.67861E+01,4.82509E+01,5.37272E+01,5.09798E+01,5.12069E+01,5.18364E+01,5.07277E+01,4.98904E+01,4.96253E+01,5.05029E+01,5.38214E+01,5.11510E+01,4.93754E+01,4.92030E+01,5.24661E+01,4.74404E+01,5.10907E+01,5.07771E+01,4.98476E+01,5.13177E+01,4.91245E+01,5.08671E+01,4.87792E+01,4.82507E+01,5.05180E+01,5.19719E+01,4.96075E+01,4.78813E+01,4.94698E+01,5.12416E+01,4.99385E+01,5.08498E+01,5.20848E+01,5.01459E+01,5.05773E+01,5.29312E+01,5.07900E+01,5.11273E+01
2.08100E+01,5.17369E+01,5.09287E+01,5.10175E+01,4.86762E+01,4.86425E+01,4.99830E+01,5.09814E+01,5.07026E+01,4.93787E+01,5.17402E+01,4.90812E+01,5.10043E+01,5.14074E+01,5.00682E+01,4.90191E+01,4.96585E+01,4.97864E+01,4.93301E+01,5.11639E+01,5.08507E+01,5.02996E+01,4.95038E+01,5.12876E+01,4.98760E+01,4.94800E+01,4.99714E+01,5.12498E+01,4.99553E+01,4.96558E+01,4.98553E+01,5.06512E+01,4.92839E+01,4.96240E+01,4.99398E+01,5.11635E+01,4.92838E+01,4.95154E+01,4.93247E+01,5.07852E+01,4.91235E+01,5.18269E+01,5.18614E+01,5.18009E+01,5.01871E+01,4.90159E+01,4.94442E+01,4.92956E+01,4.91701E+01,5.07445E+01,5.02577E+01
2.08200E+01,5.13509E+01,5.18914E+01,5.53822E+01,4.39517E+01,4.80302E+01,4.47060E+01,5.35389E+01,5.51312E+01,5.03822E+01,5.31085E+01,4.78112E+01,4.84781E+01,6.04034E+01,5.61479E+01,3.99069E+01,4.65233E+01,4.46816E+01,4.50402E+01,5.29621E+01,5.28932E+01,4.98624E+01,4.92541E+01,4.48291E+01,4.88687E+01,4.84519E+01,5.18014E+01,5.01890E+01,5.53278E+01,4.67873E+01,4.90622E+01,5.43757E+01,4.71814E+01,4.99197E+01,4.87428E+01,5.53811E+01,5.15613E+01,4.54719E+01,4.52049E+01,5.03050E+01,5.36176E+01,5.58551E+01,5.16709E+01,5.51284E+01,5.16972E+01,4.00630E+01,4.42671E+01,4.68561E+01,4.36067E+01,4.87342E+01,4.90829E+01
2.08300E+01,4.97482E+01,5.12697E+01,5.64479E+01,4.22543E+01,4.85386E+01,4.41644E+01,5.17884E+01,5.58004E+01,5.07794E+01,5.13471E+01,4.68929E+01,4.76333E+01,6.08572E+01,5.82093E+01,3.73266E+01,4.52238E+01,4.29393E+01,4.45879E+01,5.25734E+01,5.27927E+01,5.11223E+01,4.89330E+01,4.13698E+01,4.91107E+01,4.93107E+01,5.31030E+01,4.77672E+01,5.70843E+01,4.62275E+01,4.83649E+01,5.54472E+01,4.69784E+01,5.08856E+01,4.86539E+01,5.52387E+01,5.25437E+01,4.49844E+01,4.26800E+01,4.98987E+01,5.77750E+01,5.55124E+01,5.03837E+01,5.43659E+01,5.20690E+01,3.84175E+01,4.27975E+01,4.64659E+01,4.19324E+01,4.73229E+01,4.77504E+01
2.08400E+01,4.94458E+01,5.00171E+01,5.11028E+01,4.55224E+01,5.07766E+01,4.74188E+01,4.83913E+01,5.09463E+01,5.10778E+01,4.78175E+01,4.84740E+01,4.79915E+01,4.98125E+01,5.20258E+01,4.22332E+01,4.84223E+01,4.57748E+01,4.79924E+01,5.08763E+01,4.90760E+01,5.11729E+01,4.95315E+01,4.40495E+01,5.01623E+01,5.15225E+01,5.02693E+01,4.82317E+01,5.20290E+01,4.81937E+01,4.92694E+01,5.09960E+01,4.94683E+01,5.08436E+01,4.97833E+01,5.09736E+01,5.09120E+01,4.86306E+01,4.55902E+01,5.04551E+01,5.53635E+01,5.04334E+01,4.79761E+01,4.94369E+01,4.94723E+01,4.40320E+01,4.59645E+01,4.91729E+01,4.55617E+01,4.91734E+01,4.76042E+01
2.08500E+01,4.94699E+01,4.92331E+01,4.80470E+01,4.95257E+01,5.10512E+01,5.04047E+01,4.79994E+01,4.85998E+01,5.05734E+01,4.67131E+01,4.93010E+01,4.88239E+01,4.61146E+01,4.91502E+01,4.82858E+01,4.97008E+01,4.83083E+01,5.04427E+01,5.09780E+01,4.80818E+01,5.03794E+01,5.05384E+01,4.78272E+01,5.03104E+01,5.10427E+01,4.79553E+01,4.93813E+01,4.95871E+01,4.95302E+01,4.98162E+01,4.88162E+01,5.11072E+01,4.95799E+01,5.04462E+01,4.87925E+01,4.88812E+01,5.13964E+01,4.82462E+01,4.97474E+01,5.09265E+01,4.74492E+01,4.84329E+01,4.74080E+01,4.92888E+01,4.91461E+01,4.91855E+01,5.11851E+01,4.91367E+01,4.98256E+01,4.84370E+01
2.08600E+01,4.87214E+01,4.93123E+01,4.81672E+01,5.25393E+01,5.15070E+01,5.15857E+01,4.88921E+01,4.68940E+01,5.07084E+01,4.80005E+01,5.03551E+01,4.96337E+01,4.49396E+01,4.79959E+01,5.25599E+01,5.08932E+01,5.01833E+01,5.16039E+01,5.07146E+01,4.83772E+01,5.00643E+01,5.04330E+01,5.04599E+01,5.03657E+01,4.97805E+01,4.81220E+01,4.89721E+01,4.77558E+01,5.11659E+01,5.10914E+01,4.79585E+01,5.11520E+01,4.99192E+01,5.12760E+01,4.82675E+01,4.80419E+01,5.13733E+01,5.00995E+01,4.91613E+01,4.97140E+01,4.80472E+01,4.91141E+01,4.68134E+01,4.93080E+01,5.13470E+01,5.12672E+01,5.17673E+01,5.15845E+01,5.03340E+01,5.00577E+01
2.08700E+01,5.00109E+01,4.86982E+01,4.61197E+01,5.61119E+01,5.15194E+01,5.54072E+01,4.84525E+01,4.46740E+01,5.06140E+01,4.79718E+01,5.19617E+01,5.09510E+01,4.18102E+01,4.50457E+01,5.88714E+01,5.29172E+01,5.32245E+01,5.38178E+01,4.94999E+01,4.76172E+01,5.03222E+01,5.17173E+01,5.50214E+01,5.06646E+01,5.03059E+01,4.74585E+01,5.01450E+01,4.53296E+01,5.32069E+01,5.16453E+01,4.62190E+01,5.24398E+01,4.89736E+01,5.13296E+01,4.69224E+01,4.67767E+01,5.43681E+01,5.47117E+01,4.90106E+01,4.60909E+01,4.60233E+01,4.94783E+01,4.48998E+01,4.80757E+01,5.70387E+01,5.45859E+01,5.26500E+01,5.65796E+01,5.17918E+01,4.99733E+01
2.08800E+01,5.03986E+01,5.00423E+01,4.78170E+01,5.30472E+01,4.97942E+01,5.21464E+01,5.08144E+01,4.70691E+01,5.06848E+01,4.95500E+01,5.13891E+01,5.24108E+01,4.59732E+01,4.73592E+01,5.46892E+01,5.07621E+01,5.20614E+01,5.15423E+01,4.97908E+01,4.90360E+01,4.87837E+01,5.09938E+01,5.38092E+01,5.04201E+01,5.08766E+01,4.84951E+01,5.08696E+01,4.74677E+01,5.19855E+01,5.11607E+01,4.80809E+01,4.97171E+01,4.97517E+01,5.07183E+01,4.94994E+01,4.85251E+01,5.08659E+01,5.30623E+01,4.91203E+01,4.61750E+01,4.85729E+01,5.08295E+01,4.82533E+01,4.95177E+01,5.24622E+01,5.23023E+01,5.15392E+01,5.43366E+01,5.11432E+01,5.07849E+01
2.08900E+01,5.08320E+01,5.08132E+01,5.05662E+01,5.05726E+01,4.95968E+01,4.93297E+01,5.13538E+01,4.98891E+01,4.92868E+01,5.08194E+01,5.05806E+01,5.07387E+01,5.04344E+01,5.07997E+01,5.09386E+01,4.99970E+01,4.98405E+01,5.01445E+01,5.00403E+01,5.01619E+01,4.93888E+01,4.98847E+01,5.17110E+01,5.03602E+01,5.03539E+01,4.93350E+01,5.13892E+01,5.02828E+01,5.13512E+01,5.05810E+01,4.98489E+01,4.96963E+01,4.97980E+01,5.00441E+01,5.04814E+01,4.95909E+01,4.89930E+01,5.04479E+01,5.03857E+01,4.87568E+01,5.04539E+01,5.20431E+01,5.06652E+01,5.04212E+01,4.97659E+01,5.05042E+01,4.93503E+01,5.22029E+01,5.05374E+01,4.99671E+01
2.09000E+01,5.01899E+01,5.15778E+01,5.19437E+01,4.76776E+01,4.99886E+01,4.74076E+01,5.22355E+01,5.24367E+01,5.10373E+01,5.15225E+01,4.93065E+01,5.00170E+01,5.54906E+01,5.31946E+01,4.57960E+01,4.81962E+01,4.77288E+01,4.76920E+01,5.00526E+01,5.17742E+01,4.99652E+01,4.85545E+01,4.77217E+01,4.95655E+01,4.96534E+01,5.11174E+01,5.09876E+01,5.34141E+01,4.94249E+01,4.99992E+01,5.19400E+01,4.80920E+01,5.05820E+01,4.89784E+01,5.29846E+01,5.07679E+01,4.71557E+01,4.83614E+01,4.97700E+01,5.12100E+01,5.24444E+01,5.15385E+01,5.29871E+01,5.10539E+01,4.62078E+01,4.78024E+01,4.88267E+01,4.81358E+01,4.88581E+01,4.89682E+01
2.09100E+01,5.00092E+01,5.03378E+01,5.14864E+01,4.71921E+01,5.02001E+01,4.76532E+01,5.06842E+01,5.17138E+01,5.14754E+01,5.01638E+01,4.93540E+01,4.88881E+01,5.29125E+01,5.30926E+01,4.70554E+01,4.94716E+01,4.81801E+01,4.85185E+01,5.01853E+01,5.13013E+01,5.05362E+01,4.91952E+01,4.78621E+01,4.98108E+01,4.99742E+01,5.09536E+01,4.93905E+01,5.26536E+01,4.98555E+01,5.00971E+01,5.10995E+01,4.85220E+01,5.09653E+01,4.92279E+01,5.10428E+01,4.93279E+01,4.80880E+01,4.83577E+01,4.99291E+01,5.18863E+01,5.10837E+01,5.01099E+01,5.10037E+01,4.99466E+01,4.70158E+01,4.77624E+01,4.97532E+01,4.78172E+01,4.93773E+01,4.83639E+01
2.09200E+01,4.96156E+01,5.06908E+01,5.03392E+01,4.78573E+01,4.99445E+01,4.87857E+01,4.96192E+01,5.06130E+01,5.18532E+01,4.93197E+01,4.98370E+01,4.88410E+01,5.10526E+01,5.12930E+01,4.85639E+01,4.98422E+01,4.87283E+01,4.96057E+01,4.99978E+01,5.00702E+01,5.05155E+01,4.99582E+01,4.79162E+01,5.02022E+01,4.95790E+01,5.03623E+01,4.91617E+01,5.15098E+01,4.97502E+01,5.04446E+01,5.01163E+01,4.90185E+01,5.09781E+01,4.88702E+01,4.95102E+01,4.96148E+01,4.86627E+01,4.79747E+01,4.90143E+01,5.07743E+01,4.97821E+01,5.10398E+01,5.01908E+01,4.95405E+01,4.84159E+01,4.87773E+01,5.06853E+01,4.86838E+01,4.97768E+01,4.88359E+01
2.09300E+01,5.01571E+01,4.97787E+01,4.82833E+01,4.96626E+01,4.97203E+01,4.97376E+01,4.99457E+01,4.89442E+01,5.06488E+01,4.94198E+01,5.07227E+01,4.96214E+01,4.82918E+01,4.85873E+01,5.07964E+01,5.00558E+01,4.96154E+01,5.17520E+01,4.91645E+01,4.93362E+01,5.07022E+01,4.96254E+01,5.06605E+01,4.95990E+01,5.01858E+01,4.96387E+01,4.92847E+01,4.98616E+01,4.99583E+01,4.99989E+01,5.00146E+01,5.08875E+01,5.11415E+01,5.00301E+01,4.83580E+01,4.94932E+01,4.95241E+01,4.96742E+01,4.92544E+01,4.88992E+01,4.78089E+01,5.00395E+01,4.87901E+01,4.96090E+01,5.05230E+01,4.93312E+01,5.11801E+01,5.02150E+01,5.04320E+01,4.96200E+01
