time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
6.25,0.9500008970255778,0.7503110921584932,0.7579462422424948,0.47706395384821293,0.0794245604249828,0.10603916663669091,1.114591917908949,1.2426344038793349,0.669249896070081,1.0479172827342564,0.6877625919258541,0.9733994098419567,1.7305133173511609,1.846631764116872,1.6498988307473026,2.0078393235169645,2.100612854336923,1.9260229022209947,2.736166332402012,3.0699961438021597,3.384514287965164,3.6995856966257095,4.044229086576148,4.378122180107,5.221750277847242,5.99669509904374,6.704040242337224,7.5248537693881214,8.396266310068798,9.479044052494087,10.640337020566621,12.205792311310665,13.630723554569014,15.184409461346608,17.03366269169663,19.125546662834417,21.709749361650598,24.343396969183573,27.60996809261195,31.0060588217125,34.65411308953286,39.066615266678824,43.9217324649302,49.44324932201506,55.50012941537564,62.53830543979106,70.39364301159502,79.10101813251543,88.88927955175721,99.96936315879478
6.300000000000001,0.865075224113594,0.8248975011315877,0.7067594514748257,0.3601600479711788,0.11437054616411008,0.0,1.131901836704875,1.0935993890167084,0.6146315448029165,1.0164887224579233,0.7523999291564826,0.9531957688836837,1.7153823803038037,1.931771268999704,1.7332665873577313,1.9194598755499492,2.273880172477588,2.020473802373433,2.3031556197929106,3.0519714340417914,3.2206403179168794,3.819072216790368,4.032999875210428,4.380011292294255,5.077146966869023,5.877370369861596,6.639383948232875,7.6016300323743575,8.415534488646035,9.383656102706315,10.648010715334339,12.107529843181608,13.661921340974983,15.26129834002882,17.167816336410446,19.206797272932487,21.753809516457693,24.483353145427632,27.502391044277665,30.899658304454945,34.76929648461392,39.10352579925259,43.88604103852981,49.38618570098802,55.5137632917569,62.427328578546934,70.34355477713736,79.10796652361381,88.92883726634898,100.06420917167469
6.3500000000000005,0.8188880963704896,0.7540576415673186,0.5575201120749406,0.40935607299942933,0.15960442855937798,0.25567083666806045,1.1253289973361411,0.9182893544818955,0.7579060323756177,0.8178927383044036,0.6115494945599083,1.1702735103025714,1.669508217201309,1.965221611075209,1.675961464499446,1.9552044047347672,2.2782298542553168,2.0857727961887305,2.328334061067055,3.0695357822970086,3.3374923399624565,3.649654735332766,4.209698672585354,4.402736199298832,5.095877415263385,5.971604397760456,6.6155570094017255,7.626076275696117,8.419117316819117,9.468379524088235,10.700924350858786,12.04732043775162,13.548257459517712,15.406501633574623,17.28371944884381,19.257430045779987,21.59448075235914,24.38939193592354,27.477680424755153,30.87208553726296,34.747554961541425,39.07244174129596,43.952443798352476,49.40896206175043,55.58169262260825,62.600371187056524,70.25765356575175,79.10113436404359,88.8855097144644,99.97725930079109
6.4,0.8598469560079549,0.6406889671160619,0.5714252231410213,0.3938397106172132,0.2025696980977787,0.3405426661114623,1.0207285630893232,0.929356785001224,0.7344930865236373,0.59245093805779,0.46709030710630917,1.1494243596389702,1.6918388115697618,1.9070435663404592,1.657887644452482,2.0529467404812527,2.339567297382515,2.106161765648939,2.4494266333852592,3.166456548600384,3.2864138486212826,3.75034348016778,4.132177989776338,4.618139379396819,5.197303605110575,5.838482424032623,6.580398152026142,7.626023109686983,8.380755949994855,9.304365666706833,10.773028607652304,11.928655006679428,13.652190710607224,15.211428705872693,17.371060771826514,19.34582285595617,21.691758056205174,24.329587997217715,27.406163568740638,30.91290839582839,34.81046970688788,39.05028181187716,44.089709544051566,49.37037925466205,55.517512048338276,62.54317164145148,70.34224978595381,79.10070761252453,88.87927478443719,99.9690098845109
6.45,0.8937261303411322,0.6419939081403024,0.7848857909057413,0.5735939652758562,0.2024596431289864,0.4189741856864405,0.9640957023543999,1.0119671164889983,0.8842524866266817,0.5270148496293651,0.4014178484588127,1.1831072926411565,1.6053929256140274,1.9644422278161953,1.7359753117819285,2.1303731161597774,2.0605823602118805,2.1742730054515613,2.5086282054576166,3.0756143013340362,3.336616071747193,3.7180987582148544,4.277440449266354,4.7223252340687605,5.258637109130623,5.878309800305591,6.643122494453099,7.708237149340131,8.436753989344519,9.366428163331637,10.857773727053786,12.178786118389993,13.524997911508672,15.242266241096425,17.362294264200987,19.300024495360006,21.68968833210567,24.377396046032025,27.505291775335014,30.878303782927894,34.704150825732206,39.0749545534363,43.891126337412075,49.4699156677467,55.48631079331689,62.53101030339657,70.31504543679844,78.97790807983098,88.91101464472241,100.01255297241927
6.5,0.8471821276791354,0.5790876187030569,0.82959180960746,0.5417858612244117,0.11399907882777957,0.3696800360566601,0.9240741932105511,1.0027792949725334,0.8174797170794215,0.5798775137154791,0.40282562135612726,1.2684679440343274,1.670707721430702,1.890748605929307,1.5357009762486429,2.0663047392916276,2.0202753791650467,2.283299666003023,2.4350820557537896,3.1640463090435915,3.2045369253627034,3.6659463232830176,4.120010288593186,4.673590885870981,5.361693422902111,5.880543811444624,6.5626279731212485,7.548853026068003,8.577637941741267,9.472967496441502,10.907833859404782,12.175570104753621,13.47536555585141,15.231175848907554,17.339467231936965,19.305099958081748,21.71108721173997,24.471063086713084,27.443415498395364,30.877881394569894,34.71517767813047,39.10944194164508,44.01696965245493,49.40720070509298,55.596190633810984,62.35540412946008,70.37848036412768,79.04541015263011,88.82063478781396,99.95839905464132
6.550000000000001,0.9017275102569063,0.7114326142259962,0.7966054866078385,0.5253408816948478,0.11361555432736001,0.45400469280266476,0.8382072886168939,1.1414872482813496,0.8647783946156113,0.654928705574037,0.3727890820244727,1.379156149936501,1.6481250784891999,1.7951832993889947,1.566788984423219,2.043875945097516,1.9752793595585538,2.4398795495029995,2.586349374591662,3.0509669360930336,3.2184663195001417,3.757336528522093,3.8709730759314223,4.861098643586737,5.223438990875082,5.718882067732001,6.73502011031539,7.596139828797769,8.332577678396465,9.560565703771834,10.949361380106817,12.26091028357887,13.545102674859884,15.446869422939379,17.308119688376475,19.1163993874318,21.647093791339195,24.60727851149045,27.523751161157016,30.725676822698304,34.709502801152865,39.073109938236456,43.90102601804762,49.409123749150034,55.579881425790745,62.515761709209286,70.29382917122706,78.97636343465688,88.86955006720909,100.04215531978585
6.6000000000000005,0.9082674038898458,0.6630074757022498,0.5887371324269604,0.5055001723785391,0.08128393870553874,0.3317992271637871,0.8651551395790203,1.2439941698729649,1.030741971731407,0.6636506497542417,0.32640355756622613,1.3263104703498447,1.4749575957607435,1.8032431010605054,1.4033749239952154,2.2533976955763797,2.1387555560540923,2.540855428604056,2.702196287081622,3.076440587744391,3.272977131638803,3.846778458556295,3.7657372882133693,4.747181436757925,5.341684735956535,5.970075032212855,6.645455539610104,7.623790053628393,8.41973682743221,9.772747700784578,10.790091186780444,12.323199250011783,13.681644825785238,15.305308957686874,17.162158860302547,19.249562541851503,21.62789952366888,24.47269852746949,27.415607706623383,30.908760852294005,34.79095635915891,39.03223367056775,43.92314311260671,49.46620462386981,55.544506950255645,62.51921601190608,70.30337012126638,79.04828959507275,88.99598387456689,99.98067456445308
6.65,0.8271892078721967,0.673868293745858,0.6708881190283971,0.5775980425775213,0.06236072926027268,0.4675345469247366,0.750173655788042,1.2973300333685416,1.0671127515614127,0.8184024665226636,0.3575087605654869,1.4545149414319054,1.4019811773880075,1.8271063745405889,1.549994404579624,2.2496208416266796,2.029219001522454,2.3747997279663435,2.7521654462188234,2.7885216912764217,3.1905510340692786,3.8180494503314812,3.95260587364612,4.745870935067315,5.447073866563609,5.945593942661032,6.6992039426423045,7.512984573918654,8.340021554249455,9.790957966515382,10.570714957342068,12.248775909078569,13.434832048627797,15.268329885488287,17.26803963314973,19.247965714312986,21.832493241866445,24.490278951529667,27.344074574411295,30.899209570543682,34.72458166497363,39.119613316459485,43.848585952326246,49.357697928810836,55.53350529776931,62.410003221967905,70.35359645823347,79.14994952798922,88.88464000709419,100.04450309717697
6.7,0.9268281695561172,0.47991893152108195,0.6631285429411253,0.6073495753519963,0.03291939797528737,0.5542226916019141,0.7871909571303238,1.3525357483657934,1.2416782882603088,0.7634474146222809,0.44280619850209024,1.2455791436820831,1.2905769726646552,1.8520943254193571,1.7034136867060707,2.3447033872454237,2.2045471867025825,2.284434146714506,2.5007196300304164,2.832315414709492,3.275222114262077,3.8602473490567384,3.948001435312336,4.690182718835902,5.3053381123983625,5.948785756494157,6.652261348326278,7.477142840977919,8.39561023506934,9.699843030708827,10.426520311024294,12.070786470696973,13.403020952619944,15.107733296004913,17.092021108124744,19.363198850133074,21.706079450052236,24.42226761725892,27.492159267558385,30.889632289118207,34.65372670646747,39.090548657006565,43.90701868869948,49.431353689134056,55.62701906536737,62.548480008646166,70.26087934298342,79.01787548960294,88.95709644242102,99.98553479700782
6.75,0.7464327530044633,0.5258176910311776,0.6637279024944579,0.647495611993437,0.3312573975535902,0.5562756185237407,0.8186062824731416,1.2347224266907069,1.224663696982933,0.6666705081066372,0.3146920064437967,1.3573578994627442,1.2718975767399823,2.0357812848298975,1.6746591648709614,2.310921961533947,2.126678349650141,2.3869286971215953,2.705810554182001,2.8322463316327964,3.173400832853006,3.6277674841135434,4.283254030856487,4.702778439470626,5.492547773938002,5.9071771325929,6.744277138754015,7.450033066427444,8.43446164349824,9.73801828385261,10.471850339993054,12.0524083265073,13.482374118675887,15.346692318842317,17.316361049044072,19.411895658663354,21.75624164062005,24.363911101486337,27.40803546877047,30.855712144057026,34.77630747111888,39.119880076365256,43.95471852105357,49.39312899403747,55.504687356446105,62.55025003298073,70.36159947494342,79.08817223398903,88.82125023085858,99.9996626797949
6.800000000000001,0.5646005677948395,0.42536548541488706,0.7692060844313006,0.4663424483010067,0.410605760533283,0.7467973155368012,0.7543793667827735,1.206742982320119,1.0977706882366864,0.8674109079897829,0.46831535416461195,1.3900856095899816,1.0628393127900309,1.7537015593971021,1.7844031549774844,2.210722219767971,1.9603727062046448,2.4310991299856126,2.7373098873642743,2.815202974666372,3.204583884532243,3.6441949455591898,4.201798201011279,4.754599981819125,5.429466078451653,5.982052070307268,6.802007553921067,7.544967879413715,8.327183519107162,9.569371400656184,10.796134005777798,11.996134038658447,13.621843623558162,15.476251745244115,17.347816679876487,19.382648244702615,21.718641592523035,24.387045851165166,27.447025647648097,30.92896341462064,34.68261355150999,39.09608441743894,43.93360322564653,49.315606026690645,55.51009722160373,62.56035134033848,70.30370631369179,79.07285606165522,88.90844408086635,99.95569106931653
6.8500000000000005,0.4742407810204768,0.46044515735249186,0.641952274705926,0.3361019590129062,0.5385244411212458,0.8268313476326706,0.7044378517978085,1.182177039859197,1.0153685873642044,1.0472085936784654,0.3159495941676845,1.4893446267217445,0.9467193002850559,1.5365545741375644,1.63081552551686,2.164951649121375,1.956827173421004,2.5516977317035408,2.771472361998557,2.896783026175573,3.268372678480461,3.564061101519067,4.171375568157414,4.514457158972139,5.4688672866516495,5.869198960350399,6.763663913750743,7.588943117331071,8.461475348619892,9.450196229297653,10.841201138550856,11.918762566705173,13.621547675659164,15.228178326928694,17.2191474647298,19.293499617089235,21.63291572457632,24.34959712936584,27.57245287887384,30.842124432204454,34.5761102327588,39.09068142849771,44.03163621872089,49.32136491077831,55.49990557698127,62.483179884747756,70.29034647292187,79.07213296170053,88.9786849905683,100.0110722403607
6.9,0.6150175067991726,0.46637009377321575,0.6058272448024403,0.45108061928607324,0.38460975687199633,0.9407762101809045,0.6638367585484304,1.0431459801067435,0.8594835034531757,1.1177936804080946,0.32815592992882914,1.5458186002516527,1.093068762262371,1.4130952738704174,1.684185283772929,2.03180655688447,1.9143564494942336,2.5305208879164556,2.7857302844744543,2.849149442913267,3.270997256932203,3.5475919971091443,3.969110795256653,4.3433656483127745,5.412059644976445,5.85444424149978,6.765597010924502,7.435564543867348,8.62160441393655,9.323620661303977,10.909303568139121,11.945951222796177,13.586966415696347,15.362540390271977,17.297369497045565,19.229585199050927,21.763939616318982,24.395023435730092,27.500248889504455,30.84649815731784,34.75035334217058,39.11909656510229,43.875736460955984,49.415476009200745,55.603793381199736,62.50995285948416,70.37935169555352,79.04179719588188,88.99192945612607,99.94737802582222
6.95,0.611406388200184,0.45426562325340214,0.6400076874625054,0.42282287208767944,0.4141725223108284,0.9308999550656352,0.6454358114858241,0.9962885026109457,0.9693880014792841,1.1066117925311507,0.43242578592769626,1.6327536511020144,1.1555003938051982,1.4938134548867124,1.7908890409888953,1.8951539716273718,1.836412024819173,2.6939255062555194,2.957733205733432,2.923182159727453,3.2694362075104753,3.5765472321896556,3.834451756284211,4.328317747093938,5.367311019315372,5.9589673720594405,6.7838899639503065,7.479797581807401,8.50574295549537,9.353479046838064,10.760735068310932,11.962447737581554,13.40852010259966,15.443233118851158,17.09194093909038,19.184668061210886,21.73755030268954,24.478586531839433,27.500928747729397,30.86776375983087,34.708907214243105,38.99636605421209,43.98168680923672,49.43843030886909,55.55390052750019,62.446531309236846,70.30962306235949,79.0159606674435,88.9781500495929,99.99471065737244
7.0,0.6116876600969074,0.24475262032021533,0.6080595942612866,0.35200458615945684,0.46734950827580085,0.9370188318757332,0.3762785682095989,0.9833320495837582,0.9482500833567786,0.9646001766888446,0.6466496068135791,1.8502692742327076,1.0183878690435941,1.682333628077332,1.8283401491172422,1.9708662548749174,1.8315095333053377,2.6643266777070167,2.9324725889617054,3.086401444793621,3.2092078672562114,3.7061519667697285,3.7135442055844234,4.502224715751016,5.528251553905118,6.086146282805141,6.841614598942046,7.486445648577905,8.600654166286578,9.244571474877139,10.939634840768989,11.801628919857272,13.573093550560609,15.416407621086874,17.14502477118158,19.30597944679111,21.869323918213553,24.509586128052515,27.549386635914473,30.936577017776223,34.71581414937311,39.024028873441715,43.900540324367086,49.434060602021994,55.441794366811955,62.55037041551472,70.26379726049015,79.04878647706397,88.91934616799831,100.06515277257485
7.050000000000001,0.4980081934558019,0.28735592831074247,0.5503733385767485,0.31557713654782205,0.47285342242710954,1.0119662059409404,0.33630885099304403,0.9139999352957299,0.9306906248502991,0.6924993205327995,0.5806075914365817,1.9061793640582112,1.0938811575836664,1.702738198051218,2.096309404451162,2.1236843523186657,1.9302074933289717,2.6111367901147498,3.0408211287579423,3.0755312849437404,3.5138116325428563,3.6992707718856637,3.8894137422621364,4.437710549479604,5.44634654431421,5.974092660606707,6.751197289775964,7.473591776059862,8.562663621134092,9.359326621377718,10.733866199744714,11.998339081755946,13.630798163645164,15.496950255547263,17.348201012625562,19.289595549969995,21.859192258414396,24.44150438868048,27.44524775158717,30.911125283626294,34.77177434035703,39.10488630839255,43.97523730023759,49.43352424246245,55.553246568481434,62.472384608911845,70.37708191694166,79.1276795595423,88.94530454357371,100.12563880110837
7.1000000000000005,0.43593383569822025,0.3184993762105969,0.6372344073143706,0.38568960137685243,0.5461266323623954,0.9816794160386405,0.28896432989402193,1.0352376923758981,1.0454354138405864,0.6925140055172878,0.5245012427157842,1.7811100481302458,1.1228080570061045,1.711013293360749,2.0095289627607533,2.168029645019882,1.8410695287576648,2.7576392970931893,2.9525178289699836,2.9473333097789207,3.391931397885185,3.5481838460724493,3.941721430048649,4.499125514854874,5.31251214449844,5.977644995575861,6.703814524342282,7.571367899852809,8.604636095165835,9.555768602763072,10.747723154144737,12.049259948062309,13.52995931545905,15.276034755276662,17.242602861494124,19.42954092281426,21.73371726163496,24.349037418188164,27.430932600283708,30.978523576984074,34.65580450165919,39.14061860727842,43.918417590236615,49.36356727895605,55.54066671744935,62.529389456059775,70.24243125256639,79.09025976650867,88.8760462327356,99.95314362206126
7.15,0.17076308068702375,0.3024530143574792,0.6223653389981387,0.3262556414600065,0.7738436809789502,1.1460024499299402,0.30532857566968924,1.163068604970383,1.019680469637371,0.7381758055738029,0.5426323566710919,1.6212379280927134,1.0871698481624474,1.6764146471856807,1.9260207904956987,2.1922739922119434,1.850188186824632,2.6683048167036225,2.8086821036728304,2.9967746710378305,3.389445142430484,3.580122657936523,4.063266040929795,4.316629195894249,5.353604206698453,5.92185869389843,6.812550248536803,7.5893215965475,8.481616221476598,9.53997129841017,10.747736256884306,12.072367973558706,13.512613426383373,15.112183875692395,17.20256305215109,19.291962487627504,21.709477092564697,24.48362366028528,27.485430283682696,30.880067337596987,34.67092036306506,39.11586442842523,43.89869566992593,49.40837573779858,55.538457101902274,62.57587570672284,70.34533348749355,79.12974741602522,88.97314041331065,99.98963788618357
7.2,0.14262619431214968,0.38044285425556323,0.3513201782286369,0.29560294829997796,0.7516488087132652,1.113157453514561,0.14145469219997395,1.0948047962267786,1.2242522417903845,0.6673900945742872,0.45841151309657885,1.4313276046467733,1.1847893050733644,1.8096808903441104,1.8947674425072614,2.0580790633324444,1.9838274782334597,2.762912984468067,2.766464919060266,2.99585248457193,3.4075336652310284,3.5744678012668545,4.244882822704219,4.557095231003722,5.3754486218922315,5.867642741408253,6.85656317315276,7.559885060181567,8.39859631317768,9.505993780114776,10.72040194234788,12.102326900859051,13.623078574582,15.161326839795459,17.123553857469506,19.495405677455796,21.693244536406116,24.37712938087171,27.326037937040017,30.776342993118355,34.673702696926966,38.957796061532804,43.84853298656575,49.364939232218575,55.59243595016318,62.429289524987624,70.29600493881401,78.98449794539175,88.93157744797823,100.03541555473835
7.25,0.05196876352980198,0.25972164046595464,0.4055602717373589,0.3556313418026372,0.7167190078594367,1.098544033923662,0.2383952722427563,1.217030967511309,1.3932398728070559,0.48862513123031565,0.4758655933133621,1.553144117639781,1.1923969336488645,1.8041335177453375,1.6746601520842292,2.0582120597895606,2.1403703383637653,2.8113923019641165,2.731376633212892,2.810164849189416,3.1445893563892042,3.664080733556683,4.320315523913678,4.440057034303577,5.468057186423627,5.708375243560493,6.760931596155332,7.5331355860736124,8.295374576897766,9.500202019225712,10.800582117880856,11.999467763165647,13.524956531656889,15.047071491383727,17.3033012546565,19.42472505982956,21.734521992194207,24.4575798065699,27.42976728449165,30.94164330345256,34.7066612665125,39.190993595233074,43.92697320353392,49.410414541921824,55.4803118041838,62.49772575102653,70.37089726833781,79.025427710322,88.93132987241364,99.9602172043081
7.300000000000001,0.08083066141684478,0.1968290719739325,0.38577121439593964,0.359405522470648,0.6488596958777385,1.16846885863046,0.3600306063788252,1.1617606675098922,1.4097026817029499,0.6099904807907462,0.5561461887081027,1.4600175052912239,1.3419284259749191,1.720698948313258,1.5731781400871094,1.9548388417549458,2.2629166047098552,2.8321427716028422,2.5955459933306146,2.866940025645391,3.2509074602702737,3.7121705264123417,4.351138320188831,4.496323400388633,5.434127855797193,5.852264408562878,6.906476370951795,7.626928387521609,8.359003638517095,9.585746713965358,10.737322123187402,11.9419280454812,13.60356786642091,15.309317307685868,17.183676212881917,19.437508035620084,21.812521313794097,24.437870867723987,27.439829942496235,30.949975150735703,34.607216841297436,39.173353268789946,44.0195691113795,49.53382580706258,55.6047791033365,62.41565107883049,70.38527617152162,79.06458169787996,88.95401943868892,99.98111515609935
7.3500000000000005,0.0,0.12276637830338882,0.4239028560604754,0.2859556693389369,0.9151177163640951,1.028035813608242,0.3515598871109431,1.2016388844454944,1.481234697250525,0.7214216963653737,0.5064253618896537,1.5689405676345023,1.1563365485171468,1.7390295222274217,1.5870489783341244,1.775422404620136,2.196414046928707,2.75061289256974,2.540012072004389,2.85240791131914,3.3710963609762183,3.7459315643082376,4.227561211377618,4.5771636680934265,5.390165623062416,5.853320028066314,6.847184470178621,7.754492893918438,8.436156964654977,9.68832379456109,10.648568546919574,12.054559520229313,13.392919397769374,15.278993833605984,17.21430552019381,19.471477324859148,21.880667024104422,24.459661932883098,27.474755731186036,30.833892771145127,34.78079676851551,39.090710084626934,43.918891757019516,49.380912164225336,55.45691367348766,62.51118820100049,70.36663999385385,78.99931111242495,89.00504037534697,100.01124088877421
7.4,0.16449544463615384,0.2061441379627018,0.2597202715338935,0.19943840097018734,0.8121656037724125,0.9058857804275291,0.48390565785327333,1.0522348605981184,1.5600548168694692,0.8478653429729032,0.8239549165268142,1.698833965614708,1.0250922530145876,1.8362835082209839,1.7371650818796902,1.7363934793985212,2.1033389108517726,2.721723825803282,2.630586289766463,2.8394739351110863,3.287984275655103,3.6892045939383324,4.346752821468724,4.516460507176616,5.1972733119813865,5.810280117937203,6.849901401956087,7.8251610504594185,8.463447093926456,9.607088736354335,10.774485510555714,12.106580565571765,13.45876369854944,15.382304623663451,17.19249675745303,19.498913227453894,21.74334728576582,24.5032613866478,27.52921475374538,30.83885319336689,34.73384402706619,39.15774712540141,44.04316376144232,49.37630869269968,55.60808097047615,62.572294356577245,70.35587476650353,79.01213589546697,88.84734651588073,100.00050568304188
7.45,0.2729754746571327,0.24065438028123431,0.2312747934489951,0.36509183997946354,0.7462941610381182,0.9754513816855384,0.3645545458858053,0.9684105323969092,1.6064301328762667,0.8731614892923856,0.8208322203430665,1.698025133804527,1.0230498174728273,1.7414776501549079,1.7818288800506101,1.5978177759215393,2.076432990898815,2.548755983808736,2.6463245749513877,2.8914975346014393,3.306276617738268,3.5640389950632856,4.3571904502541186,4.394015644668287,5.172279430091372,6.122797133316783,6.9159954941512565,7.5786151288550565,8.422900770731323,9.584638176000826,10.892457961046057,12.213292035772842,13.577133938494793,15.29541255067026,17.22278502371222,19.386195415735237,21.66637673579284,24.400139489464554,27.366264077650406,30.971904606841722,34.75674265745057,39.15812260368138,43.99368064397913,49.436228187552295,55.54592278411937,62.486334440740244,70.32109403819786,79.10644173850726,88.94518529470444,100.04322537063116
7.5,0.12247416184268754,0.44374622584787915,0.19341292053513875,0.17205741444837128,0.9873298582251893,1.1728909487879078,0.40548535024558546,1.1401818300105717,1.5261583692409442,0.886753389134426,0.8953607570226481,1.8931384842913996,1.153418724188346,1.6496657298740518,1.991948761820393,1.6586500149627283,2.134584447992146,2.583517142583777,2.503004789131383,2.850124490178886,3.3997262829298047,3.555250684233807,4.350479741175688,4.357717280236022,5.1097690301754035,5.945132305226316,6.849816200112677,7.759269861332678,8.393065921039776,9.474977379238398,10.80603043777775,12.166142672249325,13.644035719270002,15.267103482532342,17.165773004305024,19.36396229401409,21.654323259015435,24.38310281708603,27.501642544892423,31.012404107377684,34.8788666905063,39.07722429112515,44.02114788215221,49.55943763996186,55.512347667077705,62.526482559231326,70.36217533381122,79.03931083480836,88.88390228146002,99.98275676413384
7.550000000000001,0.1622195710803406,0.5394566798425448,0.3202916074860764,0.18545604301279484,0.943815898841119,1.1649680806268974,0.1993900643091373,1.253616638100015,1.6170344219267496,1.0158924479803824,1.0469642752077464,1.8055503829888844,1.1910432499789878,1.7384505763012863,1.8292169706125558,1.6793889507235567,2.22800152058572,2.4765484118699006,2.4887651694552413,3.030284691217652,3.4182296899355777,3.4583149699720073,4.436138761939212,4.417338964818234,5.15602924581961,5.8147221113002905,6.697763937076086,7.770332700483625,8.296555421528854,9.475601245380492,10.81359177264079,12.053399542293377,13.612307336045225,15.181169842574445,17.027516527865792,19.32439398140156,21.638893033409307,24.440254829688623,27.391913480900122,30.926593972828993,34.71005735740443,39.15244834112193,43.88820524298278,49.434120693338315,55.58052639174552,62.489833546432784,70.36962681441537,78.94664141254626,89.05354305119926,99.96646196342837
7.6000000000000005,0.019001329634273555,0.7214504913937383,0.3310916260200687,0.33290675136295095,0.9692508707567836,1.137557807644159,0.2946349395074995,1.208267948573126,1.4325060346700673,0.9164570955532911,0.974611876221171,1.678471059450882,1.2114831427129902,1.7733610331804428,1.8484249372215915,1.6146220715463666,2.2183093096093933,2.3401879596389175,2.479306339389978,3.0959590449150003,3.327978044360476,3.5189430375146378,4.379791414876346,4.612324975627102,5.191910821250196,5.813946440848927,6.89005034475245,7.754105723529429,8.381098104235358,9.493099266796552,10.863524662221094,12.103188000863355,13.612444140254793,15.197203628891371,17.126480646115255,19.328628739812785,21.681915209492878,24.32422751683082,27.469542760535617,30.881712088003535,34.6330601027076,39.09757046476359,44.01708284122538,49.404620351371264,55.64000988223712,62.46513886676377,70.28684690017143,78.98418413924725,88.84829903544555,100.09919019366714
7.65,0.0,0.6607118480551503,0.3235086415257337,0.3897501535208062,0.8973571062947882,1.1226872433481234,0.17313117419807025,1.174740050169261,1.5374765383922135,1.0091851632456703,1.094733379791873,1.6509884363425777,1.1369104865217894,1.6030092435493652,1.9266060610996323,1.6534004045091943,2.2817776362382554,2.3437044946052463,2.3763905069741593,3.1157415312727372,3.4470907393484262,3.598750208288751,4.282262396527212,4.603053381887583,5.211258912399163,5.955213575251312,6.792803898082363,7.647403944784481,8.315602363444516,9.501291512390775,10.95893628131522,12.090889501500273,13.733938200643568,15.32144137771886,17.138439488688427,19.342175113104926,21.608068954824073,24.34820345356385,27.44083845003939,30.853294455282775,34.73124074066563,39.155949360947,43.91137391166655,49.488586666791164,55.603274957713346,62.46270917469977,70.36237385413503,79.09007947556657,88.93578553783613,99.94615006181672
7.7,0.06002890397771978,0.6937455128724648,0.2640318511039852,0.3219669098870493,0.9669224900033115,1.1149543017945007,0.06733541810198043,0.9734014360175313,1.4092246597963218,1.078820265779717,1.2712150825192938,1.5394506495610787,1.0875630961519132,1.4537715373997273,1.9267806959949765,1.6394686016534072,2.126169920200844,2.3996219348055177,2.2392954917200725,2.8036925945263858,3.2844901850983512,3.5596779095392805,4.283483943020617,4.4855101620574125,5.153432834465631,6.023035857244062,6.722419010437645,7.4679032851163605,8.393733487593298,9.606672162647165,10.800517593219134,12.159207625217862,13.646289111416031,15.42391680407608,17.177686592794394,19.242183711418207,21.733640726647106,24.292628351710924,27.47090073675514,30.86716115338561,34.75169090298119,39.07143047800552,43.881211429279624,49.43069955990625,55.59638821256572,62.550111377398466,70.32035103145938,79.09789156671013,88.89524549715605,100.04892129996662
7.75,0.0,0.6604704429707786,0.2537733976667128,0.29144044148086984,0.955594276862934,1.249058302686047,0.14415717106234108,0.8806325278803442,1.3692873502214495,0.7701941837119225,1.3712608865086446,1.5463407386138615,1.1377420138334207,1.4199564476012638,1.7845727876483977,1.6074866368599794,2.217032545738303,2.2815394529776305,2.3053265975127215,2.831670507794784,3.3000435653463573,3.6140360685679433,4.121699594466389,4.62000212284127,5.111081091632233,6.059183757142423,6.832783731491406,7.505656695388227,8.47796435438224,9.644403878416231,10.848518906303866,12.037002060904484,13.547411654862676,15.285921374183395,17.17308414084546,19.369122334658144,21.773391667709575,24.256489837678245,27.48691405683511,30.893602156722622,34.799126474142284,39.11122464264847,44.008875166427366,49.4510954039336,55.66510884102821,62.55296869200282,70.29474167828002,79.03601376439414,88.84290333909959,100.00981979736166
7.800000000000001,0.11461101816450264,0.6123157000461706,0.0,0.37271047138218016,0.9221938134290656,1.2782340705832924,0.09919004254350337,0.9766481778598258,1.421412051311663,0.4935106531851915,1.240026923557711,1.610819040317292,1.019159764469038,1.3044441851407806,1.759080916777755,1.7141777609307731,2.0917781413147405,2.2075694945032636,2.216553651530528,2.859760912441535,3.2445701509977645,3.5697384508896914,4.000617957198573,4.56601356282183,5.062769058052388,6.051300566119864,6.929944032546672,7.555227293457087,8.50929254415701,9.761145804615246,10.897846701516329,11.955318133762523,13.528410012682667,15.25109648710625,17.09524880840627,19.319846562223344,21.632417586748012,24.168416517019438,27.514552608686397,31.070504262847965,34.837784130755324,39.054827356797816,43.99165767339107,49.277429429411654,55.59648027855307,62.43526760557328,70.33992213861913,79.08308382540217,88.89485022637841,99.97904275802563
