time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
1.09400E+01,5.04471E+01,4.99643E+01,5.15955E+01,4.75504E+01,4.98213E+01,4.77985E+01,5.04763E+01,5.19517E+01,5.00242E+01,5.05082E+01,4.97348E+01,4.92007E+01,5.26102E+01,5.20394E+01,4.61391E+01,4.91700E+01,4.80023E+01,4.82009E+01,5.00242E+01,5.10532E+01,4.98907E+01,4.96568E+01,4.80741E+01,5.01042E+01,4.96338E+01,5.10578E+01,4.95788E+01,5.17379E+01,4.91626E+01,4.97336E+01,5.06675E+01,4.95637E+01,4.99611E+01,4.96711E+01,5.20940E+01,5.13348E+01,4.90073E+01,4.83135E+01,5.00917E+01,5.17948E+01,5.11768E+01,5.00499E+01,5.10295E+01,5.07226E+01,4.69005E+01,4.83015E+01,4.97305E+01,4.84609E+01,4.94074E+01,4.91739E+01
1.09500E+01,5.00359E+01,4.98939E+01,5.21251E+01,4.71711E+01,4.95417E+01,4.77743E+01,5.03145E+01,5.21403E+01,5.05471E+01,5.00837E+01,4.98360E+01,4.90550E+01,5.29699E+01,5.21941E+01,4.55511E+01,4.86314E+01,4.80782E+01,4.77093E+01,5.07182E+01,5.08672E+01,5.01946E+01,4.92952E+01,4.72482E+01,4.92526E+01,4.97477E+01,5.11650E+01,4.91530E+01,5.23973E+01,4.85484E+01,4.98353E+01,5.16744E+01,4.92351E+01,5.01924E+01,4.98391E+01,5.19144E+01,5.14474E+01,4.85279E+01,4.75647E+01,4.98443E+01,5.29360E+01,5.18007E+01,4.98573E+01,5.09598E+01,5.07371E+01,4.57562E+01,4.74305E+01,4.95065E+01,4.71719E+01,4.89886E+01,4.89701E+01
1.09600E+01,5.00390E+01,5.00035E+01,5.10577E+01,4.80642E+01,5.00277E+01,4.89640E+01,4.97358E+01,5.06500E+01,5.04937E+01,4.92953E+01,5.02498E+01,4.92705E+01,5.12379E+01,5.12609E+01,4.76862E+01,4.93049E+01,4.88405E+01,4.87829E+01,5.02127E+01,5.04628E+01,5.04276E+01,5.00467E+01,4.77032E+01,4.92013E+01,5.03359E+01,5.08526E+01,4.92106E+01,5.10279E+01,4.89547E+01,5.01019E+01,5.06733E+01,5.00808E+01,4.96208E+01,4.98817E+01,5.07628E+01,5.06183E+01,4.88031E+01,4.82897E+01,4.98015E+01,5.20686E+01,5.03458E+01,4.94019E+01,5.04967E+01,4.98469E+01,4.73041E+01,4.81098E+01,5.01781E+01,4.82365E+01,4.92583E+01,4.88388E+01
1.09700E+01,4.97160E+01,5.03279E+01,5.05347E+01,4.86943E+01,5.01411E+01,4.96292E+01,4.93434E+01,5.02075E+01,5.05612E+01,4.92037E+01,5.00292E+01,4.92253E+01,5.06612E+01,5.09325E+01,4.82974E+01,4.89522E+01,4.90032E+01,4.90866E+01,5.05322E+01,4.96490E+01,5.04592E+01,5.01618E+01,4.83638E+01,4.93391E+01,5.01151E+01,5.08322E+01,4.94145E+01,5.04737E+01,4.93446E+01,5.01864E+01,4.98643E+01,4.98531E+01,4.96393E+01,5.00080E+01,5.03543E+01,5.02083E+01,4.92019E+01,4.87491E+01,4.96053E+01,5.18723E+01,4.99293E+01,4.96515E+01,5.03872E+01,4.96582E+01,4.87480E+01,4.87670E+01,5.01887E+01,4.91624E+01,4.93701E+01,4.94788E+01
1.09800E+01,4.97785E+01,4.97598E+01,4.98671E+01,5.04628E+01,5.01822E+01,5.08456E+01,4.90121E+01,4.89079E+01,5.01675E+01,4.89055E+01,5.03765E+01,4.99019E+01,4.79775E+01,4.91417E+01,5.05227E+01,5.00256E+01,4.99263E+01,5.09049E+01,5.05989E+01,4.93538E+01,5.00841E+01,5.03054E+01,5.01238E+01,4.94302E+01,5.05315E+01,4.96227E+01,4.94085E+01,4.94684E+01,4.98439E+01,5.10756E+01,4.90787E+01,5.01376E+01,4.91098E+01,5.02111E+01,4.92435E+01,4.93684E+01,5.08274E+01,4.96602E+01,5.02760E+01,5.03294E+01,4.90889E+01,4.88576E+01,4.91830E+01,4.96229E+01,5.06867E+01,5.03120E+01,5.08292E+01,5.02538E+01,5.00020E+01,4.96421E+01
1.09900E+01,4.97673E+01,4.96163E+01,4.94994E+01,5.11472E+01,5.05738E+01,5.14726E+01,4.90665E+01,4.91676E+01,5.02065E+01,4.96865E+01,4.99554E+01,5.01122E+01,4.77962E+01,4.85180E+01,5.14553E+01,5.06039E+01,5.07022E+01,5.11237E+01,4.97956E+01,4.95781E+01,4.99380E+01,5.00362E+01,5.12434E+01,4.98992E+01,5.04405E+01,4.96849E+01,4.96069E+01,4.91277E+01,5.01245E+01,5.07029E+01,4.91473E+01,5.02608E+01,4.95237E+01,5.01790E+01,4.90769E+01,4.92734E+01,5.08207E+01,5.05296E+01,4.97140E+01,4.96938E+01,4.93845E+01,4.91514E+01,4.90302E+01,4.96392E+01,5.11160E+01,5.09698E+01,5.09808E+01,5.14229E+01,5.02379E+01,4.95745E+01
1.10000E+01,5.00695E+01,4.98950E+01,4.90957E+01,5.16800E+01,5.03084E+01,5.11741E+01,4.94161E+01,4.90281E+01,5.00911E+01,5.01791E+01,5.01164E+01,5.03301E+01,4.77172E+01,4.86257E+01,5.25835E+01,5.08356E+01,5.08257E+01,5.10710E+01,5.00753E+01,5.01409E+01,4.97086E+01,5.04831E+01,5.12698E+01,5.01004E+01,5.04119E+01,4.97374E+01,4.99164E+01,4.90584E+01,5.05015E+01,5.07515E+01,4.90462E+01,5.02001E+01,5.01767E+01,5.05354E+01,4.89441E+01,4.94864E+01,5.04566E+01,5.06638E+01,4.94046E+01,4.93966E+01,4.92847E+01,5.00427E+01,4.89556E+01,4.96848E+01,5.16144E+01,5.16607E+01,5.07897E+01,5.17124E+01,5.01181E+01,5.02923E+01
1.10100E+01,5.01929E+01,5.05150E+01,4.98945E+01,5.06361E+01,4.97317E+01,5.05562E+01,4.97879E+01,4.96079E+01,5.07068E+01,5.08634E+01,4.98471E+01,5.02952E+01,4.92453E+01,4.92571E+01,5.05292E+01,5.00681E+01,5.02116E+01,5.05694E+01,5.03942E+01,5.06260E+01,4.94836E+01,5.08519E+01,5.04527E+01,5.00361E+01,4.99097E+01,5.02846E+01,5.00065E+01,4.97675E+01,5.00509E+01,5.05548E+01,4.95534E+01,4.99524E+01,5.03257E+01,5.06315E+01,4.99635E+01,4.97324E+01,4.99736E+01,5.03663E+01,4.95663E+01,4.97279E+01,5.02175E+01,5.05932E+01,4.88950E+01,5.02253E+01,5.07686E+01,5.05616E+01,5.02484E+01,5.05533E+01,4.98318E+01,4.99213E+01
1.10200E+01,4.98204E+01,5.07766E+01,5.04324E+01,4.94830E+01,4.97396E+01,4.99794E+01,5.03137E+01,5.04830E+01,5.04734E+01,5.06241E+01,4.94890E+01,5.02186E+01,5.06652E+01,5.04753E+01,4.92328E+01,4.91556E+01,4.96252E+01,5.00091E+01,5.03313E+01,5.06267E+01,4.99346E+01,5.03150E+01,4.96256E+01,4.99197E+01,4.97525E+01,5.01290E+01,5.00693E+01,5.07468E+01,4.93634E+01,5.00852E+01,4.98036E+01,4.99343E+01,5.04631E+01,5.05451E+01,5.01218E+01,5.05351E+01,4.90575E+01,5.00853E+01,5.01307E+01,5.03643E+01,5.06499E+01,5.08564E+01,5.04455E+01,5.06082E+01,4.93294E+01,4.99600E+01,4.97310E+01,4.99636E+01,4.99414E+01,4.97194E+01
1.10300E+01,4.94635E+01,5.03414E+01,4.95269E+01,5.02126E+01,5.00918E+01,5.04875E+01,4.95215E+01,4.99031E+01,5.03711E+01,4.99626E+01,5.02593E+01,4.96922E+01,4.85820E+01,4.95366E+01,5.06166E+01,4.96960E+01,5.03995E+01,5.05065E+01,5.00322E+01,4.99919E+01,5.02628E+01,5.10188E+01,5.07596E+01,4.97393E+01,5.02573E+01,4.95832E+01,4.98062E+01,4.98235E+01,4.97553E+01,5.01090E+01,4.96780E+01,4.99284E+01,4.97981E+01,5.00954E+01,4.99172E+01,4.99163E+01,5.00436E+01,5.05597E+01,5.02226E+01,5.00586E+01,4.97247E+01,5.03922E+01,4.99677E+01,4.98970E+01,5.04549E+01,5.07974E+01,5.00641E+01,5.10550E+01,4.99021E+01,5.00124E+01
1.10400E+01,4.95814E+01,4.94393E+01,4.85255E+01,5.21731E+01,5.02439E+01,5.18705E+01,4.85532E+01,4.84482E+01,4.98864E+01,4.92661E+01,5.05660E+01,5.02414E+01,4.60347E+01,4.83035E+01,5.30334E+01,5.07313E+01,5.15865E+01,5.17194E+01,4.94371E+01,4.88276E+01,4.99737E+01,5.09227E+01,5.27140E+01,4.98476E+01,5.02799E+01,4.90351E+01,4.99544E+01,4.87783E+01,5.09258E+01,5.00630E+01,4.85551E+01,5.07654E+01,4.92650E+01,5.01345E+01,4.86670E+01,4.92182E+01,5.13660E+01,5.19605E+01,5.02408E+01,4.81650E+01,4.84696E+01,5.02395E+01,4.84623E+01,4.93584E+01,5.32454E+01,5.18072E+01,5.08520E+01,5.27877E+01,5.05846E+01,5.03699E+01
1.10500E+01,4.99668E+01,4.96805E+01,4.82487E+01,5.29213E+01,5.03311E+01,5.22169E+01,4.92134E+01,4.83526E+01,4.97663E+01,4.94114E+01,5.04756E+01,5.08329E+01,4.59657E+01,4.76716E+01,5.38765E+01,5.11892E+01,5.22976E+01,5.20273E+01,4.95967E+01,4.93084E+01,4.97961E+01,5.04358E+01,5.35177E+01,5.01361E+01,5.06426E+01,4.85218E+01,5.01559E+01,4.85055E+01,5.13569E+01,4.99832E+01,4.85914E+01,5.09961E+01,4.96673E+01,5.02518E+01,4.81872E+01,4.94268E+01,5.14383E+01,5.23469E+01,5.02826E+01,4.78553E+01,4.83516E+01,4.97902E+01,4.85696E+01,4.97687E+01,5.37126E+01,5.21720E+01,5.11655E+01,5.36640E+01,5.11229E+01,5.11443E+01
1.10600E+01,5.05747E+01,4.97711E+01,4.94029E+01,5.17106E+01,5.04081E+01,5.14253E+01,5.00073E+01,4.90970E+01,4.95769E+01,4.97648E+01,5.00507E+01,5.06993E+01,4.83079E+01,4.90212E+01,5.17952E+01,5.05973E+01,5.18234E+01,5.15983E+01,4.99130E+01,4.98638E+01,4.93419E+01,5.00726E+01,5.23821E+01,5.02910E+01,5.03171E+01,4.93284E+01,5.05935E+01,4.91640E+01,5.05250E+01,4.98621E+01,4.92608E+01,5.00552E+01,4.94943E+01,5.01285E+01,4.92019E+01,5.01326E+01,5.05831E+01,5.13663E+01,5.01068E+01,4.85668E+01,4.94397E+01,5.01704E+01,4.99735E+01,4.99049E+01,5.19472E+01,5.23190E+01,5.00704E+01,5.20436E+01,5.06431E+01,5.11973E+01
1.10700E+01,5.08599E+01,5.01924E+01,5.07952E+01,4.83589E+01,4.93854E+01,4.87215E+01,5.16850E+01,5.09594E+01,4.95624E+01,5.12618E+01,4.94361E+01,5.00519E+01,5.27189E+01,5.12388E+01,4.76707E+01,4.91769E+01,4.92096E+01,4.90183E+01,5.08241E+01,5.12219E+01,4.88808E+01,4.93978E+01,4.98954E+01,4.95241E+01,5.00021E+01,5.05508E+01,5.02442E+01,5.14350E+01,4.90988E+01,4.99109E+01,5.15558E+01,4.94450E+01,5.00328E+01,4.97071E+01,5.12274E+01,5.09255E+01,4.92415E+01,4.90827E+01,4.99556E+01,5.02115E+01,5.18232E+01,5.11924E+01,5.17724E+01,5.04950E+01,4.75456E+01,5.00542E+01,4.92565E+01,4.91334E+01,4.98963E+01,5.03854E+01
1.10800E+01,5.01935E+01,5.07041E+01,5.25104E+01,4.60857E+01,4.95597E+01,4.69610E+01,5.19190E+01,5.27403E+01,4.99653E+01,5.14905E+01,4.92427E+01,4.95070E+01,5.61268E+01,5.34431E+01,4.40688E+01,4.85380E+01,4.69089E+01,4.74221E+01,5.12717E+01,5.13612E+01,4.95893E+01,4.87951E+01,4.65017E+01,4.94432E+01,4.98356E+01,5.16547E+01,4.99681E+01,5.25031E+01,4.82129E+01,4.98561E+01,5.24884E+01,4.85732E+01,5.05485E+01,4.92824E+01,5.30960E+01,5.16936E+01,4.72691E+01,4.67362E+01,4.98938E+01,5.29088E+01,5.31831E+01,5.12386E+01,5.33451E+01,5.11191E+01,4.46620E+01,4.76845E+01,4.85657E+01,4.65387E+01,4.89930E+01,4.98231E+01
1.10900E+01,4.97031E+01,5.00896E+01,5.15104E+01,4.66697E+01,5.00580E+01,4.81558E+01,5.02689E+01,5.15444E+01,5.03423E+01,4.98143E+01,4.94775E+01,4.89449E+01,5.25775E+01,5.25612E+01,4.56403E+01,4.87322E+01,4.77173E+01,4.79523E+01,5.03568E+01,5.01575E+01,5.00814E+01,4.95933E+01,4.62949E+01,4.94832E+01,4.97398E+01,5.08048E+01,4.96224E+01,5.18389E+01,4.87090E+01,5.00490E+01,5.11474E+01,4.86743E+01,5.06196E+01,4.89968E+01,5.14474E+01,5.10793E+01,4.82566E+01,4.74135E+01,4.96422E+01,5.28681E+01,5.16595E+01,5.00625E+01,5.15514E+01,5.02791E+01,4.60023E+01,4.77750E+01,4.93530E+01,4.71974E+01,4.91487E+01,4.87721E+01
1.11000E+01,4.91477E+01,4.94733E+01,4.99757E+01,4.90172E+01,5.03861E+01,5.03165E+01,4.91271E+01,4.96787E+01,5.06807E+01,4.88228E+01,5.04588E+01,4.94295E+01,4.86609E+01,5.02021E+01,4.92087E+01,4.97794E+01,4.93361E+01,4.98003E+01,4.98399E+01,4.91250E+01,5.08024E+01,5.01368E+01,4.84570E+01,4.96962E+01,5.01566E+01,4.95440E+01,5.01933E+01,4.99653E+01,4.94735E+01,5.00787E+01,4.97296E+01,4.99644E+01,5.05969E+01,4.95153E+01,5.00275E+01,4.96474E+01,5.01904E+01,4.85777E+01,4.96899E+01,5.10191E+01,4.95502E+01,4.93712E+01,4.98143E+01,4.97733E+01,4.94782E+01,4.96109E+01,5.03624E+01,4.92320E+01,5.03620E+01,4.94506E+01
1.11100E+01,4.98958E+01,4.89123E+01,4.77703E+01,5.18082E+01,5.06068E+01,5.26831E+01,4.82529E+01,4.76991E+01,4.98023E+01,4.82075E+01,5.08947E+01,5.02045E+01,4.45037E+01,4.69787E+01,5.42930E+01,5.20900E+01,5.17604E+01,5.25015E+01,4.91486E+01,4.87325E+01,4.97803E+01,5.05580E+01,5.19378E+01,5.03173E+01,5.04805E+01,4.88897E+01,5.03859E+01,4.76227E+01,5.09318E+01,5.02447E+01,4.79175E+01,5.13159E+01,4.94064E+01,5.03960E+01,4.75973E+01,4.84579E+01,5.24184E+01,5.13679E+01,4.97163E+01,4.86136E+01,4.72266E+01,4.94007E+01,4.76837E+01,4.90886E+01,5.41112E+01,5.19230E+01,5.15516E+01,5.29661E+01,5.12790E+01,4.95684E+01
1.11200E+01,5.03933E+01,5.01511E+01,4.89469E+01,5.10966E+01,5.01405E+01,5.11541E+01,4.96212E+01,4.85545E+01,4.98238E+01,5.01839E+01,5.10381E+01,5.11189E+01,4.72250E+01,4.82538E+01,5.29021E+01,5.08881E+01,5.12488E+01,5.10908E+01,5.00383E+01,4.96224E+01,4.95577E+01,5.00565E+01,5.22817E+01,5.08404E+01,4.94084E+01,4.91798E+01,5.00063E+01,4.80302E+01,5.10535E+01,5.04936E+01,4.89118E+01,5.06527E+01,4.91607E+01,5.05918E+01,4.85763E+01,4.88719E+01,5.07527E+01,5.13637E+01,4.96292E+01,4.87897E+01,4.84373E+01,5.02002E+01,4.85288E+01,5.02536E+01,5.25105E+01,5.16376E+01,5.08637E+01,5.25133E+01,5.08805E+01,5.05854E+01
1.11300E+01,5.06338E+01,5.02679E+01,5.02605E+01,4.94059E+01,4.90799E+01,4.92940E+01,5.07661E+01,5.03131E+01,4.97939E+01,5.11893E+01,5.01983E+01,5.04742E+01,5.15140E+01,5.02755E+01,4.92998E+01,4.94483E+01,4.92768E+01,4.90928E+01,5.05583E+01,5.10488E+01,4.95790E+01,4.96985E+01,4.99643E+01,5.03046E+01,4.92592E+01,5.00060E+01,5.08902E+01,4.99973E+01,4.98683E+01,5.01649E+01,5.07723E+01,4.89178E+01,4.94008E+01,5.05992E+01,5.06625E+01,5.01565E+01,4.90248E+01,4.95712E+01,5.01579E+01,5.01073E+01,5.04486E+01,5.11190E+01,5.06172E+01,5.07830E+01,4.89391E+01,5.01143E+01,4.98702E+01,5.02472E+01,4.97689E+01,5.03763E+01
1.11400E+01,5.04441E+01,5.07789E+01,5.12783E+01,4.72475E+01,4.92288E+01,4.80391E+01,5.08451E+01,5.18547E+01,4.98318E+01,5.13329E+01,4.97508E+01,5.00518E+01,5.42390E+01,5.22896E+01,4.65635E+01,4.83472E+01,4.79128E+01,4.78601E+01,5.10929E+01,5.12714E+01,4.97578E+01,4.99022E+01,4.77168E+01,4.97086E+01,4.92391E+01,5.11260E+01,4.96566E+01,5.19057E+01,4.90756E+01,4.96650E+01,5.14504E+01,4.85634E+01,4.97111E+01,4.98197E+01,5.20542E+01,5.12655E+01,4.77428E+01,4.76957E+01,5.00682E+01,5.15241E+01,5.19188E+01,5.06588E+01,5.20849E+01,5.09034E+01,4.61314E+01,4.82936E+01,4.92326E+01,4.78834E+01,4.91291E+01,4.97068E+01
1.11500E+01,5.01263E+01,5.01335E+01,5.11513E+01,4.69211E+01,4.95132E+01,4.76932E+01,5.09910E+01,5.17235E+01,4.98666E+01,5.02709E+01,4.95209E+01,4.94718E+01,5.39106E+01,5.29779E+01,4.57575E+01,4.82291E+01,4.74651E+01,4.76909E+01,5.08286E+01,5.11154E+01,5.01000E+01,4.99584E+01,4.65670E+01,4.92754E+01,4.95504E+01,5.12579E+01,4.94033E+01,5.23306E+01,4.91270E+01,4.99323E+01,5.14006E+01,4.90703E+01,4.99679E+01,4.97335E+01,5.17290E+01,5.14095E+01,4.81944E+01,4.72510E+01,5.01375E+01,5.27194E+01,5.17071E+01,5.02371E+01,5.18831E+01,5.07573E+01,4.59107E+01,4.77775E+01,4.93621E+01,4.70670E+01,4.89062E+01,4.90259E+01
1.11600E+01,4.97532E+01,4.97715E+01,5.07954E+01,4.79226E+01,5.01849E+01,4.83632E+01,4.96629E+01,5.10719E+01,5.03562E+01,4.96538E+01,4.96744E+01,4.87443E+01,5.16117E+01,5.15837E+01,4.68669E+01,4.84167E+01,4.80064E+01,4.82285E+01,5.03122E+01,5.01407E+01,5.05444E+01,4.97142E+01,4.71597E+01,4.96327E+01,5.02807E+01,5.08714E+01,4.90039E+01,5.12445E+01,4.96744E+01,4.96927E+01,5.10593E+01,4.98013E+01,4.96868E+01,4.96585E+01,5.10373E+01,5.07302E+01,4.92604E+01,4.76250E+01,4.95596E+01,5.22557E+01,5.08010E+01,4.97425E+01,5.06274E+01,5.06419E+01,4.75436E+01,4.78522E+01,4.99453E+01,4.80726E+01,4.90680E+01,4.95032E+01
1.11700E+01,4.94012E+01,4.96496E+01,5.00909E+01,4.93622E+01,5.05008E+01,4.96453E+01,4.95243E+01,4.95543E+01,5.10861E+01,4.89568E+01,5.03882E+01,4.91081E+01,4.84955E+01,4.99014E+01,5.00174E+01,4.95698E+01,4.91652E+01,4.93901E+01,4.97792E+01,4.92047E+01,5.04051E+01,4.98169E+01,4.89579E+01,5.03798E+01,5.06329E+01,5.01839E+01,4.92880E+01,4.97078E+01,5.01974E+01,5.00160E+01,5.04303E+01,5.06935E+01,4.97338E+01,4.99198E+01,4.95470E+01,4.97285E+01,5.08739E+01,4.90814E+01,4.99585E+01,5.09343E+01,4.92439E+01,4.93296E+01,4.93579E+01,4.98483E+01,5.00671E+01,4.93035E+01,5.08061E+01,4.98728E+01,4.96977E+01,4.98275E+01
1.11800E+01,5.00371E+01,4.95290E+01,4.84595E+01,5.15999E+01,5.10634E+01,5.12529E+01,4.89723E+01,4.79358E+01,5.04929E+01,4.83317E+01,5.04623E+01,5.01379E+01,4.57740E+01,4.80665E+01,5.32527E+01,5.06682E+01,5.09367E+01,5.14297E+01,4.92203E+01,4.86388E+01,4.98723E+01,5.02880E+01,5.15651E+01,5.03520E+01,5.10804E+01,4.86755E+01,5.00600E+01,4.81589E+01,5.14448E+01,5.00403E+01,4.88385E+01,5.15023E+01,4.93350E+01,5.05529E+01,4.84216E+01,4.91964E+01,5.19976E+01,5.12449E+01,5.01302E+01,4.89851E+01,4.73972E+01,4.90675E+01,4.79314E+01,4.93149E+01,5.34697E+01,5.08497E+01,5.14444E+01,5.19684E+01,5.03256E+01,5.01360E+01
1.11900E+01,5.03837E+01,5.01204E+01,4.93796E+01,5.07221E+01,5.00392E+01,5.04003E+01,5.04945E+01,4.89883E+01,5.00061E+01,5.00702E+01,5.04991E+01,5.01040E+01,4.83928E+01,4.92062E+01,5.18529E+01,5.01890E+01,5.08646E+01,5.07240E+01,5.03238E+01,4.97470E+01,4.91130E+01,5.05866E+01,5.10582E+01,5.03851E+01,5.04607E+01,4.96511E+01,5.01030E+01,4.90098E+01,5.08076E+01,4.97419E+01,4.94663E+01,5.04817E+01,4.92388E+01,5.03667E+01,4.96456E+01,4.99007E+01,5.00246E+01,5.06868E+01,4.97949E+01,4.90923E+01,4.89337E+01,4.98505E+01,4.93365E+01,5.02975E+01,5.12872E+01,5.02739E+01,5.05622E+01,5.11037E+01,5.00902E+01,5.07082E+01
1.12000E+01,5.07882E+01,5.04546E+01,5.05766E+01,4.91577E+01,4.94412E+01,4.90276E+01,5.14897E+01,5.03310E+01,4.99044E+01,5.11465E+01,5.01373E+01,4.98633E+01,5.10481E+01,5.07024E+01,4.91008E+01,4.95795E+01,4.92658E+01,4.89612E+01,5.05347E+01,5.04965E+01,4.96604E+01,5.01631E+01,4.96405E+01,4.98120E+01,4.99005E+01,5.09064E+01,5.01816E+01,5.03836E+01,4.96017E+01,4.97592E+01,5.04013E+01,4.97764E+01,4.98653E+01,4.98265E+01,5.13821E+01,5.05646E+01,4.85608E+01,4.96428E+01,4.95953E+01,4.99861E+01,5.04196E+01,5.02817E+01,5.10335E+01,5.02146E+01,4.87971E+01,4.94771E+01,4.96682E+01,4.89257E+01,4.93273E+01,5.02415E+01
1.12100E+01,5.03060E+01,5.08261E+01,5.24832E+01,4.70017E+01,4.91960E+01,4.72916E+01,5.14961E+01,5.20814E+01,5.01356E+01,5.14308E+01,4.94848E+01,4.91613E+01,5.44278E+01,5.33072E+01,4.51337E+01,4.78840E+01,4.77648E+01,4.74518E+01,5.07343E+01,5.12754E+01,5.04510E+01,4.94785E+01,4.69775E+01,4.94664E+01,4.95666E+01,5.17606E+01,4.95764E+01,5.22887E+01,4.86364E+01,4.92335E+01,5.20709E+01,4.87541E+01,5.02876E+01,4.96190E+01,5.26691E+01,5.14716E+01,4.67833E+01,4.74088E+01,4.97513E+01,5.23088E+01,5.24571E+01,5.07315E+01,5.28638E+01,5.08104E+01,4.51826E+01,4.76429E+01,4.88721E+01,4.66272E+01,4.85388E+01,4.97920E+01
1.12200E+01,5.01255E+01,5.07919E+01,5.19785E+01,4.68907E+01,4.97791E+01,4.78952E+01,5.01006E+01,5.15998E+01,5.06792E+01,4.98849E+01,4.96421E+01,4.87866E+01,5.29796E+01,5.30163E+01,4.55295E+01,4.82293E+01,4.80834E+01,4.84679E+01,5.09112E+01,5.03982E+01,5.06079E+01,4.97133E+01,4.65146E+01,4.91223E+01,4.96633E+01,5.11983E+01,4.91672E+01,5.20608E+01,4.88436E+01,4.95528E+01,5.15444E+01,4.90448E+01,5.03180E+01,4.98417E+01,5.16830E+01,5.12104E+01,4.79807E+01,4.73943E+01,4.96964E+01,5.26489E+01,5.17136E+01,4.97200E+01,5.15630E+01,5.06739E+01,4.63722E+01,4.74947E+01,4.95260E+01,4.65480E+01,4.89788E+01,4.90998E+01
1.12300E+01,5.01550E+01,5.03370E+01,5.14400E+01,4.75704E+01,5.01482E+01,4.86781E+01,4.93808E+01,5.04886E+01,5.07599E+01,4.94601E+01,5.02296E+01,4.88067E+01,5.10260E+01,5.21890E+01,4.70844E+01,4.90761E+01,4.85488E+01,4.91215E+01,5.01804E+01,4.99637E+01,5.04324E+01,4.99706E+01,4.68285E+01,4.97521E+01,4.98422E+01,5.11650E+01,4.93619E+01,5.15735E+01,4.92251E+01,4.97733E+01,5.13993E+01,4.97172E+01,5.00107E+01,5.01584E+01,5.08710E+01,5.04834E+01,4.86682E+01,4.76847E+01,5.00003E+01,5.24742E+01,5.01292E+01,4.94654E+01,5.06675E+01,4.99524E+01,4.74675E+01,4.75659E+01,5.00318E+01,4.78037E+01,4.95747E+01,4.94703E+01
1.12400E+01,4.93316E+01,5.02937E+01,5.06901E+01,4.81367E+01,5.02047E+01,4.92382E+01,4.93973E+01,5.02468E+01,5.02680E+01,4.92133E+01,5.02439E+01,4.90296E+01,5.10217E+01,5.21083E+01,4.78223E+01,4.86901E+01,4.85818E+01,4.96156E+01,5.00381E+01,4.98622E+01,4.98685E+01,5.01143E+01,4.71717E+01,4.99717E+01,4.97743E+01,5.04779E+01,4.94413E+01,5.07219E+01,4.88196E+01,4.97451E+01,5.09851E+01,4.96468E+01,5.01006E+01,5.00956E+01,5.05932E+01,5.04653E+01,4.89921E+01,4.76515E+01,4.98886E+01,5.23082E+01,5.00163E+01,4.97239E+01,5.04561E+01,5.01316E+01,4.80762E+01,4.82732E+01,5.00573E+01,4.84282E+01,4.97357E+01,4.95589E+01
1.12500E+01,4.97136E+01,4.95920E+01,4.83983E+01,5.07198E+01,5.14591E+01,5.17371E+01,4.79101E+01,4.84332E+01,5.02743E+01,4.83731E+01,5.09299E+01,4.92279E+01,4.61561E+01,4.89520E+01,5.21802E+01,5.11230E+01,5.08594E+01,5.14017E+01,4.93691E+01,4.88714E+01,4.98828E+01,5.05797E+01,5.02334E+01,4.99448E+01,5.04290E+01,4.90558E+01,5.00749E+01,4.87348E+01,5.06398E+01,4.99014E+01,4.87841E+01,5.08628E+01,5.00267E+01,5.00338E+01,4.83410E+01,4.88375E+01,5.14483E+01,5.00940E+01,4.96063E+01,5.01430E+01,4.77514E+01,4.89242E+01,4.79047E+01,4.95659E+01,5.23733E+01,5.02986E+01,5.12461E+01,5.13483E+01,5.04234E+01,4.95765E+01
1.12600E+01,5.00487E+01,4.95239E+01,4.84996E+01,5.19304E+01,5.09309E+01,5.19876E+01,4.85505E+01,4.88286E+01,5.00034E+01,4.99913E+01,5.02847E+01,4.96868E+01,4.64380E+01,4.84100E+01,5.28334E+01,5.12271E+01,5.13533E+01,5.12971E+01,4.96407E+01,4.91034E+01,4.99646E+01,5.05087E+01,5.12980E+01,5.00702E+01,5.02842E+01,4.92929E+01,5.01582E+01,4.84548E+01,5.07298E+01,4.99406E+01,4.82433E+01,5.09607E+01,4.98232E+01,5.02152E+01,4.88187E+01,4.86968E+01,5.06230E+01,5.08004E+01,4.95835E+01,4.91157E+01,4.80919E+01,4.94816E+01,4.84607E+01,4.97049E+01,5.21796E+01,5.08647E+01,5.12092E+01,5.22759E+01,5.05184E+01,5.01082E+01
