time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
1.1400000000000001,49.84233359763285,50.01281961205374,50.027642864691636,50.01138451919266,50.16211946163954,49.99747639646731,50.03415581944809,50.02074109195461,50.065612250521895,50.07434296717891,49.941629971093754,49.96011696741658,49.990969494199845,50.012074096632574,49.965039035120725,50.13611558606751,50.029479519713256,49.98862935813085,49.99148477169796,50.009031552469736,49.941159282157074,50.01914609939579,50.075291951620315,50.13590202908399,50.02323911832395,50.04554192564142,50.088856118534665,49.97717274660235,50.05584390937468,49.905672153199426,49.99157508462459,50.03970955595717,50.000690358462464,49.969585530973546,49.9620890688331,49.93837986938742,49.96804969546426,49.98947859042258,50.02135427371552,49.954964368681175,50.003167424995965,49.95856177463938,49.976724648982454,50.00072521647752,49.93730837653891,49.980968160857834,50.07248909280507,49.995199196713095,50.01879919788717,50.14819113180304
1.1500000000000001,49.943554841501324,49.95978403865055,49.93543241756257,50.007573686278256,50.16867619282343,50.01646490736496,49.98511356590818,50.07176077335762,50.072080204944754,50.02724737907898,49.92760139349422,49.98300743453663,49.951994901909885,50.028640238915834,50.01563237471836,50.036318137291985,49.9838984940399,50.016355308184174,49.9988549877759,49.9675368628234,49.91608988522741,49.95318804382877,49.9026449206124,49.96788567232897,50.01916129370534,49.938267101205135,50.064607232174076,50.02711692795788,50.07915765752305,49.894859913983964,50.03552522839576,50.015772752795726,50.016948348814374,49.971420493972474,50.02083392922611,50.038667616055385,50.07120621504685,50.001439140717096,49.95767454365113,49.96128817297548,50.07543378736336,50.0103100723039,50.08623087411266,49.948664297407205,49.953664957221086,50.139856615304375,49.981294610681985,49.919112329584074,50.06417286823549,50.0824049649069
1.16,49.93199585391619,49.97063924307085,50.02645327753496,49.98241287221447,49.99127066106707,50.02559630234108,49.99139958642632,50.10634452381146,49.93297540522414,50.00005015872137,49.91365518676453,49.95859893610412,49.8750454080737,49.95368176624201,49.96656706521981,49.97585530176427,49.96731053376957,49.951541997613816,50.009132658343034,49.992989507038054,50.01094028020632,50.04144017928913,49.95888467550926,50.06144499409919,50.01259371298632,50.00442682582234,50.06405361357422,50.088156168715784,50.095347969450785,49.931194988768304,50.07533160991449,49.88342242890451,49.980055026765896,49.95759072831639,50.06951089539052,50.03329107649675,50.07211793908435,49.9752108795608,50.02591073572715,49.96966095175995,50.04938892881386,49.99328844478386,50.0760126815678,49.93474053160272,49.94580518104965,49.99496519735518,50.00576535576988,49.934825139753386,50.109905265115636,49.97613088836175
1.17,49.84399877626703,49.99921805002588,49.97506026666617,50.003980648739,50.0301003884327,50.11608311640534,49.99444481381158,50.0954400517461,49.97801198946397,50.000878356017395,49.9083744499112,50.02888503390478,49.86747418038467,49.874353351649354,50.01281670755397,49.972860556391,49.95409112433347,49.969458748981744,50.030164105967096,50.00417408721694,49.97266118683633,50.03331561360327,49.89912008243803,50.0587770332841,50.04696757273601,50.054492605548944,50.052649544014386,50.103667117947786,49.96630597692184,49.94275308597976,49.99792554791834,49.89772926873026,49.98601347790944,49.99519102544151,50.142127504021396,50.04390709676202,50.05151876319474,49.95768009262726,50.006503199989986,49.91962097128668,50.09322187739945,49.964449705799936,50.053682161431524,50.014030725752065,49.94008858601664,49.95676417425129,49.99831260728484,49.937979269015834,50.06239884038395,49.98370791837342
1.18,49.863261657849584,50.07094888590518,49.87434386145508,49.9650587030304,50.138533046882834,49.99104107453737,50.00709081052681,50.088068834521785,49.9665884674203,49.99557011761669,49.956308286285754,50.037171588889144,49.87547115220988,50.016459659012185,50.002280875126026,49.94153358000262,50.03002346669461,49.94632324785448,50.097079797512,49.97335343750967,50.02270988334875,49.95543631573499,49.92170393932448,49.95972548965124,50.02327296082231,50.08280868462742,49.920976780781984,50.0287814530965,50.01141694994336,50.06817874885195,50.03251607818998,50.05945625423447,49.956799394343165,50.069058664793005,50.13129818852308,50.02183278905176,50.04910987345589,50.06240528954714,50.03227338732363,49.984572985122306,50.16649808852866,50.048832143096696,50.00521353492353,50.08044406895001,50.027568615571155,49.9534164508762,50.02393583134577,49.97380044660994,50.12492071177543,50.12067458396442
1.19,49.89977776236596,50.031592489992235,49.97666520302,49.99100692646972,50.104936352188616,49.983297316792815,49.989208314556954,50.004660410816946,49.95430392905182,50.117873422574476,50.00953519576782,50.0744937654735,49.87717652851378,49.92885677060358,49.970097115374216,49.95513465198387,50.016815554955194,49.93158602012359,50.042072610543364,50.018300022545205,50.01941557361469,50.00381998922727,49.98183485178185,49.988260708794364,49.981298315865764,50.06292411615233,49.89133591284593,49.881046388217534,50.028220067816406,50.043270408833905,49.97638609715297,50.1065081202492,50.05354720655592,50.07854431811424,50.10070494929342,49.96672310875563,49.9070514091403,50.0885231656723,50.02764720983874,50.00363947957631,50.129782746123695,50.01622754479375,50.01693920441058,50.03116754252097,50.01056604978287,50.02010808718071,49.9080594042716,49.97092831673393,50.13590576207812,50.15627367234029
1.2,49.97350734747959,49.96078462970836,49.950642219032176,50.00123632307365,50.0937760832752,49.97349821942985,49.98031266949872,50.00356755497139,49.994638771758616,50.06172516151812,50.03993720901015,50.1207408060168,49.950406015492156,49.983894227507626,50.00442345373,49.927930419284564,49.90667115389381,49.9309589193091,50.02774259987674,49.89404851461272,49.99883201120896,49.99079714676047,50.02543445783904,50.07516485510873,50.11069017037761,50.00788285716802,49.87324117149025,50.021519838587515,49.989024278553686,50.035243441484894,50.041068359427115,50.049161209284364,49.91856838515898,50.0159040157374,49.98878943783196,49.97807787149269,50.038008235747526,50.0155606212324,50.06230141332953,49.97839801512644,50.00363181687804,50.01062997255406,50.04179801789805,50.00607263663907,49.90733484778991,49.986662060593105,49.930035822268785,49.91420664247223,50.1087967617657,50.0444992940771
1.21,49.983567582588215,49.96788363654482,50.019258257827346,49.946752329406515,50.10339641277164,50.07299981483366,49.9776068984603,49.92238716791492,50.01094288163366,50.009262224436824,49.87188504217433,49.97940276124821,49.910484991560246,49.92371768680739,49.97337666720694,49.989575747218296,49.90632299703049,49.92808356806962,50.04745666451986,49.892244283417924,49.96730671906671,49.99304634006869,50.09534540021947,50.01317458006362,50.08935697649907,50.03672736369122,49.98316495034981,50.07584618542091,49.9656151937666,50.111988547960685,50.017181226327956,50.15078945755828,50.02451197387576,50.07506568201986,49.963201653005115,49.92634554546965,49.94859816752693,50.0376623194878,50.018899937615075,49.959227187318916,50.00463531787323,50.002409360536994,50.000672914439264,49.93141749712371,49.91588254024211,49.93407984214146,49.9719035258446,49.889225431257,50.00523827008142,50.1091025534453
1.22,50.005253703660784,49.969972398616655,50.075810208888846,49.966925148404115,50.015893117694816,50.00861343450797,49.98140296198964,49.96637308922163,49.96360506651319,50.01876074101673,49.94614170021949,50.00215756662084,49.942925584024344,49.927032219722356,49.9898610771473,49.964057681583625,49.926620234642655,49.95731435394944,49.96375829618607,49.98213955356575,50.03807201279716,49.99867411736708,50.019152034818234,49.95159266782452,50.05366988251809,50.05447619018062,50.02750045260119,50.01325456857722,50.05674537324521,49.99459376053017,50.045536203610204,50.05086567387811,50.04228529080857,50.079943720579124,50.026605608694915,50.00750521358619,49.8906918727145,49.92953126476278,49.99197796021826,50.066752107857376,50.13060447683209,49.956207007439396,49.982021003346134,49.95423534217837,49.94380036131954,50.01394005287953,49.99606934989277,49.96538693001348,49.9677273954393,50.13327713161314
1.23,49.98771485478278,49.93613424427817,50.03784604757676,50.02154649311323,50.05480100118725,50.08117039595645,49.943816590646136,49.98072236682429,49.94864224421253,50.10145934232592,49.950580829223924,49.965783103623366,49.95762421906574,49.96099176294417,50.030428043786685,49.965673132217006,50.058612940992965,49.90949942773994,49.94112247127333,49.95176592724505,49.97534009693964,50.04820454465589,50.06673864163064,49.99972875171971,50.09074069020645,50.10331315073847,49.93577596493516,50.034346922695946,50.13797098366546,49.98486183463069,50.10115748512366,49.994642186673474,50.120969226416044,50.02850286112796,50.07605031846999,49.96793778688742,49.92180842317998,49.94162554618257,49.98409692761385,50.03369211327608,50.06890908662062,49.957525011184345,50.04091400224155,50.01506553276796,49.96658910583378,50.01267251195266,49.99910859096301,50.01864921861447,49.92562291026462,50.141781943187866
1.24,49.98902264580228,49.955303433212265,50.1429732866953,50.048618841107036,50.073227258793146,50.043027304448685,49.8967485533548,49.98457787363104,49.91210858100087,50.12852848410786,50.03462575404055,49.949253565570814,49.88743817302046,49.93978559237328,50.12100563902502,49.91305377186683,50.102211785900266,49.893968810307435,49.92323782677973,49.991518641669835,49.966746266844986,50.10497519148045,50.01314982829979,49.97676355232649,50.04900591651967,50.06010238975841,49.957183249797055,50.069328606983596,50.029714966869214,50.01704738289147,50.106556897922644,50.06583311423155,49.99584781698837,50.10724441291816,50.012934486017315,49.922385547348114,49.988617120983164,49.94384546010233,50.00474421146573,49.91770730598968,50.12909229277679,49.99189071208308,50.08128169189469,49.974220429813734,50.044941588994426,49.99309631684836,49.99634206877802,49.93263532282558,50.03722974690686,50.12057335907749
1.25,50.07565931461703,49.90236961781268,50.167717847513984,49.96867414485287,49.98762410178454,49.97603320306731,49.888527791713145,49.96372739574051,49.94286641168296,50.08096094687538,50.05347791562986,50.015330104837616,49.911428675047695,50.08570855089303,50.07062515806603,50.0274515612093,50.163694487574695,49.90257237801992,50.12160259837636,49.94286027485483,49.96093013190551,50.075008029551505,49.97795676898985,49.951387074020495,50.005660634921796,50.04774779638284,50.03125488088374,50.04503502183387,50.04404066640155,50.00010800824202,50.07810240346431,50.11830676216816,49.91978154793622,50.11853126217435,50.03037970131358,50.079930079002104,49.9967364487655,50.01518322141839,49.94461754521845,49.951658977240676,50.08504939366273,50.120982144854764,49.971851940327916,50.027435622347134,50.0698475766991,50.01628779672236,49.96366731195681,49.92632526047899,50.08192777568989,49.9540731911079
1.26,50.023877538764864,50.00002106434983,50.01526456304529,50.022337771500894,50.07935844197173,49.99884981329414,49.9361020439786,49.99074219832327,49.96090226592082,50.09174462313082,50.010836989413846,49.98538682976979,50.04462492090124,50.14309638222096,50.098637081218826,49.98211263300175,50.15573606195797,50.01400075682243,50.07712924659198,49.975337859094616,49.978086993040506,50.019078001091714,49.961507205310774,49.88440428060331,49.98617204199617,50.02839231053592,49.933952900716505,50.00063719985249,50.01095230407849,49.955915398624775,49.999509781782685,50.05749541510707,49.939913763609916,50.05164154177288,49.98296981119648,49.90786585811785,49.896267579202735,50.00195785423137,49.96560896695818,49.90817858758033,50.11251657117823,49.97903895692375,49.95076242161483,50.11892379779196,50.05494161280976,50.05154802424298,49.934392257387245,50.04175562031897,50.02279785645397,50.020121494538294
1.27,50.106084415385446,50.04194477053135,50.01756584224206,49.99868681716003,50.08030490201546,49.93038897129622,49.94869775521448,49.9937437329806,49.95688027331401,50.08370109061044,50.023609271755014,50.010669806483456,49.99451035320466,50.142511241753176,50.118791402067025,49.96832325870954,50.02661438886887,50.07171054930196,50.10575505237149,49.99939623124735,49.92616243368585,50.07374845896292,49.99042479283295,49.945249825861204,49.99086561415936,50.06962344846196,49.88312979337574,49.863055620031574,49.9772569862547,49.97734857965517,49.954283128492214,50.008217299180565,49.96352842768209,50.019385216743046,49.984066465236666,49.95497992379071,49.850074990906094,49.912073907280615,50.02325147315517,49.89175026419376,50.131249942662606,50.02912763168148,50.08421800325527,50.076341059454755,50.04212170209262,50.116463534288556,49.98381106291443,50.008092900841106,49.9752278430559,50.06803688499239
1.28,50.0319795175772,49.97413539370293,50.01490045473254,49.96430797710386,50.06664184750614,49.97827910879161,50.07629315981905,50.00059540898802,50.01273922320625,50.02759814920563,49.91079982852263,50.00505223649247,50.03251262486169,50.163847182023126,49.97456340176907,50.06637236369687,50.06184109884619,50.01836028206705,50.06861593411772,49.93447757249392,49.905143682620604,50.059184531949796,49.948511275611764,50.02133196664175,50.04219016355111,50.019114283181985,49.965114918028185,50.01357572365867,49.9276418396025,49.90791780689486,50.01541034122437,50.05680011895277,49.848195917892966,50.004366599876285,50.15807872561163,50.09815737588533,49.828419316592466,49.9828531069843,50.024254550444766,49.97126448170364,50.103533334349166,49.99142730220902,50.06644737732517,50.0580153162031,50.04840025324317,49.9894295253708,49.86525488675094,50.03886024806976,49.97249149265703,50.06465893151789
1.29,50.05484971150049,50.07192098601431,49.975987209725545,49.978077311489315,50.01821337788606,49.93544670955714,49.954861568052536,50.02659952267705,50.048745688319954,50.032225975400856,49.96210205053218,50.02014147575485,50.11322200190074,50.076340344342356,49.989156972983814,50.037369821023624,50.06483258036817,49.98862746684326,50.07280444485436,49.919343882607315,49.92362161216806,50.0218361729741,49.98553068535056,50.047414283074914,49.98463230392953,50.04339210647544,49.91022106826533,50.02796267569089,49.92456013499645,50.00069932125352,49.982419470690814,49.95408562028478,49.88894116895685,50.02184799708399,50.13406939518219,50.05003432773144,49.96626610631794,50.02767870028798,49.98743928607889,49.98511032672482,49.922798445776884,50.02153132173077,50.030318430648954,49.96713310311732,49.96325874540163,50.024581721457245,49.9413590812832,50.044459040269714,49.96068122868629,50.03162318277121
1.3,50.00677091353638,50.16363804498643,49.992414123799186,49.97235616610249,49.94939399627971,49.95189415402648,49.9330957401935,50.062907663326214,50.000802042425,49.956374860475925,49.92173194133868,50.002172486924685,49.999387700321066,50.06218501254313,49.9894624038997,50.092912520891474,49.99986653462895,49.9703783826369,50.008588505848365,49.95354845666694,49.90784990533943,49.922557520336646,50.09279501355631,49.90165596503948,49.92726922175623,50.10488504097101,49.97013703153353,49.974033976260785,49.950114159031564,49.970811180817954,49.92446390981984,50.03805534022732,49.905588723107826,50.02598709283944,50.08530153237864,50.007622134347415,49.97200029124814,49.94078797842291,49.98317355497447,49.9110922249901,50.01734247444001,49.97346889620162,50.10332679801613,49.983777963581076,49.999385573095935,50.076598544284444,50.00975966974674,50.02880555799305,49.95585101312127,50.034082250866625
1.31,50.048948050832216,50.02974314183917,49.976045500420405,49.95842862151308,50.02018742318664,49.91582312253379,50.01008682445336,50.033094048282365,50.201591328114205,50.028365109828286,50.036030308016656,49.97710895114796,49.92802648241995,49.94589265065528,50.040130430608805,50.03630522694841,49.98323799031971,50.05213110069271,50.00601835916929,50.012432687872504,49.9086479494769,49.961375752504175,49.98134361519596,49.963323368727075,49.90219219774065,50.022907776619675,49.88272405859108,49.98726636027805,49.883760654626236,49.924422766784225,49.955246789067864,50.05037299394839,50.037651150896025,50.057926179517,50.05043701414528,49.983168645904136,49.94449000274576,49.9300140756247,49.95427144128331,49.96034513052312,49.97177483497139,49.95816079633964,50.09955730616627,50.05998312742959,49.94241516035653,50.10135546504627,50.0933299736637,49.993189384234604,49.98104568208311,50.07069152050225
1.32,50.03005634079488,49.95617324198798,50.01958369059849,50.02299698485719,50.053472055580635,49.88296695519617,49.96215909144909,50.05486290738298,50.11157446704361,50.07925928425095,49.97574823503733,50.02464456779735,49.976350846398844,49.93981128701356,50.026908860808874,49.986769017587854,49.969706956132704,49.995388527073054,50.00334956869508,49.99717033652711,49.993608650625845,49.99752592286867,50.07294649995068,50.05087500698442,49.910833661665876,50.021050461295204,50.02125569838784,50.01784612518416,49.93028923378535,49.96479241972132,50.021310322550924,49.97434343535423,49.949533727583784,49.95957420764454,50.09776450982165,50.001139173360905,49.93703105413547,49.91859816192704,49.84890241254531,49.881554738233135,49.97904287271989,49.94998757463938,50.015752232842736,50.055429264965085,50.00279590857023,50.00229937563661,50.02789109289913,50.08466586415446,49.969836392744966,49.99329010733368
1.33,50.03595302272714,49.96280764710702,50.0415212192728,49.95988321063192,49.90385216169202,49.93522607389832,49.94227371948595,50.05763489502373,49.99914243047607,50.08096993289623,49.97825878637354,50.05119457006338,49.94095220932547,49.96229519378359,50.01475694776469,49.92418309917634,49.947808285782706,49.98465689290468,50.02228142968788,49.93640155798178,49.960935888043785,50.11779634652257,50.03278899824432,50.024000892144954,49.97402237407523,50.066143708985074,50.04494732198008,50.05337829232267,49.91692574157408,49.97627302578036,50.05977818210533,49.96262884098239,49.93010509699138,49.98002993735606,50.02012703182553,50.0143636340003,49.91461905741326,49.89549353237403,49.83277384425468,49.937266266453676,49.99011531150509,49.93568224760824,49.941938019633845,50.093902325699524,50.03621606811798,49.9028136866197,49.97614096278204,50.04643074710018,49.9177451872022,49.904240735076954
1.34,49.994409191831394,49.88922360627842,50.04222500409924,49.94271891936246,49.920741659982276,49.9916322195794,49.985246804378306,49.98301925437917,49.942986301929174,50.09919137763912,49.89629901921696,49.974360643472394,49.91698787053656,49.94271409343665,50.0376547268589,50.00127092016515,49.9845653703076,49.953582131670885,49.947621720416045,49.9261385519713,49.98149423557672,50.054454986130416,50.06926057873956,49.96360453428458,49.97646455672902,49.98375008647566,49.93888364259675,50.065715088043,49.969670210495174,50.0359348083273,50.10893690122507,49.89050492104124,49.929311566126046,50.01018259306705,49.971660691886804,49.908907709328446,49.9736444604634,49.95047673737386,49.960583958700575,49.879133311175195,49.903929348968525,49.901628768875135,49.97204112598494,50.03079965447978,50.05605898480697,49.99196862135533,49.9723077827158,49.998568407750255,49.975876302717865,49.98145306123264
1.35,49.90652750847423,49.948506882044775,50.10858726314869,50.018515759929144,49.920297143984975,50.01635405560747,49.94071369275615,49.97072464950864,49.952874912519064,50.02056886189958,49.931888790044184,50.02729373097178,49.99314208428343,49.997895996044775,50.020517544419825,49.98862155735204,50.09331426116353,49.931384879958216,49.964194975055115,49.96155842122321,50.00316301091494,50.025736613644554,49.93057099795576,50.020700552894745,50.06051944050813,49.92972167353107,49.97814769557487,50.103593766965744,50.01584104517486,49.99989203538338,50.07372333788878,49.98040582251709,49.98506110214421,49.990869613113176,49.953698994226365,49.98567929779511,49.909253259668155,49.96003787919973,50.040765601931795,49.97859607303806,49.966107365250956,50.02985113833557,49.960173088853296,50.0367921098582,50.100014431174635,50.06984585248045,50.01923246201616,50.004440694352326,49.95090912531881,50.040784372769096
1.36,49.95569009425162,49.95066655910236,50.016893015099605,50.004216510860935,49.98009214072847,50.034453035946534,50.074692936909145,49.99938966021635,49.952411722691124,49.96365616028782,49.88422390667536,49.93158981389248,50.08970876793383,50.099400659120484,50.08338489654746,50.041558222173016,50.08139826993229,49.9745396431387,49.93293341740884,49.97673592414435,49.99524178636095,50.12922400618966,49.9962229272794,50.02640689650132,50.005106945618785,49.991259487035,50.02216713438909,50.072935167573085,50.047056933898475,49.988332085474184,50.0400990978153,49.95331783231013,49.97107055548381,49.98533984639381,49.95957398768215,49.877342072154995,49.97245388689541,49.948397338557484,49.979768218052875,49.88678934873224,50.00176569384313,49.950449949088586,49.98694403935971,50.03767169926904,50.0753694323703,50.0077853382459,50.07238728423558,49.90776135427622,49.94513362868941,50.045418598264725
1.37,49.9686071567598,50.0691627317083,50.04963087247581,50.06312993297578,49.987380304551365,49.95906665459016,50.04721661274904,50.00437882134426,49.93350288480893,49.98190848940638,49.965111327460335,49.992249744648895,49.97856093220219,50.05069438492088,50.147448230767296,49.98224172949071,49.99350780256826,49.97121550185322,49.924564405574024,49.95837945009151,50.00942507965877,50.08889917625565,50.03318599603712,50.00786844619472,50.02149949272299,49.97478486786092,50.007635242615216,50.11070337216562,50.01261821154755,49.995492346876794,49.98947132602396,50.02189288737246,49.96120416296286,50.054695862142054,49.96984263090058,49.95465554205409,49.960324212024666,49.871981443292015,49.99058465258622,49.894540752987695,49.972895607726215,49.99078142789079,50.04760460123833,50.0235156615361,50.09977356020277,50.009108734520105,50.035865836972135,49.86240084604125,50.030502729090074,50.08651751878967
1.3800000000000001,49.98514091303836,50.094011581295554,50.01079438746723,49.95946684750746,49.96182620413836,49.97523385126269,50.08299829014502,50.03868329743497,49.98514966384602,50.05647673766547,50.049442766346814,50.074660443226335,49.97247608519464,49.98536180626744,50.11778017079552,50.07946922944995,49.96929540205464,49.98282793811408,49.9403852075266,49.89566987767721,50.01118190796824,50.11259116711665,50.035117072280485,50.080589954554085,50.05817847004053,50.05740396244017,49.97782746186636,50.09255338520091,49.98874087399044,50.01423759772505,50.02604998251455,50.08048136356953,49.998412214455975,50.124042126740484,49.957991005579515,49.96616740385746,50.01458070355882,49.978975575227004,50.01902119262216,49.99099049340545,49.97298485566592,50.02488727891624,50.03973384316144,49.96968885436202,50.10684140504091,50.02816354241309,49.99213300319554,49.906550955671825,49.95528988248808,50.093019359781984
1.3900000000000001,50.12668117156053,50.02607253334103,49.96612315273488,49.89861049483407,50.005242179669544,49.990525186154805,50.038532551137514,50.05135828711282,50.00339624341977,50.07184543423082,50.06432748927907,50.08328515551161,49.953745933496826,50.04846561507822,49.975428696095555,50.050037356796146,50.05843657551854,49.87053660863971,50.035058755519735,49.99965465676287,50.01218879331031,50.06641948042295,50.00809849425647,50.06266798263351,50.034040610736724,50.05628462715283,49.94712535315614,50.02987413031495,50.05461435835833,50.01618957237372,50.01100732091492,50.07801467755101,49.983496396094345,50.021712162788866,49.97321626795077,49.92189308414954,49.94224487914995,50.0178746922681,49.9335500599771,49.98361411528216,49.99372208814537,49.929182345430235,50.04942408696974,49.99934193745361,50.066550588683214,50.10141318516939,49.967490697202564,49.90947219758793,50.01919980508846,49.94078460499194
1.4000000000000001,50.032262613396504,49.986050850401945,49.9977502624253,49.973184844388086,49.877294825479375,50.02202248801652,49.910389497971,50.06797517054613,49.97657358442325,50.091339895130595,50.0833940953241,49.98603527525414,50.06543099416938,50.074446240156206,49.92238037017946,50.045243443511815,50.06581891734229,49.992269125299,50.125537925587835,50.01381978011972,50.065275271914224,50.05610875513822,49.97621230853879,50.109824944859476,50.00601382239841,50.00782162143236,49.99631147364308,49.97485128126897,50.0403321544919,50.031400961892686,49.94652291098536,50.038343663978495,49.94553506902741,49.972238676487265,49.92372499655626,49.88904921495596,49.95714014631354,50.01836230189854,49.98585205683999,49.99619425769862,50.13131555369678,49.929351872781105,50.11018786246133,49.96818952799542,50.01133916649619,50.10649394691636,49.97251337135888,50.0105015534133,50.03887894927979,49.96943599994045
1.41,50.017281969862644,49.940176607745585,50.014573408120576,50.00737514943241,49.88069025239965,50.025162779147855,49.96132523779451,50.01827401987956,49.94380977680818,49.973888747434245,50.080784602745766,49.99241621079046,50.01195659061126,50.06654864277239,49.84911723560805,50.079084457626145,49.99344289060362,49.98036550004728,50.062586788574,50.03721761999887,50.053624771352936,49.986459074262555,50.13041436196613,50.10651865447616,49.97471818785863,50.00393064237958,49.96314405485301,49.96325792644998,50.040815418721074,49.99651313207783,49.99775379337347,50.041024905976634,49.89340325117807,49.989953441048144,50.072258716289426,49.96440050958954,49.97403677685418,50.033746536944385,49.92770125207963,49.90673354580039,50.10986663225447,50.07002501438491,50.05037095685673,50.057998659696196,50.09838439265252,50.18247045245772,49.98932572821713,50.058771529749585,50.05041201319528,49.95962607530847
1.42,49.93538179429146,50.01844740020736,49.994612756689904,49.96558823345386,49.936261409541956,49.968357172481134,49.98822220000269,50.0347663544035,49.977634716169234,49.95962083872178,50.05362673993261,49.95959595460722,49.99493120955097,49.996360146257004,49.92310813076481,50.10634008092803,50.02283775024387,49.95312925735433,49.991955492025056,50.034464778361205,49.962492586408324,49.96480312700947,50.10283750719384,50.005191599833985,49.97324400892163,49.949066403110095,49.93606039702334,49.97494357056528,50.008377497884716,49.937721984691464,49.90215433459203,50.059247381875664,49.88461567172991,49.9918388713886,49.966681009417826,49.97040826105372,50.00491875951182,49.99354339564394,49.902753706663674,50.004611293463455,50.09199468874158,50.00191442601731,49.9741204893102,50.02286543716154,50.110728185168774,50.13200936282255,50.06845609967455,50.10424696338517,49.96337221074966,49.91675869605742
1.43,50.001908581164734,50.056575899610884,50.137289339540885,49.95840778504774,50.029036936619214,49.940785846853366,49.896650501085574,50.044057959430525,49.97127565888021,50.077422614352656,50.07495755601019,49.94838392102595,49.966634541470256,49.98264268676156,49.9585200786563,50.08955137849559,50.008981840488836,49.995479468914105,49.8503981012826,49.905818967369164,49.99664277052333,49.84109701858957,50.19799089470503,50.031872567606584,50.05548053616601,50.0059184633979,49.94742556589751,49.941443985979944,50.082967471051674,49.89936038470417,50.04750673847528,50.136674510995654,50.00791385190289,49.99538802435031,49.95864900073487,49.974832054922466,50.02579435783271,49.96097590073366,49.96497569167077,50.01636646357846,49.98430469329104,50.024424276810166,50.02108040497521,50.03962740879714,50.07759733385063,50.098983557523255,49.932478588961246,50.061746640929506,50.01534492134442,49.996490301435735
1.44,49.945763108977204,49.99095111744337,50.07041387494592,50.03237344776982,50.03038045272683,49.99002511125659,49.85674875165162,50.08716573194468,49.99551294129645,50.06534311633927,49.964595604149025,49.961421604563924,49.96890057079655,50.00932197773804,49.93524837468772,50.02028932178382,50.01464368070475,50.08825757301195,49.874323562488485,49.96862389643459,50.000533501638174,49.894044164308085,50.12769782134136,50.03268765152193,49.940347287388015,50.16093009597293,50.064107656044165,49.940869249791014,50.03552653826473,49.968611639273895,50.00285639909084,50.16665730290139,50.064567112188115,49.99147678326896,50.003643724335916,49.992068037681996,49.904072037669124,49.997623155447485,49.888093999589174,49.96331881177431,50.16058629433557,50.0694309203512,50.00304063406047,50.016126376499216,49.99561453241426,50.11863255282222,50.09609705780089,50.041417304335624,49.998653723332446,50.048966482687675
1.45,49.95692646115847,49.91645576153591,50.008838141204485,49.96414152474313,49.999462005675404,50.090342611452634,49.97184914980098,50.1271521635267,49.91366914423044,50.03811607897805,49.94269265616448,49.97718077673721,49.982795567114415,50.02846576001347,49.88300359369406,49.93757762666764,49.887706951022906,50.12229700286594,49.90348995536802,50.000134441030916,50.04539793887191,49.987996682395725,50.0864831729143,50.0251190397654,50.03984985464299,50.0434617666551,50.14163913160376,49.989108923238284,50.03436539608241,49.94805477239838,50.02792426984474,50.040452776277625,49.934221442656565,49.97074859801422,50.05887834420034,49.99782685668178,49.91885810909581,50.066007390401865,49.99754150649975,50.04034846171983,50.11402349263571,50.00115193207559,50.011298963319064,49.988588954921184,49.98856101333087,50.13499885326096,50.10377170135802,50.07907492144508,49.91021172255702,50.05315778623619
1.46,49.92177529872444,49.96271913238465,50.08316379084285,49.92332080446731,49.96292957691827,50.02852762798795,50.066332494007895,50.014276572736364,49.89292083366617,49.96711457768298,49.95035930212826,49.96553343469692,50.04002973570997,50.057616677357316,49.909917664735694,49.99868263441866,50.001944709704,50.081459432830826,49.958686543312815,49.974840330365986,49.96878962309101,49.89198675853509,50.036599502243895,49.98336303249536,50.04784617408425,50.0261979118653,50.14400760232047,49.93533184868508,50.05645991566282,49.981848011082306,49.937853577624296,49.968363656460724,49.921264830690106,50.01475328069161,50.00914733404442,49.99772294200288,49.9146762966126,50.01622201258296,50.05113247794356,50.028819762969405,50.059456029107906,50.00954450362623,49.99608041474492,50.005435986659485,50.02605126581734,50.076608881572014,50.05663109249983,49.93070540246055,49.971182551168376,50.07411571240834
1.47,50.0245795334102,49.95489876153968,50.05126474931454,49.882585900659514,50.01909898613999,50.02067774457492,50.06974483084803,49.94973645115644,49.89651581069862,49.98840963307574,49.978126904409734,49.96940286564738,50.01964075357477,50.01741850401919,49.994689240869896,50.00923589508774,49.920606798755095,49.97115245690768,49.97417051594162,49.88500317918084,49.89872632244525,49.905502389371506,49.94375172751433,49.974303542326076,50.04313659206286,49.95152454224804,50.05094369300471,49.965620921126025,50.0687356448392,49.94587676312496,49.94727404494427,50.01637806825417,49.944262053356425,50.03094857287943,49.9908671589506,50.00027129070421,50.00632137199467,50.059555468699635,49.971066241137706,50.093132686573945,49.98206669500956,49.94954357671995,49.943646574917956,49.93073149480099,50.01018232245042,49.98112800360625,49.969481916075516,50.04146611532127,49.99294696365401,49.98052882467658
