time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
26.32,49.929702109314086,49.88240075962122,49.95410045201069,49.965184991745,50.085200133727156,49.98827826842077,49.96495782210859,49.957451534122065,50.05311912014612,50.122611016308895,50.07517634448919,50.02687547784362,50.021714232619296,50.003926232484126,49.987453310394265,50.05084813180745,50.00333274216925,49.99890096141663,50.03456800978837,49.99824858564783,49.99743639462052,50.057839032346706,50.11461876102363,50.05670914644188,49.899802072023945,50.01759291580437,50.03079137779749,50.052828692558556,50.141362002137214,49.963613868723876,49.890264337664846,50.06790954596709,49.92686488807209,49.888012502029184,49.938604340059314,50.02533598880582,50.06051421337764,50.04892296860455,49.95516591508159,50.09891976216618,49.93836553960908,50.0444690293053,50.071630081466445,49.98494487825713,50.005005032577756,49.93761544809145,50.00179517841457,49.9283894961867,50.08931560778513,50.03254918974596
26.330000000000002,49.96529862100447,49.9329887495238,49.883511507799724,50.04731188421611,50.01218354808189,50.10646157612476,49.8640717764737,49.97454034637984,50.078211216609255,49.90956962259739,50.06273233552445,50.015012663901025,50.03491565108885,50.08464884998185,50.01457432867439,50.04234586540413,49.95004448135516,50.000793079493455,50.05904493077275,50.00218213896034,49.9651080114605,49.974047153002694,50.0564868957644,49.96986929420384,50.030535698966304,49.954289367509986,50.04646033250363,50.02834635632913,50.119715915359656,49.87133390749948,49.888526735706456,50.07072877947345,49.93994367032988,49.874165962986616,50.09223793411905,50.08483895272922,50.016329151083355,50.05206494108033,49.970849192328984,50.09148611397391,49.99089648387738,49.991876211592746,49.98754989390125,50.0499959000207,49.96951052360995,49.966096469341394,49.925808475906685,49.87092296606303,50.088898801200465,49.99052561845682
26.34,50.103041284262325,50.01383665878369,49.877752091047455,50.05262897263338,50.02396465818362,50.05704922595643,49.9468642889979,49.94349438963357,50.0321405127672,49.9011847386601,50.04899585724027,49.91266246524954,50.02549366291614,50.01944749601026,49.960363847816154,50.054896294179095,49.92920869052267,50.049420668111104,49.95756251165939,49.914039702187836,49.917017177529765,49.925607054073076,50.00805733860629,49.99357469580195,50.03414677841486,49.97790009027755,50.0520458519885,50.00554528688949,50.14190581468727,49.924309264083554,49.91574569988678,49.975318821787894,49.973009476791624,49.942445613897426,50.048074442054144,50.061624506959774,50.06356474910541,50.03072888666177,50.03139505905431,49.98867589767773,49.99759042996999,49.982958477752746,49.92342883384714,49.99237159172454,50.022430650946106,50.018436839960536,49.988212510314135,49.85478173540017,50.09491158466223,49.99734514232161
26.35,50.071130094176056,50.062228156078696,49.94400604094938,50.007434418197896,50.074731851324266,49.999489550683904,50.088972185390716,49.9410179536594,49.98993732708799,49.98868832704769,49.97830739792534,49.957896560116524,50.08975801573497,50.028307720504095,50.03015063729638,50.02836090454691,49.99700881133534,50.144585302052974,50.03623806242871,50.034665960249654,49.88762491214583,49.94121436956086,50.08306645413604,49.992038065186414,49.99612372497478,49.914410788521664,50.031711185944,49.93970922066782,50.0852937213898,50.00684242383674,49.96761099152116,50.01921437484537,50.0255331866196,49.9883387806344,49.952865242715596,50.006320976927405,49.99475228282077,49.988306296038566,49.82336380268236,49.94994031759416,50.04525841494729,49.974374588498726,49.98640672444086,50.02305692873726,50.09840177355766,49.98086781204405,50.00544211975444,49.94291860982047,50.036046198783794,50.040772254498066
26.36,50.059843553128324,50.08239827318937,49.90299543045699,49.93095768229965,49.94691672031819,50.02233335652152,50.13208921357991,50.00042651503798,50.0573001986069,50.019726696044856,49.994882844330185,50.05475009999809,50.15208781812059,49.991097241801135,50.00452555992826,49.93826297588947,50.02501110476957,50.13978681548744,50.0775354622879,50.06222440861356,49.94413660782203,49.89708472550927,50.08430979609568,50.01580832586201,49.99749289836698,49.95406166242735,50.04601282900416,49.93809415876172,50.09552568258234,49.91861328130833,49.97574779962019,50.014068129286336,50.03878361454064,49.99013422211677,49.931307319572,49.99591021640727,50.06444529292243,50.01702193462185,49.957679630584416,49.93764928736598,50.06096566194782,50.01016728719707,50.02565828787061,50.05887077856365,50.114518565504376,50.010294658639616,50.07738479560725,49.978927751290286,50.03086087056538,50.0587002527715
26.37,50.037510042640605,50.14240004343087,49.967143914624806,49.963385396395694,49.91738472567574,50.16407715796617,50.160932226996465,50.0452341845794,50.01799043389357,49.921563898168735,50.05354083128297,50.03667096941423,50.10774134260295,49.98533776030621,50.07215781700832,50.01743628121642,49.99714346974112,50.142982432682416,50.033096123655234,50.04532979887174,49.94810869985559,49.95281115891067,50.073899108960845,49.991006157747414,49.944710916543414,49.967922860315305,49.98833391693243,49.926973527753326,50.161575607664595,49.89294774699321,50.03057618215034,49.96794855357009,50.015620368958295,49.97012784071859,49.968697726644756,49.90036603488179,50.13623038311065,49.975232962531024,50.009909327364724,49.94112357995274,50.06409292417863,50.05741249854013,50.07912369019491,50.12681357031326,50.05151766866813,50.01492276609608,50.01512945335473,49.99356893982227,49.99050459030387,50.10262121936389
26.38,49.98437670884702,50.08177591759449,49.95946372241131,49.96437649813368,49.942008173382774,50.11357454705135,50.032941076899505,49.97294493384678,49.957699835559275,49.92001095690768,49.98877851316131,50.02779589343844,49.92578374005344,49.98114957233923,50.077002619240034,49.86387985644281,49.946502386329534,50.1341197292434,50.049072842579534,50.03857833340894,49.985922022306795,49.99335432079634,50.05963715617206,50.005835514160076,50.00606976145816,50.02011181191912,49.990843381265,49.965255937513334,50.060250697998825,49.85634741203596,50.01481161471433,50.04207049705191,49.93999202782922,50.00612237884949,50.084937925133154,49.84721227302923,50.12411722458328,49.97187276666848,50.04277149565092,49.99872866661079,50.053921374851754,50.11870382187968,49.999010584568204,50.09465928612533,50.072691906021966,50.03079089239728,49.96840688140103,50.056447808255015,50.02114125775963,50.053351151229926
26.39,49.98341376995455,50.060148205025726,49.91407797158423,49.9856881870995,49.93329915459106,50.14266458158036,49.92768207783315,49.94428993159213,49.94976776560502,49.911095898532416,49.95889471896539,50.044175233673265,49.99115444226229,50.00204786320454,50.06923755601677,50.00608514561355,49.98419700711832,50.07225611284974,50.01394804691314,50.059234918856276,49.95548826766306,50.13597043566136,50.03603893751015,50.00393510717482,50.02402076129471,49.986791814350205,50.049036692714154,50.00172674963723,50.00813001028752,49.991104454627106,49.907271042009825,49.98820406873805,50.024449768409255,50.054363696894164,50.004811182979196,49.93555096251489,50.03707543513089,49.921169495504564,50.048579443697335,49.96891839242817,50.095439725192534,50.04245948428234,49.94506782145285,50.003897816122155,50.04895877167237,49.99469136118068,50.118509134325016,49.94646901189391,49.929905915950584,50.0437098516275
26.400000000000002,49.97283065149123,50.05405037993269,49.897618021294875,50.007448708258096,49.92905032378313,50.063710103436534,49.897258489637586,49.99900162612072,49.99031744010527,50.038726386897196,49.961005612844176,50.03365760441185,50.0657110158028,50.04604588980284,50.04784927970185,49.98241681247107,50.10050761574876,50.01947499506482,49.99258032891085,50.07805003853939,49.98785368585503,50.06892819735591,49.98406940022738,49.997004652377186,50.01747500705274,49.95134639409481,50.1863464152092,49.99635568006734,50.080673097774756,49.99484451932703,50.012212116906376,50.02229766692076,50.01312791567244,50.086306478148686,49.95017910912363,49.95748752156025,49.98017712378949,49.99886588750079,50.05821744866643,49.97704102001571,50.06312041205413,50.062483414628204,49.92200599296258,49.97877531026995,50.16687113697071,50.001817423377446,50.06168173192601,50.00384346140724,49.956139595829804,49.99282896701015
26.41,49.98423438238207,50.07932173244717,49.922010613813896,50.13334135387902,49.94556871519203,50.04397156314524,49.845337036847056,49.99447818895088,49.98392486324231,49.97444458661662,49.895962087974475,50.04237189921895,50.04281066927525,50.0862727591771,49.99449470648353,50.071374886299004,50.04754496490156,50.055505538837544,49.960434472337,49.983699137027585,50.02294592855949,50.00016591149905,50.01764626371907,49.987564517005836,49.937228583965904,49.99573587046414,50.035257971019746,50.06188545618857,50.04535938479608,50.04250879819286,50.044723560797586,49.99782277521337,49.94126981905418,49.98052471516148,49.99287491295201,50.00843114440094,50.050281328654044,50.023335678293904,50.069508115478726,49.976981874209805,49.99418953487319,50.02275667592192,49.99079099820244,49.98516274955401,50.07160281739698,49.94881385283522,49.99138626805792,50.00848728343771,50.03907890740153,50.04551225620686
26.42,50.06743386965138,49.967899037704996,49.88842897032857,50.077520076413066,49.954319211100724,50.087299517714946,49.8773648475931,50.03998086768953,50.0833617338956,49.95990852924691,49.88206503927981,50.07581959723965,49.98911714946532,49.99525347820692,50.02201135977966,50.044921670316974,50.050045844084686,50.00610864760317,49.974938843291156,50.1027599040413,50.01285965331888,50.023477449535704,50.015842797665385,49.96912013045071,49.94723946230975,49.97675000330219,49.98935520893533,49.973464081071135,49.97453696569468,49.94958705303776,50.08252867765343,49.972733821833216,49.94586454626715,49.91031345349985,49.99087977015365,49.895570724913064,50.023996509269715,50.10382730183642,50.05323860887228,49.9416760972215,50.02217211538633,49.946060236750455,50.045488634255754,50.04084052564686,50.030131233891396,50.00248520933312,50.016813731364934,50.028609844695026,50.07994788588198,49.97399015389276
26.43,50.06091468969179,49.981614815371856,49.85495080089174,50.157646567974815,49.96469167048959,50.04752522094326,50.01823157226874,50.06837038103025,49.9338196991203,49.91302407309581,49.96153050625949,50.091328082845756,50.03958694541126,50.05129577109393,49.95515050920275,49.977668071782844,49.98788067324157,49.98833588073982,49.94036546912683,50.15502009870145,49.987340564004306,49.969967490717366,50.04180943582404,49.96765437544087,49.97930584182333,50.02177180958276,50.02401343271063,49.91055919663793,49.93684860562794,50.085903504307,50.14066139187411,49.94789259545935,49.797800245098855,49.94423234279125,50.00564387858756,49.95316869818927,50.05540282222507,50.0578687513157,50.09531749195273,50.03818376063901,50.038522830006876,50.01948687794217,50.003497253676436,50.04148459138225,50.046354748644944,50.04689177436761,50.03851104829049,50.05368598183739,50.011728145878784,49.948087014697904
26.44,50.08533440869287,50.016992564007126,49.89026965621616,50.144640312158906,49.94321859513015,50.07946423999947,50.03379529432319,50.13229205541099,49.93391900429132,49.94433988191326,50.00423513043483,50.141694240513395,50.02563104639151,49.98220454879006,49.98506247724645,49.98461301780199,49.86921391728039,49.950824871600986,50.00148153930719,50.0810991325449,50.00435469725881,49.95305395813516,50.034106334926825,49.98017683653151,49.96613857850865,49.95717410082376,49.92449298947539,49.84894766226653,49.95996155469502,50.084348820075604,50.000996817892236,50.036783356264195,49.94546053155829,50.000347285494364,49.93405209946236,50.0636375314559,50.05131185211098,49.99539980710614,50.0618506579998,50.00722288749322,49.96242334793863,50.06788290852432,49.99934754251789,49.94303959556558,50.07274869063267,50.01093487135761,50.034556289799795,50.10575210867716,50.009523298104895,50.111774974149384
26.45,50.093644981164644,50.03762409297325,49.97909294487995,50.07384514169563,49.99231958686733,50.09785590806575,50.086215471610664,50.01163216081728,49.935278819106216,50.03236713134052,49.89586150429878,50.04290790460725,49.955115334772515,49.97703884257445,49.97076372423271,50.03354335160607,49.94073052227788,50.052665112325926,50.03531930597823,50.067558077577274,49.9780479057207,49.984200378839446,50.00522665000911,50.004662908982816,49.995667506471726,49.97729439736162,49.89961565716461,49.937313779360906,49.87716678416355,49.96842250789708,50.04751480746876,50.019519194645206,50.03883318607715,50.011548764528634,49.7918915235087,49.996294110481074,49.97880403168441,49.95025922815615,50.02086965809672,49.92380429048672,50.0350847239162,50.095770867503454,49.97542932338492,49.92525589230574,50.06218078596952,49.95456802514771,50.06285273042787,50.11346361951106,50.0042616579338,50.11053143637251
26.46,50.088907029435,50.03248237613369,49.92940579356635,49.91605174885194,50.09687484933179,49.99062065577327,50.08278526036932,49.958944481786666,49.89957108361749,50.00001971638873,49.95646954337722,50.0081300043914,49.981179808355705,49.96105651051013,49.97547396405435,50.04416477459977,49.92794422500022,50.08916792431196,49.93082916504487,50.00599596546324,50.115252616619614,49.96912759094331,49.99526238031959,50.015369534756275,50.00482436376528,49.93920579894478,49.990234392096816,49.85808975989583,49.98043072861696,50.019686731703324,50.04958852166578,49.97943311755857,50.031875398340624,50.016117419298325,49.928914363747,49.95537315092095,49.934226169919306,49.896445699474064,49.988032765003155,49.97861477910013,50.0535021793865,50.01602916846443,50.004655084116436,49.98746308067447,50.11400058659486,49.963917777632716,50.12901363572175,50.132501684802136,50.07597944010677,50.12138973456699
26.47,50.00184654739068,50.13519949755695,50.01524454313173,50.002793271089644,50.127649414868024,49.939813367065874,50.12656378306047,49.98452474921274,49.965404792364836,50.01852165476786,49.97809054705967,50.026524253208606,50.04108168803502,49.998045794769766,49.983892392297825,49.988688039212846,50.03640763352554,50.08000549467248,49.93128272020982,50.14547128544344,50.06704746435532,50.0452490290131,50.11379156281019,49.953926136839826,50.035407723521985,49.984017561919636,49.93809846267826,49.949777333290406,49.95197398801918,50.052399344689604,50.03293591091384,49.968032951468146,49.98000354685378,49.97040423378363,49.915164645507566,49.93710054695935,49.8759049554278,49.863395117184574,50.00527842605164,50.016096125192675,50.063839675468074,49.967603579147664,50.072229283268534,49.92398465447976,50.06085742821987,49.98040417108738,50.03966165320662,49.97231262977538,50.08773188056035,50.08717962113199
26.48,49.99971807942361,49.948659065789926,50.092045165109944,49.99866767600062,50.00003935274062,49.943897066582196,50.05991376234516,49.95481099746192,49.969822058645384,50.03675112906395,50.07352268561175,50.05178523319435,50.0186667832248,49.845652833117526,49.952845740917255,50.13479541983344,50.06800306757593,50.07357273571168,49.92659639134119,50.05862154321388,50.03216237428471,49.946485583360065,50.00562647804265,50.073884912170506,49.98800604812771,49.969069945603,50.03492362363806,50.01521962881874,49.925269842487474,50.02150768716202,50.05692554323467,49.974656485131135,50.063330667337205,49.974180526134205,49.97673672222487,50.06950317603379,49.92701378965642,49.87798648637579,49.984203335132044,50.048078218407646,50.09912890217862,50.00725190589291,50.00147431464089,49.91355159977682,50.05944109363136,49.92549826308965,49.995124342013,50.05303024608114,50.00360218931116,50.05921672230766
26.490000000000002,49.93113347798084,49.971587662820205,50.10347616463859,49.96880557151933,50.012647868573175,49.908602648823766,49.997573010033896,49.98867775929265,50.08825828222062,50.0906671862239,50.023538411021995,49.915329280007995,50.009453768465214,49.87445016375764,49.984936403683626,50.03937874660493,50.0123565510481,50.03291477774085,50.04061444151095,49.905158006771366,50.05666313521641,50.02188312650536,49.904359693063235,50.18027914769014,50.012529613974266,50.005180997371085,49.99031231493603,50.018118531692615,49.85845908462832,49.96616738774654,50.00620253207793,49.965284470907676,50.07629015363277,50.068070677909056,49.927653874040956,50.07391034598618,49.86219370698628,49.97031357642623,50.00312000819292,50.025325645591806,49.96913680485004,50.07068825658097,50.01510567387109,49.92934835255955,49.98663983580247,49.93729733178808,50.01900926089753,50.099425368963864,50.04874669628878,50.04601669900241
26.5,49.89410530130787,49.9689563042788,50.09225292676315,50.01139728606742,49.96354944058372,49.947397622143235,50.01403125571605,49.99365804828605,50.097850789199455,50.01195375939592,49.9147139154999,49.889188576034876,49.96899105239717,49.905454039103944,49.961117394537396,50.03008497917365,50.00776739226144,49.988164953760304,50.03546642008514,49.976588610047344,50.02939231407019,50.03794559578333,49.981928824636356,50.12346892043469,50.03077161401809,49.94479837420118,49.998073557962144,50.0040720732218,49.901491263350366,49.95490640894212,50.01367245536658,50.043636807715984,50.00444534447363,50.01020639185531,49.99624851840674,50.09640376881623,49.90676879519371,49.98985388470529,50.038739038721715,50.05158112384901,50.05619429674565,49.99940854172081,49.998103451425244,49.94764689006817,49.910348127732924,49.92627671355623,49.987256123806496,50.08658226615925,50.023399791412814,49.9785805198772
26.51,49.966288757317564,49.89535090352274,50.08952848353195,50.06512642046906,49.98148253392919,50.037505870969014,49.949796835187605,49.93148420188807,50.16017295549791,49.94409420002681,50.025327541833384,49.83374676989613,50.009798451364844,49.97175900561412,49.98282109590015,50.09144691487755,49.97638493765046,49.95705518135409,50.00398734267169,50.068865957141035,49.99231699859612,50.06294613477244,49.97836329000249,50.14084033148272,49.996905384698735,50.08544879881628,49.936521298335364,50.10114275338966,49.97484863519104,49.96222715346754,49.962045968317575,50.073655425095986,50.07627324933513,50.02984850211209,50.12187258101281,49.999228503252965,49.96273234322356,50.09799911193617,50.0267678817236,50.022203364216544,50.14719324768691,50.005283195835744,49.980340258326216,49.934295360017884,49.87979235017476,49.94677012011176,50.00625725225113,49.911214997266306,49.95733581124334,49.899927425107556
26.52,49.906315753158104,50.00192913443039,50.07392566564817,49.97833340702096,50.02982393370725,50.10477049850024,49.96476959641793,49.97405708620676,50.10909396328791,50.07896795774913,50.059274567496225,49.94929031123365,50.03889136121981,49.97911844319749,50.055742562183546,50.10839776937333,49.86706191560157,49.910379881174336,49.98679331331574,50.12361310392494,49.96224799293851,50.083674198131824,49.98901218918462,50.06395090973308,50.02949320393095,50.22449906468076,49.98459833889306,50.03476753567225,49.978997362233976,49.87568496606567,49.890625223604346,50.029941417657845,50.02009961739084,50.04617751693029,50.07976548153974,49.95567937336695,50.00365969798422,50.06948862246732,49.98949280450851,49.99446167641885,50.08444802471259,50.03922710311481,49.97241734864807,49.86093325701169,49.99567526907168,49.92351142721018,50.02248229312485,49.97444838638083,49.99304092295282,49.97723117373752
26.53,49.93367274184625,49.943268790653505,49.99915381333881,49.980603367484456,50.018137780969326,50.02128596356762,49.808641915292306,49.9924200708303,50.08283620843207,49.99862376793653,50.02790129127572,49.9811385481074,50.13133321612597,50.048110806332694,49.97378004201866,50.08178859516932,49.93217461369584,49.92933686585392,49.96912824710952,50.0460580535596,49.91565469672792,50.03879054280871,49.987290001283434,50.06954877467269,50.05016879696613,50.1223747974098,50.083340415693925,50.0387574489893,50.08489118372913,49.97273961460397,49.93276825962203,49.97202552726911,49.918215685854285,50.02117389856124,50.04642479973662,49.94424108709048,50.03694995613226,50.080521164172055,50.00664909546698,49.96731928347152,49.85675279790206,50.00710028278605,50.026256690350145,49.94909125057756,49.97683221810105,49.959504721582235,49.903276389950406,49.94391244914948,50.039807025442954,49.88986639354355
26.54,49.928258359599745,49.97915761562113,49.97351415386102,49.87246390525348,50.054726849232786,50.04114461383522,49.866420409705796,49.962663838263076,50.112075176619015,50.068941948821156,49.96509571071741,50.05083550072427,49.94350216324665,50.02882132009365,49.97618703187961,50.02610072528289,49.98224978740052,49.95241650372536,50.116761911425606,49.97254555228377,49.91793357669727,50.02062222077703,50.04560621515186,50.019839989163934,50.071819659225156,50.08272721487076,50.06804278920796,49.97717607604425,50.13800990884093,49.98523527261147,49.95864083390881,50.126107470214755,50.03400394164404,49.92387984341568,50.06943995010597,49.99366505310868,50.021777235312456,50.03602625762852,50.091336893046176,50.057501179822175,49.89891091659698,49.946314627533354,50.05860115777436,49.95043207991894,49.93285192928191,50.05878712042643,49.93903557009259,50.03992185226436,50.133918428513915,49.974937382812975
26.55,49.89825804170167,49.92638191661851,49.92760315212509,49.93382907202454,49.989035631528004,50.093088389782196,49.819835443543624,49.96996897670765,50.09324573362701,50.03298692908922,49.9730313266454,50.10365707001337,49.8967888421012,49.95069899283329,50.01394091912586,50.10396948044963,49.99470987463998,50.00040226991541,49.99008319213248,50.03884181413406,49.82221264130581,49.98517986177003,50.02964737869734,50.0325190121163,50.152439560724325,50.04795649138277,50.03068432833972,50.059091008017,50.08393990892378,49.982518290729324,49.85925026552555,50.06111767272442,50.01225064633337,49.904611011472916,50.14662344169013,49.98251289898707,49.99432487726125,49.929093805171085,50.043825503963404,50.033135058099866,50.04332829977631,50.01048140778418,49.973889263805056,50.06453316061303,49.94274793627352,50.11152096611109,49.99140987111481,50.07182465109539,50.0483029292043,49.985550490888315
26.560000000000002,49.93409195277378,49.8567926059683,50.034527710544516,49.8390078020696,49.928570827017204,50.10025207891554,49.85876961129157,49.99775322450435,50.05626908304609,49.94251539010649,50.058921751212615,50.00692390432271,49.837334082292074,49.96649115922861,50.04538394681767,50.03712809570401,49.978537666255804,49.834405152734725,50.02173969317536,49.86963627499283,49.96075246575211,50.018808173812545,49.977574525948775,49.98260359415855,50.12447161901279,49.9228134853791,50.07992627285768,50.12108040968099,50.07624597078567,50.068260433654764,49.945904388924234,49.95454048965618,49.92704214763068,49.936846876927085,50.0380868408127,49.91006095910152,49.895084841177024,49.97078974982044,50.001227196570866,49.957830025925354,49.922119899376256,50.08682003796089,49.96568225065571,50.03206933371845,49.97787842205679,49.99322920262472,49.991005781890564,49.969199808105174,50.03298220477018,49.967987812126395
26.57,50.032225770042075,49.87607516073882,50.06650981438961,49.91796104759252,49.94499180794057,50.039544717196705,49.908587365414675,49.938529535728385,50.01323680267367,49.899368994204984,50.0216737734925,50.02128112068897,49.850107050036904,49.93490119806625,50.005090434045385,49.98041902867079,49.98821466752355,49.97938374029644,49.90551821291119,49.933171351446816,49.92600129265041,50.003596942236534,49.922096721912666,49.9446219192307,50.05072352135842,50.0390413933155,50.134343070126505,50.03403895749926,49.97147156529189,49.96511827366281,49.972481867052046,49.99703663025096,49.90628468483094,49.95978854197667,50.05112512741046,49.9905825978351,49.88694867806977,50.05021857534791,49.98920762050648,49.94362427184708,49.98858891860189,50.00950346484447,50.00895589633962,49.90040064159434,49.93776710320917,50.00163539052581,50.11147949587178,49.96640591788728,50.011522050761336,49.970316056662725
26.580000000000002,49.991952311446056,49.97345856868691,49.977501036396674,49.940866880168045,49.96638664766919,50.11453561928079,50.01799479055236,49.900815715615046,49.95815720741843,49.980717859207054,49.92866657594849,50.007825667233185,49.90723040234669,49.9695009338479,49.943213036529784,49.96700049111343,50.03318924679983,50.07936222639818,49.972706909370615,49.93164393443721,50.04902571938373,49.955960836471256,50.00449599467305,50.037963697698444,50.02694197833286,50.006159616131384,49.97905127328179,50.05089743262052,49.963299685587415,50.03311811253576,49.965961064006315,49.99104258860799,49.961375652283,49.90889821522858,50.10324686465857,50.04780898182588,49.88544829443978,49.97950783683673,49.93805906899511,50.05956261275376,49.92342815661501,50.042029922155436,49.95807785430703,49.86801604088719,49.934267911982595,49.987471195576916,50.11824809224646,49.88587676922575,49.99284488010402,49.98136055078817
26.59,50.036260744381096,49.99093820833041,49.99874779966963,49.98659371097741,50.02159044872062,50.025209754169396,50.06688665569974,49.947658599505196,49.953403059724316,49.961679352968204,49.96486704969735,50.035199227587974,49.934155137018664,50.023154181855304,49.97832338235355,50.00643438444061,50.07332827108868,49.99946512073074,49.91199839702989,49.937976628660095,50.029339881038446,50.04437086001275,50.09739861823313,50.030568140680856,50.0064613968504,49.93630659335228,50.0629502254557,50.013426157971274,50.01881140568946,50.03034596467069,50.01887323623123,49.860731821268736,49.988222453681615,49.92526952711003,49.994432676959896,50.03393636772395,49.925785714592706,50.02051603569918,49.91240564981026,49.94200917295396,49.94789738028121,49.972366329580254,49.93966819039629,49.956587244619726,49.961802948461035,49.930620802479595,50.14674797536429,49.897051288708255,49.905379821169504,50.078585219306916
26.6,49.989931102020506,50.00335910545285,49.94611785691301,49.945163580692586,50.078578272891214,49.923419419134355,50.09539162001875,49.954383026948754,49.94731123141685,49.99669740497935,49.95636092698253,50.00024435164886,49.908670803888995,49.96428118426138,49.973755134404215,49.98877728733034,50.06557704986102,49.88239576341003,50.00239034482376,49.96921547623637,50.078888520796724,50.07531514326784,50.05084121525453,50.1246927846703,50.09252943296495,50.056142864092806,49.98717525833601,50.040726818312024,50.00027229842051,50.008913528518335,50.05181820420689,49.85936720580502,49.93313689298947,50.00851398698462,49.98951647275075,49.955408075774734,50.00786842972816,50.042883258414896,49.99350468628793,49.99951080371891,50.06051820189661,49.92651213215226,49.96974635552067,50.048690254716156,50.0274218646536,49.948566736567315,50.00902278799159,49.85809321026008,49.9764176967605,50.04826800195404
26.61,50.03126736476766,50.082637999217575,49.97902916534109,49.98886830459677,50.01205555413533,49.94575473573464,50.071274567473516,50.01009479327692,50.00573700351891,50.01907972633822,49.95431671575935,49.945989261067304,49.891673054821055,49.85510656994017,50.07794273210438,49.985949063107604,50.0316764262404,49.91405150970963,50.07031587240198,50.06515725543506,50.09652836507769,50.03898641947492,50.00701217467507,50.15896923315264,50.02661612834289,50.02954557109808,49.95832425722854,50.13307944310307,50.026533860578006,50.04386653207286,49.990303829750495,49.896481188948975,50.05409858188216,49.99952859809076,50.02222352300483,50.01253252822107,50.03123406920246,50.04917537459752,50.101325819106,49.8685463836294,50.06891424300102,49.997645300206365,49.98505382611303,49.957258611775316,50.100531336559065,49.85727265718045,50.00049917324474,49.8940919406093,49.993502533570634,50.03959251534474
26.62,50.00596753899696,50.00179176559408,50.04899559772486,49.963786317340805,50.09359761996853,49.909435451243965,49.98839553538382,50.0630601468407,50.029769170307574,49.976930325974365,49.912290378819044,49.941535012373855,49.999030753443826,49.86968906471678,50.00243643167041,49.951608521303726,50.09069783091309,50.01213542568381,50.1032918507564,50.138655495216405,49.96350029808251,49.99676281569888,49.947388158335364,50.10018447965759,49.98663777937406,49.99051016375199,50.01557082868064,50.085677458549526,50.00724108043952,49.95791619530538,50.038686010964334,49.924677286357316,50.039381614209745,49.95476606377845,49.92660214751455,50.034519662616134,50.05211333192344,50.01131849228378,50.01275147638407,49.96107740333962,50.03506885967553,50.03476197005689,49.98043797049461,49.87104401025973,50.07533116470631,50.00944918207398,49.92454186180818,49.887944199097944,50.04382461774735,50.010275898405155
26.63,49.98719673176465,49.990892804197486,50.04594631593408,50.03367049125739,50.02929380417181,49.972355812603155,50.05301120279994,50.018545717281555,50.05341571988379,50.002701864958695,49.87006050920896,50.00289786958201,49.92923038446915,49.93638235484095,50.104946489786634,49.971882119640114,50.10243634177221,50.01523213093413,50.083616308483265,50.05219576748264,50.08419526390463,50.04182454285451,49.97965414242325,50.02093796576494,49.92114004327397,49.97949418998745,49.982113664304464,50.05531114507519,50.01587424390183,49.963732671161566,50.00621177891462,49.94112819354855,50.03181618167022,49.948813048264626,50.007277311706254,50.03851559473552,50.06671323907807,50.04100338861072,50.0459002526293,49.99710495053945,50.09231538501578,49.956734148765,49.94280852664751,49.90565375641192,49.98623119353992,50.05250909407088,50.021858859777176,49.949353512619524,50.00684790180016,49.91247036262666
26.64,50.025415447077776,49.976551590564654,50.06437408052434,50.0173350106449,49.99632820269156,49.97440769940459,50.013859534017556,49.96251694849512,50.05524684391876,50.01380407237854,49.90392633974428,49.95029454517557,49.97971283896516,50.04170198595074,50.040933417723764,49.93784303335553,49.93977658914097,49.938161048618035,49.998107908993354,50.0496755495794,50.10197226065506,50.03803020945691,49.99313036249216,50.07119072807782,49.93094363108759,50.010932466544745,49.87226087708878,50.03984501454593,50.013571171450906,50.01251768414099,49.988621560970515,50.075490719109474,50.107138452188345,49.919305825761064,49.99826087552051,50.08132171175431,50.00278804147439,50.062071453509404,49.971158847533395,49.99300823325418,50.03480165224713,49.99828788263552,49.99245108157949,49.98926022193011,49.994371099156815,50.09210758577928,49.99647282862348,49.981256693854704,49.943244993537235,49.881068109894976
26.650000000000002,50.04320612945351,50.03936242521946,50.03223064306261,49.92626494698973,49.94254488163845,50.00381640408847,50.15006634546526,50.02041544644176,50.029012966024034,50.03410123115391,49.93116943791688,49.945847046060116,50.04487433495368,50.07068199072241,50.06993290554231,49.830478938405086,50.01285640024227,49.8949872127089,49.9716130491189,50.0157850320435,50.07702772722874,50.05410745760744,50.006241711063986,50.03085466288596,49.930453553863224,50.10797658522443,49.84053559041612,49.92617454241379,50.06418227210393,49.953835349224526,50.10155605845858,50.0509286599016,50.01588846730136,49.9486392519088,50.01375899734631,50.05562121643582,49.95193929625309,50.07100182096239,50.00779801944849,50.017033118105104,50.051315480521495,50.007151290865195,49.9473550662298,50.02568454364855,49.9443007765819,50.016865219627434,50.030038423697896,50.10581308308428,49.93232649808183,49.88656871296972
