"","gene.product","gene.stage","disc.area","file_name","timepoint","genotype","umdata","logdisc.area"
"198","ac",3,0.032114426,"20130419_PGX_42h_Larva5_ac_sens_w_C1.tif",42,"PGX",32114.426,10.3770606162642
"199","ac",3,0.035369125,"20130422_PGX_42h_Larva10_ac_sens_w.tif",42,"PGX",35369.125,10.4735945434146
"200","ac",3,0.025546438,"20130422_PGX_42h_Larva6_ac_sens_w.tif",42,"PGX",25546.438,10.1482531729971
"201","ac",2,0.031705061,"20130422_PGX_42h_Larva6_ac_sens_w_C1.tif",42,"PGX",31705.061,10.364231600119
"202","ac",3,0.031668939,"20130422_PGX_42h_Larva7_ac_sens_w.tif",42,"PGX",31668.939,10.3630916372348
"203","ac",3,0.036413031,"20130422_PGX_42h_Larva8_ac_sens_w.tif",42,"PGX",36413.031,10.5026819840656
"204","ac",3,0.03596268,"20130422_PGX_42h_Larva9_ac_sens_w.tif",42,"PGX",35962.68,10.490237013061
"205","N",NA,0.033461867,"20130429_PGX_42h_Larva1_N_w.tif",42,"PGX",33461.867,10.4181617709519
"206","N",NA,0.026751646,"20130429_PGX_42h_Larva2_N_w.tif",42,"PGX",26751.646,10.1943512831414
"207","N",NA,0.054611824,"20130429_PGX_42h_Larva3_N_w.tif",42,"PGX",54611.824,10.9080056950645
"208","N",NA,0.033315234,"20130429_PGX_42h_Larva4_N_w.tif",42,"PGX",33315.234,10.4137700488351
"209","N",NA,0.028463426,"20130429_PGX_42h_Larva5_N_w.tif",42,"PGX",28463.426,10.2563752438788
"210","N",NA,0.02896298,"20130429_PGX_42h_Larva6_N_w.tif",42,"PGX",28962.98,10.2737737417582
"211","N",NA,0.028993479,"20130429_PGX_42h_Larva7_N_w.tif",42,"PGX",28993.479,10.2748262216144
"212","N",NA,0.018373098,"20130429_PGX_42h_Larva8_N_w.tif",42,"PGX",18373.098,9.8186428085194
"213","sens",2,0.068709371,"20130417_PGX_42h_Larva1_ac_sens_w_h_leg3_C2.tif",42,"PGX",68709.371,11.1376408735661
"214","sens",1,0.030951076,"20130419_PGX_42h_Larva2_ac_sens_w_C2.tif",42,"PGX",30951.076,10.3401630432596
"215","sens",1,0.027760393,"20130419_PGX_42h_Larva3_ac_sens_w_C2.tif",42,"PGX",27760.393,10.231365571581
"216","sens",1,0.031777168,"20130419_PGX_42h_Larva4_ac_sens_w_C2.tif",42,"PGX",31777.168,10.3665033234705
"217","sens",2,0.032114426,"20130419_PGX_42h_Larva5_ac_sens_w_C2.tif",42,"PGX",32114.426,10.3770606162642
"218","sens",2,0.035369125,"20130422_PGX_42h_Larva10_ac_sens_w_h_leg3_C2.tif",42,"PGX",35369.125,10.4735945434146
"219","sens",1,0.025546438,"20130422_PGX_42h_Larva6_ac_sens_w_C2.tif",42,"PGX",25546.438,10.1482531729971
"220","sens",1,0.031705061,"20130422_PGX_42h_Larva6_ac_sens_w_h_C2.tif",42,"PGX",31705.061,10.364231600119
"221","sens",2,0.031668939,"20130422_PGX_42h_Larva7_ac_sens_w_leg3_C2.tif",42,"PGX",31668.939,10.3630916372348
"222","sens",2,0.036413031,"20130422_PGX_42h_Larva8_ac_sens_w_h_leg3_C2.tif",42,"PGX",36413.031,10.5026819840656
"223","sens",2,0.03596268,"20130422_PGX_42h_Larva9_ac_sens_w_h_leg3_C2.tif",42,"PGX",35962.68,10.490237013061
"224","wg",1,0.041327531,"20130422_PGX_42h_Larva1_wg_w.tif",42,"PGX",41327.531,10.6292841670327
"225","wg",1,0.03842302,"20130422_PGX_42h_Larva2_wg_w.tif",42,"PGX",38423.02,10.5564120381266
"226","wg",1,0.038967809,"20130422_PGX_42h_Larva3_wg_w.tif",42,"PGX",38967.809,10.5704911740168
"227","wg",1,0.030152748,"20130423_PGX_42h_Larva10_wg_w.tif",42,"PGX",30152.748,10.3140313422806
"228","wg",1,0.044084664,"20130423_PGX_42h_Larva4_wg_w.tif",42,"PGX",44084.664,10.6938672458521
"229","wg",1,0.036471742,"20130423_PGX_42h_Larva5_wg_w.tif",42,"PGX",36471.742,10.5042930479485
"230","wg",1,0.030505529,"20130423_PGX_42h_Larva6_wg_w.tif",42,"PGX",30505.529,10.325663224855
"231","wg",1,0.035418484,"20130423_PGX_42h_Larva7_wg_w.tif",42,"PGX",35418.484,10.4749891097433
"232","wg",1,0.045708641,"20130423_PGX_42h_Larva8_wg_w.tif",42,"PGX",45708.641,10.7300426399715
"233","wg",1,0.028740264,"20130423_PGX_42h_Larva9_wg_w.tif",42,"PGX",28740.264,10.2660543453946
"234","ac",4,0.048300023,"20140412_PGX_96h_ac_w7.tif",96,"PGX",48300.023,10.785187315831
"235","ac",4,0.059383219,"20140412_PGX_96h_ac_w1.tif",96,"PGX",59383.219,10.9917669570202
"236","ac",4,0.048096141,"20140412_PGX_96h_ac_w4.tif",96,"PGX",48096.141,10.7809572241851
"237","ac",5,0.068850703,"20140412_PGX_96h_ac_w5.tif",96,"PGX",68850.703,11.1396957147074
"238","ac",4,0.048749953,"20140412_PGX_96h_ac_w6.tif",96,"PGX",48749.953,10.794459512323
"239","ac",4,0.047937062,"20140412_PGX_96h_ac_w3.tif",96,"PGX",47937.062,10.7776442211709
"240","ac",5,0.067219758,"20140412_PGX_96h_ac_w2.tif",96,"PGX",67219.758,11.1157225011536
"241","casp",NA,0.039097996,"20140412_PGX_96h_casp_w1.tif",96,"PGX",39097.996,10.573826491463
"242","casp",NA,0.052184656,"20140412_PGX_96h_casp_w2.tif",96,"PGX",52184.656,10.8625437842999
"243","casp",NA,0.043426512,"20140412_PGX_96h_casp_w3.tif",96,"PGX",43426.512,10.678825409156
"244","sens",2,0.059383219,"20140412_PGX_96h_sens_w1.tif",96,"PGX",59383.219,10.9917669570202
"245","sens",2,0.067219758,"20140412_PGX_96h_sens_w2.tif",96,"PGX",67219.758,11.1157225011536
"246","sens",2,0.047937062,"3",96,"PGX",47937.062,10.7776442211709
"247","sens",2,0.048096141,"4",96,"PGX",48096.141,10.7809572241851
"248","sens",2,0.068850703,"5",96,"PGX",68850.703,11.1396957147074
"249","sens",2,0.048749953,"6",96,"PGX",48749.953,10.794459512323
"250","sens",2,0.048300023,"7",96,"PGX",48300.023,10.785187315831
"251","ac",3,0.029956834,"20150113_PGX_12h_sens_ac_w01_C1.tif",12,"PGX",29956.834,10.3075127578149
"252","sens",2,0.029956834,"20150113_PGX_12h_sens_ac_w01_C2.tif",12,"PGX",29956.834,10.3075127578149
"253","ac",3,0.031134281,"20150113_PGX_12h_sens_ac_w02_C1.tif",12,"PGX",31134.281,10.3460647740577
"254","sens",2,0.031134281,"20150113_PGX_12h_sens_ac_w02_C2.tif",12,"PGX",31134.281,10.3460647740577
"255","ac",2,0.027679574,"20150113_PGX_12h_sens_ac_w03_C1.tif",12,"PGX",27679.574,10.2284500194398
"256","sens",2,0.027679574,"20150113_PGX_12h_sens_ac_w03_C2.tif",12,"PGX",27679.574,10.2284500194398
"257","ac",4,0.034330789,"20150113_PGX_12h_sens_ac_w04_C1.tif",12,"PGX",34330.789,10.4437978690015
"258","sens",2,0.034330789,"20150113_PGX_12h_sens_ac_w04_C2.tif",12,"PGX",34330.789,10.4437978690015
"259","ac",3,0.035112922,"20150113_PGX_12h_sens_ac_w05_C1.tif",12,"PGX",35112.922,10.4663244898522
"260","sens",2,0.035112922,"20150113_PGX_12h_sens_ac_w05_C2.tif",12,"PGX",35112.922,10.4663244898522
"261","ac",3,0.036142441,"20150113_PGX_12h_sens_ac_w06_C1.tif",12,"PGX",36142.441,10.4952231047541
"262","sens",2,0.036142441,"20150113_PGX_12h_sens_ac_w06_C2.tif",12,"PGX",36142.441,10.4952231047541
"263","ac",3,0.033630734,"20150113_PGX_12h_sens_ac_w07_C1.tif",12,"PGX",33630.734,10.423195630247
"264","sens",2,0.033630734,"20150113_PGX_12h_sens_ac_w07_C2.tif",12,"PGX",33630.734,10.423195630247
"265","ac",3,0.031451191,"20150113_PGX_12h_sens_ac_w08_C1.tif",12,"PGX",31451.191,10.3561921310459
"266","sens",2,0.031451191,"20150113_PGX_12h_sens_ac_w08_C2.tif",12,"PGX",31451.191,10.3561921310459
"267","ac",2,0.026931236,"20150113_PGX_12h_sens_ac_w09_C1.tif",12,"PGX",26931.236,10.2010420815218
"268","sens",1,0.026931236,"20150113_PGX_12h_sens_ac_w09_C2.tif",12,"PGX",26931.236,10.2010420815218
"269","ac",3,0.035119297,"20150114_Grimw1118_12h_sens_ac_w01_C1.tif",12,"w_Grim",35119.297,10.4665060304644
"270","sens",2,0.035119297,"20150114_Grimw1118_12h_sens_ac_w01_C2.tif",12,"w_Grim",35119.297,10.4665060304644
"271","ac",3,0.036077938,"20150114_Grimw1118_12h_sens_ac_w02_C1.tif",12,"w_Grim",36077.938,10.4934368217673
"272","sens",2,0.036077938,"20150114_Grimw1118_12h_sens_ac_w02_C2.tif",12,"w_Grim",36077.938,10.4934368217673
"273","ac",3,0.033732895,"20150114_Grimw1118_12h_sens_ac_w03_C1.tif",12,"w_Grim",33732.895,10.4262287530118
"274","sens",2,0.033732895,"20150114_Grimw1118_12h_sens_ac_w03_C2.tif",12,"w_Grim",33732.895,10.4262287530118
"275","ac",3,0.030757893,"20150114_Grimw1118_12h_sens_ac_w04_C1.tif",12,"w_Grim",30757.893,10.3339019232241
"276","sens",2,0.030757893,"20150114_Grimw1118_12h_sens_ac_w04_C2.tif",12,"w_Grim",30757.893,10.3339019232241
"277","ac",2,0.026876197,"20150114_Grimw1118_12h_sens_ac_w05_C1.tif",12,"w_Grim",26876.197,10.198996303973
"278","sens",1,0.026876197,"20150114_Grimw1118_12h_sens_ac_w05_C2.tif",12,"w_Grim",26876.197,10.198996303973
"279","ac",3,0.030224498,"20150114_Grimw1118_12h_sens_ac_w06_C1.tif",12,"w_Grim",30224.498,10.3164080665775
"280","sens",2,0.030224498,"20150114_Grimw1118_12h_sens_ac_w06_C2.tif",12,"w_Grim",30224.498,10.3164080665775
"281","ac",3,0.030865268,"20150114_Grimw1118_12h_sens_ac_w07_C1.tif",12,"w_Grim",30865.268,10.3373868177645
"282","sens",2,0.030865268,"20150114_Grimw1118_12h_sens_ac_w07_C2.tif",12,"w_Grim",30865.268,10.3373868177645
"283","ac",3,0.027441457,"20150114_Grimw1118_12h_sens_ac_w08_C1.tif",12,"w_Grim",27441.457,10.2198101780978
"284","sens",2,0.027441457,"20150114_Grimw1118_12h_sens_ac_w08_C2.tif",12,"w_Grim",27441.457,10.2198101780978
"285","ac",4,0.037684496,"20150114_Grimw1118_12h_sens_ac_w09_C1.tif",12,"w_Grim",37684.496,10.5370040421666
"286","sens",3,0.037684496,"20150114_Grimw1118_12h_sens_ac_w09_C2.tif",12,"w_Grim",37684.496,10.5370040421666
"287","wg",2,0.029985609,"20150114_Grimw1118_12h_wg_w01.tif",12,"w_Grim",29985.609,10.3084728455514
"288","wg",2,0.033285438,"20150114_Grimw1118_12h_wg_w02.tif",12,"w_Grim",33285.438,10.4128752830289
"289","wg",2,0.039627277,"20150114_Grimw1118_12h_wg_w03.tif",12,"w_Grim",39627.277,10.587272973251
"290","wg",2,0.036041824,"20150114_Grimw1118_12h_wg_w04.tif",12,"w_Grim",36041.824,10.4924353208745
"291","wg",2,0.035853727,"20150114_Grimw1118_12h_wg_w05.tif",12,"w_Grim",35853.727,10.4872028015726
"292","wg",2,0.034757391,"20150114_Grimw1118_12h_wg_w06.tif",12,"w_Grim",34757.391,10.456147519025
"293","wg",2,0.036412613,"20150114_Grimw1118_12h_wg_w07.tif",12,"w_Grim",36412.613,10.5026705045928
"294","wg",2,0.027780383,"20150114_Grimw1118_12h_wg_w08.tif",12,"w_Grim",27780.383,10.2320854031103
"295","wg",2,0.025505246,"20150114_Grimw1118_12h_wg_w09.tif",12,"w_Grim",25505.246,10.1466394354781
"296","wg",2,0.034105422,"20150114_Grimw1118_12h_wg_w10.tif",12,"w_Grim",34105.422,10.4372116535645
"297","wg",2,0.029979043,"20150114_PGX_12h_wg_w01.tif",12,"PGX",29979.043,10.3082538498662
"298","wg",2,0.030359875,"20150114_PGX_12h_wg_w02.tif",12,"PGX",30359.875,10.3208771142415
"299","wg",2,0.02282649,"20150114_PGX_12h_wg_w03.tif",12,"PGX",22826.49,10.0356769826316
"300","wg",2,0.018813088,"20150114_PGX_12h_wg_w04.tif",12,"PGX",18813.088,9.84230807681673
"301","wg",2,0.022715832,"20150114_PGX_12h_wg_w05.tif",12,"PGX",22715.832,10.0308174053017
"302","wg",2,0.039437055,"20150114_PGX_12h_wg_w06.tif",12,"PGX",39437.055,10.5824611355432
"303","wg",2,0.022733793,"20150114_PGX_12h_wg_w07.tif",12,"PGX",22733.793,10.0316077749004
"304","wg",2,0.035184375,"20150114_PGX_12h_wg_w09.tif",12,"PGX",35184.375,10.4683573709915
"305","wg",2,0.026128441,"20150114_PGX_12h_wg_w10.tif",12,"PGX",26128.441,10.1707796935124
"306","dac",2,0.030898484,"20150115_phmw1118_12h_dac_w01.tif",12,"PG_w",30898.484,10.3384624001936
"307","dac",2,0.03474368,"20150115_phmw1118_12h_dac_w02.tif",12,"PG_w",34743.68,10.4557529639489
"308","dac",2,0.027740793,"20150115_phmw1118_12h_dac_w03.tif",12,"PG_w",27740.793,10.2306592803384
"309","dac",2,0.039750098,"20150115_phmw1118_12h_dac_w04.tif",12,"PG_w",39750.098,10.5903675854882
"310","dac",2,0.026806289,"20150115_phmw1118_12h_dac_w05.tif",12,"PG_w",26806.289,10.1963918031487
"311","dac",2,0.032618016,"20150115_phmw1118_12h_dac_w06.tif",12,"PG_w",32618.016,10.3926200527434
"312","dac",2,0.027448217,"20150115_phmw1118_12h_dac_w07.tif",12,"PG_w",27448.217,10.2200564903654
"313","dac",2,0.027629941,"20150115_phmw1118_12h_dac_w08.tif",12,"PG_w",27629.941,10.2266552825551
"314","dac",2,0.031794557,"20150115_phmw1118_12h_dac_w09.tif",12,"PG_w",31794.557,10.3670503905961
"315","ac",4,0.035795406,"20150115_phmw1118_12h_sens_ac_w01_C1.tif",12,"PG_w",35795.406,10.4855748401322
"316","sens",3,0.035795406,"20150115_phmw1118_12h_sens_ac_w01_C2.tif",12,"PG_w",35795.406,10.4855748401322
"317","ac",4,0.036486773,"20150115_phmw1118_12h_sens_ac_w02_C1.tif",12,"PG_w",36486.773,10.5047050903321
"318","sens",2,0.036486773,"20150115_phmw1118_12h_sens_ac_w02_C2.tif",12,"PG_w",36486.773,10.5047050903321
"319","ac",4,0.031911008,"20150115_phmw1118_12h_sens_ac_w03_C1.tif",12,"PG_w",31911.008,10.370706307617
"320","sens",2,0.031911008,"20150115_phmw1118_12h_sens_ac_w03_C2.tif",12,"PG_w",31911.008,10.370706307617
"321","ac",4,0.031564938,"20150115_phmw1118_12h_sens_ac_w05_C1.tif",12,"PG_w",31564.938,10.3598022265989
"322","sens",2,0.031564938,"20150115_phmw1118_12h_sens_ac_w05_C2.tif",12,"PG_w",31564.938,10.3598022265989
"323","ac",3,0.029770668,"20150115_phmw1118_12h_sens_ac_w06_C1.tif",12,"PG_w",29770.668,10.3012788924548
"324","sens",2,0.029770668,"20150115_phmw1118_12h_sens_ac_w06_C2.tif",12,"PG_w",29770.668,10.3012788924548
"325","ac",4,0.029366469,"20150115_phmw1118_12h_sens_ac_w07_C1.tif",12,"PG_w",29366.469,10.287608792246
"326","sens",2,0.029366469,"20150115_phmw1118_12h_sens_ac_w07_C2.tif",12,"PG_w",29366.469,10.287608792246
"327","ac",4,0.038454656,"20150115_phmw1118_12h_sens_ac_w08_C1.tif",12,"PG_w",38454.656,10.5572350599304
"328","sens",2,0.038454656,"20150115_phmw1118_12h_sens_ac_w08_C2.tif",12,"PG_w",38454.656,10.5572350599304
"329","ac",4,0.032857293,"20150115_phmw1118_12h_sens_ac_w09_C1.tif",12,"PG_w",32857.293,10.3999290084048
"330","sens",2,0.032857293,"20150115_phmw1118_12h_sens_ac_w09_C2.tif",12,"PG_w",32857.293,10.3999290084048
