﻿signal,movie,position,time,intensity
wt.cyto,03,x1123y462w5h5,325,102.68
wt.cyto,03,x1123y462w5h5,330,103.36
wt.cyto,03,x1123y462w5h5,335,103.44
wt.cyto,03,x1123y462w5h5,340,103.76
wt.cyto,03,x1123y462w5h5,345,103.28
wt.cyto,03,x1123y462w5h5,350,102.56
wt.cyto,03,x1123y462w5h5,355,103.32
wt.cyto,03,x1123y462w5h5,360,103.92
wt.cyto,03,x1123y462w5h5,365,103.44
wt.cyto,03,x1123y462w5h5,370,103.48
wt.cyto,03,x1123y462w5h5,375,103.28
wt.cyto,03,x1123y462w5h5,380,103.04
wt.cyto,03,x1123y462w5h5,385,104.28
wt.cyto,03,x1123y462w5h5,390,103.2
wt.cyto,03,x1123y462w5h5,395,103.2
wt.cyto,03,x1123y462w5h5,400,104.56
wt.cyto,03,x1123y462w5h5,405,102.92
wt.cyto,03,x1123y462w5h5,410,104
wt.cyto,03,x1123y462w5h5,415,103.6
wt.cyto,03,x1123y462w5h5,420,103.12
wt.cyto,03,x1123y462w5h5,425,104.36
wt.cyto,03,x1123y462w5h5,430,103.88
wt.cyto,03,x1123y462w5h5,435,103.04
wt.cyto,03,x1123y462w5h5,440,103.36
wt.cyto,03,x1123y462w5h5,445,102.84
wt.cyto,03,x1123y462w5h5,450,102.88
wt.cyto,03,x1123y462w5h5,455,103.52
wt.cyto,03,x1123y462w5h5,460,103.16
wt.cyto,03,x1123y462w5h5,465,102.92
wt.cyto,03,x1123y462w5h5,470,102.72
wt.cyto,03,x1123y462w5h5,475,103.4
wt.cyto,03,x1123y462w5h5,480,103.2
wt.cyto,03,x1123y462w5h5,485,103.56
wt.cyto,03,x1123y462w5h5,490,103.84
wt.cyto,03,x1123y462w5h5,495,103.16
bg,03,x150y889w5h5,15,100.12
bg,03,x150y889w5h5,20,100.92
bg,03,x150y889w5h5,25,100.48
bg,03,x150y889w5h5,30,100.04
bg,03,x150y889w5h5,35,100.2
bg,03,x150y889w5h5,40,99.88
bg,03,x150y889w5h5,45,100.32
bg,03,x150y889w5h5,50,100.64
bg,03,x150y889w5h5,55,100.04
bg,03,x150y889w5h5,60,101.04
bg,03,x150y889w5h5,65,100.12
bg,03,x150y889w5h5,70,100.52
bg,03,x150y889w5h5,75,99.88
bg,03,x150y889w5h5,80,100
bg,03,x150y889w5h5,85,100.44
bg,03,x150y889w5h5,90,100.48
bg,03,x150y889w5h5,95,99.96
bg,03,x150y889w5h5,100,100.12
bg,03,x150y889w5h5,105,100.28
bg,03,x150y889w5h5,110,101.24
bg,03,x150y889w5h5,115,100.8
bg,03,x150y889w5h5,120,100.16
bg,03,x150y889w5h5,125,100.44
bg,03,x150y889w5h5,130,100.32
bg,03,x150y889w5h5,135,100.12
bg,03,x150y889w5h5,140,101.04
bg,03,x150y889w5h5,145,100.64
bg,03,x150y889w5h5,150,99.64
bg,03,x150y889w5h5,155,100.64
bg,03,x150y889w5h5,160,100.84
bg,03,x150y889w5h5,165,100.24
bg,03,x150y889w5h5,170,99.64
bg,03,x150y889w5h5,175,100
bg,03,x150y889w5h5,180,100.68
bg,03,x150y889w5h5,185,100.36
bg,03,x150y889w5h5,190,100.36
bg,03,x150y889w5h5,195,100.52
bg,03,x150y889w5h5,200,100.76
bg,03,x150y889w5h5,205,100.4
bg,03,x150y889w5h5,210,100.2
bg,03,x150y889w5h5,215,100.32
bg,03,x150y889w5h5,220,100.2
bg,03,x150y889w5h5,225,100.72
bg,03,x150y889w5h5,230,100.72
bg,03,x150y889w5h5,235,100.76
bg,03,x150y889w5h5,240,101.12
bg,03,x150y889w5h5,245,101.16
bg,03,x150y889w5h5,250,100.6
bg,03,x150y889w5h5,255,100.52
bg,03,x150y889w5h5,260,100.76
bg,03,x150y889w5h5,265,101
bg,03,x150y889w5h5,270,100.08
bg,03,x150y889w5h5,275,100.92
bg,03,x150y889w5h5,280,101.24
bg,03,x150y889w5h5,285,99.88
bg,03,x150y889w5h5,290,100.76
bg,03,x150y889w5h5,295,100.72
bg,03,x150y889w5h5,300,100.92
bg,03,x150y889w5h5,305,100.36
bg,03,x150y889w5h5,310,100.28
bg,03,x150y889w5h5,315,100.8
bg,03,x150y889w5h5,320,100.24
bg,03,x150y889w5h5,325,100.12
bg,03,x150y889w5h5,330,100.4
bg,03,x150y889w5h5,335,100.16
bg,03,x150y889w5h5,340,99.84
bg,03,x150y889w5h5,345,100.48
bg,03,x150y889w5h5,350,100.6
bg,03,x150y889w5h5,355,99.92
bg,03,x150y889w5h5,360,100.56
bg,03,x150y889w5h5,365,100.96
bg,03,x150y889w5h5,370,100.68
bg,03,x150y889w5h5,375,100.36
bg,03,x150y889w5h5,380,100.36
bg,03,x150y889w5h5,385,100.56
bg,03,x150y889w5h5,390,100.32
bg,03,x150y889w5h5,395,100.48
bg,03,x150y889w5h5,400,100.36
bg,03,x150y889w5h5,405,100.24
bg,03,x150y889w5h5,410,100.52
bg,03,x150y889w5h5,415,100.92
bg,03,x150y889w5h5,420,100.2
bg,03,x150y889w5h5,425,100.76
bg,03,x150y889w5h5,430,100.56
bg,03,x150y889w5h5,435,100.32
bg,03,x150y889w5h5,440,100.6
bg,03,x150y889w5h5,445,100.56
bg,03,x150y889w5h5,450,100.64
bg,03,x150y889w5h5,455,100.96
bg,03,x150y889w5h5,460,100.72
bg,03,x150y889w5h5,465,100.44
bg,03,x150y889w5h5,470,100.76
bg,03,x150y889w5h5,475,100.2
bg,03,x150y889w5h5,480,100.6
bg,03,x150y889w5h5,485,101.12
bg,03,x150y889w5h5,490,100.04
bg,03,x150y889w5h5,495,100.44
oe.total,03,x162y483w55h43,15,102.293
oe.total,03,x162y483w55h43,20,102.103
oe.total,03,x162y483w55h43,25,102.055
oe.total,03,x162y483w55h43,30,101.966
oe.total,03,x162y483w55h43,35,101.838
oe.total,03,x162y483w55h43,40,101.88
oe.total,03,x162y483w55h43,45,101.878
oe.total,03,x162y483w55h43,50,101.873
oe.total,03,x162y483w55h43,55,102.025
oe.total,03,x162y483w55h43,60,102.086
oe.total,03,x162y483w55h43,65,102.111
oe.total,03,x162y483w55h43,70,102.236
oe.total,03,x162y483w55h43,75,102.316
oe.total,03,x162y483w55h43,80,102.496
oe.total,03,x162y483w55h43,85,102.384
oe.total,03,x162y483w55h43,90,102.657
oe.total,03,x162y483w55h43,95,102.882
oe.total,03,x162y483w55h43,100,103.149
oe.total,03,x162y483w55h43,105,103.464
oe.total,03,x162y483w55h43,110,103.492
oe.total,03,x162y483w55h43,115,103.852
oe.total,03,x162y483w55h43,120,103.959
oe.total,03,x162y483w55h43,125,104.083
oe.total,03,x162y483w55h43,130,104.408
oe.total,03,x162y483w55h43,135,104.455
oe.total,03,x162y483w55h43,140,104.662
oe.total,03,x162y483w55h43,145,104.646
oe.total,03,x162y483w55h43,150,104.985
oe.total,03,x162y483w55h43,155,105.082
oe.total,03,x162y483w55h43,160,105.541
oe.total,03,x162y483w55h43,165,105.577
oe.total,03,x162y483w55h43,170,105.689
oe.total,03,x162y483w55h43,175,106.349
oe.total,03,x162y483w55h43,180,106.407
oe.total,03,x162y483w55h43,185,106.976
oe.total,03,x162y483w55h43,190,106.975
oe.total,03,x162y483w55h43,195,107.284
oe.total,03,x162y483w55h43,200,108.124
oe.total,03,x162y483w55h43,205,107.603
oe.total,03,x162y483w55h43,210,108.506
oe.total,03,x162y483w55h43,215,108.306
oe.total,03,x162y483w55h43,220,109.012
oe.total,03,x162y483w55h43,225,108.372
oe.total,03,x162y483w55h43,230,108.882
oe.total,03,x162y483w55h43,235,109.407
oe.total,03,x162y483w55h43,240,109.677
oe.total,03,x162y483w55h43,245,110.274
oe.total,03,x162y483w55h43,250,110.625
oe.total,03,x162y483w55h43,255,111.26
oe.total,03,x162y483w55h43,260,111.451
oe.total,03,x162y483w55h43,265,111.889
oe.total,03,x162y483w55h43,270,112.387
oe.total,03,x162y483w55h43,275,112.806
oe.total,03,x162y483w55h43,280,112.224
oe.total,03,x162y483w55h43,285,112.005
oe.total,03,x162y483w55h43,290,112.598
oe.total,03,x162y483w55h43,295,112.492
oe.total,03,x162y483w55h43,300,112.564
oe.total,03,x162y483w55h43,305,112.652
oe.total,03,x162y483w55h43,310,112.896
oe.total,03,x162y483w55h43,315,112.477
oe.total,03,x162y483w55h43,320,112.683
oe.total,03,x162y483w55h43,325,113.143
oe.total,03,x162y483w55h43,330,113.429
oe.total,03,x162y483w55h43,335,113.391
oe.total,03,x162y483w55h43,340,113.236
oe.total,03,x162y483w55h43,345,113.194
oe.total,03,x162y483w55h43,350,113.231
oe.total,03,x162y483w55h43,355,113.242
oe.total,03,x162y483w55h43,360,113.12
oe.total,03,x162y483w55h43,365,113.626
oe.total,03,x162y483w55h43,370,113.267
oe.total,03,x162y483w55h43,375,113.127
oe.total,03,x162y483w55h43,380,113.205
oe.total,03,x162y483w55h43,385,112.967
oe.total,03,x162y483w55h43,390,112.486
oe.total,03,x162y483w55h43,395,113.121
oe.total,03,x162y483w55h43,400,112.924
oe.total,03,x162y483w55h43,405,112.673
oe.total,03,x162y483w55h43,410,112.886
oe.total,03,x162y483w55h43,415,112.88
oe.total,03,x162y483w55h43,420,112.812
oe.total,03,x162y483w55h43,425,112.592
oe.total,03,x162y483w55h43,430,113.139
oe.total,03,x162y483w55h43,435,113.167
oe.total,03,x162y483w55h43,440,112.375
oe.total,03,x162y483w55h43,445,112.809
oe.total,03,x162y483w55h43,450,112.872
oe.total,03,x162y483w55h43,455,112.491
oe.total,03,x162y483w55h43,460,112.506
oe.total,03,x162y483w55h43,465,112.444
oe.total,03,x162y483w55h43,470,112.702
oe.total,03,x162y483w55h43,475,113.67
oe.total,03,x162y483w55h43,480,114.612
oe.total,03,x162y483w55h43,485,114.045
oe.total,03,x162y483w55h43,490,113.254
oe.total,03,x162y483w55h43,495,113.135
wt.total,03,x164y418w39h39,15,113.081
wt.total,03,x164y418w39h39,20,114.229
wt.total,03,x164y418w39h39,25,113.979
wt.total,03,x164y418w39h39,30,115.721
wt.total,03,x164y418w39h39,35,114.201
wt.total,03,x164y418w39h39,40,113.421
wt.total,03,x164y418w39h39,45,114.366
wt.total,03,x164y418w39h39,50,114.622
wt.total,03,x164y418w39h39,55,114.129
wt.total,03,x164y418w39h39,60,114.644
wt.total,03,x164y418w39h39,65,113.529
wt.total,03,x164y418w39h39,70,114.331
wt.total,03,x164y418w39h39,75,113.441
wt.total,03,x164y418w39h39,80,114.953
wt.total,03,x164y418w39h39,85,114.097
wt.total,03,x164y418w39h39,90,112.469
wt.total,03,x164y418w39h39,95,114.513
wt.total,03,x164y418w39h39,100,112.748
wt.total,03,x164y418w39h39,105,114.26
wt.total,03,x164y418w39h39,110,113.984
wt.total,03,x164y418w39h39,115,114.042
wt.total,03,x164y418w39h39,120,115.042
wt.total,03,x164y418w39h39,125,112.96
wt.total,03,x164y418w39h39,130,113.459
wt.total,03,x164y418w39h39,135,113.604
wt.total,03,x164y418w39h39,140,112.947
wt.total,03,x164y418w39h39,145,113.405
wt.total,03,x164y418w39h39,150,113.292
wt.total,03,x164y418w39h39,155,114.197
wt.total,03,x164y418w39h39,160,113.294
wt.total,03,x164y418w39h39,165,113.172
wt.total,03,x164y418w39h39,170,112.842
wt.total,03,x164y418w39h39,175,113.105
wt.total,03,x164y418w39h39,180,111.352
wt.total,03,x164y418w39h39,185,112.04
wt.total,03,x164y418w39h39,190,113.579
wt.total,03,x164y418w39h39,195,113.774
wt.total,03,x164y418w39h39,200,113.934
wt.total,03,x164y418w39h39,205,112.59
wt.total,03,x164y418w39h39,210,113.308
wt.total,03,x164y418w39h39,215,113.377
wt.total,03,x164y418w39h39,220,113.408
wt.total,03,x164y418w39h39,225,114.261
wt.total,03,x164y418w39h39,230,113.187
wt.total,03,x164y418w39h39,235,112.28
wt.total,03,x164y418w39h39,240,114.5
wt.total,03,x164y418w39h39,245,113.276
wt.total,03,x164y418w39h39,250,112.906
wt.total,03,x164y418w39h39,255,113.229
wt.total,03,x164y418w39h39,260,113.147
wt.total,03,x164y418w39h39,265,113.335
wt.total,03,x164y418w39h39,270,112.697
wt.total,03,x164y418w39h39,275,112.899
wt.total,03,x164y418w39h39,280,113.883
wt.total,03,x164y418w39h39,285,112.796
wt.total,03,x164y418w39h39,290,113.275
wt.total,03,x164y418w39h39,295,113.426
wt.total,03,x164y418w39h39,300,113.744
wt.total,03,x164y418w39h39,305,113.154
wt.total,03,x164y418w39h39,310,113.858
wt.total,03,x164y418w39h39,315,114.125
wt.total,03,x164y418w39h39,320,112.254
wt.total,03,x164y418w39h39,325,113.537
wt.total,03,x164y418w39h39,330,113.449
wt.total,03,x164y418w39h39,335,113.409
wt.total,03,x164y418w39h39,340,114.052
wt.total,03,x164y418w39h39,345,113.27
wt.total,03,x164y418w39h39,350,112.71
wt.total,03,x164y418w39h39,355,114.192
wt.total,03,x164y418w39h39,360,114.177
wt.total,03,x164y418w39h39,365,113.261
wt.total,03,x164y418w39h39,370,112.614
wt.total,03,x164y418w39h39,375,114.866
wt.total,03,x164y418w39h39,380,113.619
wt.total,03,x164y418w39h39,385,112.832
wt.total,03,x164y418w39h39,390,112.963
wt.total,03,x164y418w39h39,395,113.996
wt.total,03,x164y418w39h39,400,113.229
wt.total,03,x164y418w39h39,405,113.413
wt.total,03,x164y418w39h39,410,113.597
wt.total,03,x164y418w39h39,415,113.009
wt.total,03,x164y418w39h39,420,113.043
wt.total,03,x164y418w39h39,425,113.515
wt.total,03,x164y418w39h39,430,113.771
wt.total,03,x164y418w39h39,435,113.908
wt.total,03,x164y418w39h39,440,112.764
wt.total,03,x164y418w39h39,445,112.915
wt.total,03,x164y418w39h39,450,113.314
wt.total,03,x164y418w39h39,455,113.555
wt.total,03,x164y418w39h39,460,113.58
wt.total,03,x164y418w39h39,465,112.803
wt.total,03,x164y418w39h39,470,112.819
wt.total,03,x164y418w39h39,475,113.352
wt.total,03,x164y418w39h39,480,113.6
wt.total,03,x164y418w39h39,485,114.1
wt.total,03,x164y418w39h39,490,112.775
wt.total,03,x164y418w39h39,495,113.197
oe.cyto,03,x170y496w5h5,15,102.48
oe.cyto,03,x170y496w5h5,20,101.84
oe.cyto,03,x170y496w5h5,25,102.52
oe.cyto,03,x170y496w5h5,30,101.8
oe.cyto,03,x170y496w5h5,35,102.32
oe.cyto,03,x170y496w5h5,40,102.48
oe.cyto,03,x170y496w5h5,45,101.8
oe.cyto,03,x170y496w5h5,50,101.4
oe.cyto,03,x170y496w5h5,55,102.32
oe.cyto,03,x170y496w5h5,60,102.4
oe.cyto,03,x170y496w5h5,65,102.36
oe.cyto,03,x170y496w5h5,70,101.68
oe.cyto,03,x170y496w5h5,75,102.64
oe.cyto,03,x170y496w5h5,80,102.12
oe.cyto,03,x170y496w5h5,85,102.88
oe.cyto,03,x170y496w5h5,90,102.76
oe.cyto,03,x170y496w5h5,95,103.72
oe.cyto,03,x170y496w5h5,100,103.36
oe.cyto,03,x170y496w5h5,105,104.44
oe.cyto,03,x170y496w5h5,110,103.96
oe.cyto,03,x170y496w5h5,115,104.96
oe.cyto,03,x170y496w5h5,120,104.12
oe.cyto,03,x170y496w5h5,125,106.8
oe.cyto,03,x170y496w5h5,130,104.48
oe.cyto,03,x170y496w5h5,135,104.64
oe.cyto,03,x170y496w5h5,140,106.96
oe.cyto,03,x170y496w5h5,145,105.4
oe.cyto,03,x170y496w5h5,150,105
oe.cyto,03,x170y496w5h5,155,105.48
oe.cyto,03,x170y496w5h5,160,104.84
oe.cyto,03,x170y496w5h5,165,104.92
oe.cyto,03,x170y496w5h5,170,104.44
oe.cyto,03,x170y496w5h5,175,104.24
oe.cyto,03,x170y496w5h5,180,106.04
oe.cyto,03,x170y496w5h5,185,106.24
oe.cyto,03,x170y496w5h5,190,108.16
oe.cyto,03,x170y496w5h5,195,105.08
oe.cyto,03,x170y496w5h5,200,105.52
oe.cyto,03,x170y496w5h5,205,105.84
oe.cyto,03,x170y496w5h5,210,105.84
oe.cyto,03,x170y496w5h5,215,106.44
oe.cyto,03,x170y496w5h5,220,105.84
oe.cyto,03,x170y496w5h5,225,107
oe.cyto,03,x170y496w5h5,230,105.28
oe.cyto,03,x170y496w5h5,235,107.48
oe.cyto,03,x170y496w5h5,240,106.08
oe.cyto,03,x170y496w5h5,245,105.6
oe.cyto,03,x170y496w5h5,250,106
oe.cyto,03,x170y496w5h5,255,106.68
oe.cyto,03,x170y496w5h5,260,106.64
oe.cyto,03,x170y496w5h5,265,106.8
oe.cyto,03,x170y496w5h5,270,106
oe.cyto,03,x170y496w5h5,275,107.36
oe.cyto,03,x170y496w5h5,280,107.4
oe.cyto,03,x170y496w5h5,285,106.48
oe.cyto,03,x170y496w5h5,290,105.44
oe.cyto,03,x170y496w5h5,295,106.64
oe.cyto,03,x170y496w5h5,300,105
oe.cyto,03,x170y496w5h5,305,106.04
oe.cyto,03,x170y496w5h5,310,106.44
oe.cyto,03,x170y496w5h5,315,104.72
oe.cyto,03,x170y496w5h5,320,105.76
oe.cyto,03,x170y496w5h5,325,106.4
oe.cyto,03,x170y496w5h5,330,106.24
oe.cyto,03,x170y496w5h5,335,105
oe.cyto,03,x170y496w5h5,340,105.88
oe.cyto,03,x170y496w5h5,345,106.56
oe.cyto,03,x170y496w5h5,350,105.16
oe.cyto,03,x170y496w5h5,355,106.16
oe.cyto,03,x170y496w5h5,360,105.92
oe.cyto,03,x170y496w5h5,365,107.24
oe.cyto,03,x170y496w5h5,370,106.68
oe.cyto,03,x170y496w5h5,375,107.28
oe.cyto,03,x170y496w5h5,380,105.96
oe.cyto,03,x170y496w5h5,385,105.92
oe.cyto,03,x170y496w5h5,390,105.92
oe.cyto,03,x170y496w5h5,395,105.88
oe.cyto,03,x170y496w5h5,400,105.52
oe.cyto,03,x170y496w5h5,405,105.6
oe.cyto,03,x170y496w5h5,410,105.72
oe.cyto,03,x170y496w5h5,415,105
oe.cyto,03,x170y496w5h5,420,105.64
oe.cyto,03,x170y496w5h5,425,105.84
oe.cyto,03,x170y496w5h5,430,106.88
oe.cyto,03,x170y496w5h5,435,105.44
oe.cyto,03,x170y496w5h5,440,105.76
oe.cyto,03,x170y496w5h5,445,106
oe.cyto,03,x170y496w5h5,450,105.56
oe.cyto,03,x170y496w5h5,455,106.84
oe.cyto,03,x170y496w5h5,460,105.96
oe.cyto,03,x170y496w5h5,465,106.2
oe.cyto,03,x170y496w5h5,470,106.4
oe.cyto,03,x170y496w5h5,475,105.32
oe.cyto,03,x170y496w5h5,480,107.28
oe.cyto,03,x170y496w5h5,485,105.92
oe.cyto,03,x170y496w5h5,490,105.8
oe.cyto,03,x170y496w5h5,495,105.68
wt.cyto,03,x178y428w5h5,15,107.24
wt.cyto,03,x178y428w5h5,20,109.68
wt.cyto,03,x178y428w5h5,25,107.4
wt.cyto,03,x178y428w5h5,30,109.04
wt.cyto,03,x178y428w5h5,35,109
wt.cyto,03,x178y428w5h5,40,109.6
wt.cyto,03,x178y428w5h5,45,107.72
wt.cyto,03,x178y428w5h5,50,105.84
wt.cyto,03,x178y428w5h5,55,107.92
wt.cyto,03,x178y428w5h5,60,106.92
wt.cyto,03,x178y428w5h5,65,106.28
wt.cyto,03,x178y428w5h5,70,106.96
wt.cyto,03,x178y428w5h5,75,109.08
wt.cyto,03,x178y428w5h5,80,106.88
wt.cyto,03,x178y428w5h5,85,107.2
wt.cyto,03,x178y428w5h5,90,107
wt.cyto,03,x178y428w5h5,95,108.68
wt.cyto,03,x178y428w5h5,100,108.8
wt.cyto,03,x178y428w5h5,105,109.4
wt.cyto,03,x178y428w5h5,110,109.36
wt.cyto,03,x178y428w5h5,115,107.64
wt.cyto,03,x178y428w5h5,120,106.76
wt.cyto,03,x178y428w5h5,125,106.08
wt.cyto,03,x178y428w5h5,130,108.08
wt.cyto,03,x178y428w5h5,135,107.04
wt.cyto,03,x178y428w5h5,140,108.28
wt.cyto,03,x178y428w5h5,145,107.12
wt.cyto,03,x178y428w5h5,150,107.68
wt.cyto,03,x178y428w5h5,155,107.2
wt.cyto,03,x178y428w5h5,160,107.2
wt.cyto,03,x178y428w5h5,165,107
wt.cyto,03,x178y428w5h5,170,109.6
wt.cyto,03,x178y428w5h5,175,107.08
wt.cyto,03,x178y428w5h5,180,107.68
wt.cyto,03,x178y428w5h5,185,109.16
wt.cyto,03,x178y428w5h5,190,107.6
wt.cyto,03,x178y428w5h5,195,107.6
wt.cyto,03,x178y428w5h5,200,107.28
wt.cyto,03,x178y428w5h5,205,108.92
wt.cyto,03,x178y428w5h5,210,108.96
wt.cyto,03,x178y428w5h5,215,108.88
wt.cyto,03,x178y428w5h5,220,107.36
wt.cyto,03,x178y428w5h5,225,107.4
wt.cyto,03,x178y428w5h5,230,107.48
wt.cyto,03,x178y428w5h5,235,108.56
wt.cyto,03,x178y428w5h5,240,108.72
wt.cyto,03,x178y428w5h5,245,106.84
wt.cyto,03,x178y428w5h5,250,107.08
wt.cyto,03,x178y428w5h5,255,106.04
wt.cyto,03,x178y428w5h5,260,106.08
wt.cyto,03,x178y428w5h5,265,107.6
wt.cyto,03,x178y428w5h5,270,106.96
wt.cyto,03,x178y428w5h5,275,104.92
wt.cyto,03,x178y428w5h5,280,106.24
wt.cyto,03,x178y428w5h5,285,106.04
wt.cyto,03,x178y428w5h5,290,106.36
wt.cyto,03,x178y428w5h5,295,104.12
wt.cyto,03,x178y428w5h5,300,104.36
wt.cyto,03,x178y428w5h5,305,104.44
wt.cyto,03,x178y428w5h5,310,104.84
wt.cyto,03,x178y428w5h5,315,105.72
wt.cyto,03,x178y428w5h5,320,105
wt.cyto,03,x178y428w5h5,325,106.2
wt.cyto,03,x178y428w5h5,330,105.2
wt.cyto,03,x178y428w5h5,335,105.72
wt.cyto,03,x178y428w5h5,340,105.96
wt.cyto,03,x178y428w5h5,345,104.92
wt.cyto,03,x178y428w5h5,350,106.16
wt.cyto,03,x178y428w5h5,355,107
wt.cyto,03,x178y428w5h5,360,105.68
wt.cyto,03,x178y428w5h5,365,107.16
wt.cyto,03,x178y428w5h5,370,105.8
wt.cyto,03,x178y428w5h5,375,108.2
wt.cyto,03,x178y428w5h5,380,105.36
wt.cyto,03,x178y428w5h5,385,106.04
wt.cyto,03,x178y428w5h5,390,107.92
wt.cyto,03,x178y428w5h5,395,107.24
wt.cyto,03,x178y428w5h5,400,105.76
wt.cyto,03,x178y428w5h5,405,105.04
wt.cyto,03,x178y428w5h5,410,107.24
wt.cyto,03,x178y428w5h5,415,106.64
wt.cyto,03,x178y428w5h5,420,106.6
wt.cyto,03,x178y428w5h5,425,108.52
wt.cyto,03,x178y428w5h5,430,106.64
wt.cyto,03,x178y428w5h5,435,107.4
wt.cyto,03,x178y428w5h5,440,108.96
wt.cyto,03,x178y428w5h5,445,108.56
wt.cyto,03,x178y428w5h5,450,108.6
wt.cyto,03,x178y428w5h5,455,109.76
wt.cyto,03,x178y428w5h5,460,106.56
wt.cyto,03,x178y428w5h5,465,105.68
wt.cyto,03,x178y428w5h5,470,106.08
wt.cyto,03,x178y428w5h5,475,109.08
wt.cyto,03,x178y428w5h5,480,108.56
wt.cyto,03,x178y428w5h5,485,109.32
wt.cyto,03,x178y428w5h5,490,108.56
wt.cyto,03,x178y428w5h5,495,110.92
wt.total,03,x186y665w57h55,15,107.881
wt.total,03,x186y665w57h55,20,107.799
wt.total,03,x186y665w57h55,25,107.392
wt.total,03,x186y665w57h55,30,107.808
wt.total,03,x186y665w57h55,35,107.712
wt.total,03,x186y665w57h55,40,107.532
wt.total,03,x186y665w57h55,45,107.709
wt.total,03,x186y665w57h55,50,107.385
wt.total,03,x186y665w57h55,55,108.181
wt.total,03,x186y665w57h55,60,107.562
wt.total,03,x186y665w57h55,65,108.171
wt.total,03,x186y665w57h55,70,108.704
wt.total,03,x186y665w57h55,75,107.745
wt.total,03,x186y665w57h55,80,108.304
wt.total,03,x186y665w57h55,85,107.663
wt.total,03,x186y665w57h55,90,107.739
wt.total,03,x186y665w57h55,95,108.355
wt.total,03,x186y665w57h55,100,108.527
wt.total,03,x186y665w57h55,105,108.198
wt.total,03,x186y665w57h55,110,108.217
wt.total,03,x186y665w57h55,115,107.93
wt.total,03,x186y665w57h55,120,107.869
wt.total,03,x186y665w57h55,125,107.712
wt.total,03,x186y665w57h55,130,108.339
wt.total,03,x186y665w57h55,135,108.072
wt.total,03,x186y665w57h55,140,108.531
wt.total,03,x186y665w57h55,145,108.403
wt.total,03,x186y665w57h55,150,108.198
wt.total,03,x186y665w57h55,155,107.803
wt.total,03,x186y665w57h55,160,108.085
wt.total,03,x186y665w57h55,165,108.839
wt.total,03,x186y665w57h55,170,108.182
wt.total,03,x186y665w57h55,175,108.334
wt.total,03,x186y665w57h55,180,108.137
wt.total,03,x186y665w57h55,185,108.263
wt.total,03,x186y665w57h55,190,108.286
wt.total,03,x186y665w57h55,195,109.327
wt.total,03,x186y665w57h55,200,108.423
wt.total,03,x186y665w57h55,205,110.484
wt.total,03,x186y665w57h55,210,110.259
wt.total,03,x186y665w57h55,215,110.791
wt.total,03,x186y665w57h55,220,109.852
wt.total,03,x186y665w57h55,225,109.765
wt.total,03,x186y665w57h55,230,110.484
wt.total,03,x186y665w57h55,235,110.249
wt.total,03,x186y665w57h55,240,110.123
wt.total,03,x186y665w57h55,245,111.455
wt.total,03,x186y665w57h55,250,111.823
wt.total,03,x186y665w57h55,255,110.514
wt.total,03,x186y665w57h55,260,110.847
wt.total,03,x186y665w57h55,265,110.892
wt.total,03,x186y665w57h55,270,110.52
wt.total,03,x186y665w57h55,275,110.63
wt.total,03,x186y665w57h55,280,111.271
wt.total,03,x186y665w57h55,285,110.113
wt.total,03,x186y665w57h55,290,110.393
wt.total,03,x186y665w57h55,295,110.404
wt.total,03,x186y665w57h55,300,110.238
wt.total,03,x186y665w57h55,305,110.491
wt.total,03,x186y665w57h55,310,110.816
wt.total,03,x186y665w57h55,315,111.055
wt.total,03,x186y665w57h55,320,109.8
wt.total,03,x186y665w57h55,325,109.907
wt.total,03,x186y665w57h55,330,110.244
wt.total,03,x186y665w57h55,335,110.036
wt.total,03,x186y665w57h55,340,109.9
wt.total,03,x186y665w57h55,345,110.296
wt.total,03,x186y665w57h55,350,110.177
wt.total,03,x186y665w57h55,355,110.523
wt.total,03,x186y665w57h55,360,110.062
wt.total,03,x186y665w57h55,365,109.385
wt.total,03,x186y665w57h55,370,110.332
wt.total,03,x186y665w57h55,375,110.491
wt.total,03,x186y665w57h55,380,110.468
wt.total,03,x186y665w57h55,385,110.903
wt.total,03,x186y665w57h55,390,110.618
wt.total,03,x186y665w57h55,395,111.654
wt.total,03,x186y665w57h55,400,110.43
wt.total,03,x186y665w57h55,405,111.579
wt.total,03,x186y665w57h55,410,110.936
wt.total,03,x186y665w57h55,415,111.454
wt.total,03,x186y665w57h55,420,111.029
wt.total,03,x186y665w57h55,425,111.306
wt.total,03,x186y665w57h55,430,111.062
wt.total,03,x186y665w57h55,435,111.31
wt.total,03,x186y665w57h55,440,111.648
wt.total,03,x186y665w57h55,445,111.88
wt.total,03,x186y665w57h55,450,111.755
wt.total,03,x186y665w57h55,455,111.735
wt.total,03,x186y665w57h55,460,111.144
wt.total,03,x186y665w57h55,465,111.711
wt.total,03,x186y665w57h55,470,111.439
wt.total,03,x186y665w57h55,475,111.517
wt.total,03,x186y665w57h55,480,111.738
wt.total,03,x186y665w57h55,485,111.327
wt.total,03,x186y665w57h55,490,111.744
wt.total,03,x186y665w57h55,495,111.683
wt.cyto,03,x202y680w5h5,15,106.92
wt.cyto,03,x202y680w5h5,20,105.16
wt.cyto,03,x202y680w5h5,25,105.52
wt.cyto,03,x202y680w5h5,30,106.84
wt.cyto,03,x202y680w5h5,35,106.92
wt.cyto,03,x202y680w5h5,40,108.08
