"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Chmp2a",6.402968,6.561934,6.508262,6.749859,7.181238,6.58603,7.05804,6.39823,6.209322,6.48727,6.596608,6.313182,7.03186,6.452957,6.312673,6.232186,6.581795,6.744628,6.452253,6.571141,6.767618,6.726484,7.087561,7.171344,6.249881,6.730112,6.434103,6.339471,6.649821,6.547187,6.490956,6.456326,7.037368,7.061271,6.674391,6.305003,6.326082,6.303343,6.492505,6.51938,6.351652,6.650794,6.37145,6.491623,6.457273,6.577729,7.283824,6.55981,6.337782,6.452115,6.779665,6.756138,6.629378,6.725954,6.524721,6.621621,6.481372,6.641471,7.31855,6.99258,6.850161,7.089995,7.171027,6.932181,7.605285,7.034212,8.103866,7.39866,7.043279,6.847143,6.782333,6.871175,6.400157,6.229552
"Chmp2b",4.354638,4.035484,3.840515,3.604624,4.067293,3.92601,4.028316,3.817237,3.45907,3.646456,4.109367,3.607203,4.007515,4.414074,3.516521,3.695027,3.892822,4.096082,4.089362,4.330652,3.613663,4.597288,4.254737,4.001186,3.690563,3.603795,4.079135,4.010293,5.078851,4.069686,5.002901,4.791121,4.363894,4.243989,5.124065,4.928063,4.734126,4.695323,4.309061,4.368455,3.89661,4.127313,5.432007,5.396682,4.523881,5.609117,5.753401,4.812282,5.628834,5.638452,5.445632,5.562649,5.583344,5.330551,5.476927,5.350115,4.146053,5.118976,4.807904,5.212504,3.639228,4.155829,4.155321,4.860167,5.310255,5.288463,4.723758,4.237693,4.270396,4.442311,4.996655,4.997934,3.828882,4.129364
"Chmp3",4.505617,4.72604,4.53298,4.373948,4.487298,4.346006,4.725976,4.84506,4.233179,4.280051,4.457425,4.69212,4.890314,4.967845,4.17523,4.303529,4.671443,4.789348,4.677382,4.852099,4.699801,5.098851,4.877832,5.117605,4.602782,4.751131,4.774502,4.800973,5.028447,4.889851,5.271733,5.319721,4.94289,4.726979,5.263396,5.339867,5.383978,5.345184,5.218687,5.190353,5.149332,5.066261,5.169639,5.178063,4.668755,5.179409,5.262322,4.46,5.083975,5.265578,5.300983,5.191944,5.158492,5.124524,5.147858,5.284756,4.38953,5.086789,5.143405,5.061448,4.773476,5.088012,4.849032,5.106035,5.245615,5.172792,5.355078,5.160869,5.090778,5.039965,5.01778,5.097323,4.516493,4.56919
"Chmp4b",6.904642,7.075499,6.7843,6.70713,6.940838,6.424165,6.812529,6.711989,6.554139,6.600239,6.703007,7.041477,6.739017,6.64735,5.677569,6.065683,6.573624,6.781758,6.566493,6.85252,6.467878,6.901086,6.864459,6.936966,6.531192,6.595988,6.735293,6.716106,6.98284,6.737209,7.051683,7.092619,6.713509,6.655619,7.255557,6.862022,6.75788,6.821583,6.84485,6.804923,6.708413,6.988382,6.964857,6.958516,6.385918,7.108692,7.326053,6.364898,6.88271,7.061798,7.241755,7.245712,7.159944,7.14447,6.90538,7.070672,5.759835,6.936663,6.998193,6.921605,6.571677,6.889434,6.672101,6.936128,7.183808,7.130319,7.127663,7.19329,6.896624,7.010447,6.984575,7.06925,6.997092,6.828242
"Chmp4c",-2.902642,-3.097474,-2.708219,-2.974072,-3.552983,-2.802315,-3.270492,-5.021992,-3.503639,-2.137451,-1.81945,-4.428545,-3.536881,-3.5775,-5.160664,-7.903008,-5.493151,-7.903008,-3.726207,-7.903008,-3.160974,-7.903008,-5.178141,-3.556463,-3.831882,-4.035307,-5.245169,-5.377177,-4.460735,-7.903008,-3.548573,-7.903008,-4.314323,-4.402713,-4.453228,-2.751018,-5.581067,-4.99617,-4.911445,-4.920143,-7.903008,-4.459505,-4.477371,-4.501354,-5.490172,-4.503783,-3.521313,-4.790294,-3.870751,-3.600711,-4.115251,-4.701853,-7.903008,-5.839255,-5.511467,-4.22065,-4.635234,-5.859514,-2.372606,-4.661704,-3.154085,-3.885938,-2.291588,-4.424641,-7.903008,-3.377645,-7.903008,-7.903008,-3.734594,-3.936186,-4.258723,-2.858288,-4.979319,-5.109857
"Chmp5",5.667221,6.267196,5.832385,5.843613,6.17105,5.536984,6.237736,6.141784,5.564389,5.66256,5.666801,6.316743,5.709517,6.322429,5.530764,5.766017,5.803622,6.069261,6.174319,6.425484,5.454498,6.628377,5.623722,6.275417,6.161543,5.784005,6.422066,6.318752,6.589942,6.320138,6.140479,6.113531,6.005432,5.868138,6.078268,5.889927,5.954012,5.960075,6.145383,6.284291,6.124275,6.287006,5.819898,5.897656,5.166357,5.980324,6.418157,5.047561,5.901452,5.876983,6.086776,6.091412,6.053911,5.901284,5.93908,6.001445,4.808536,5.824783,5.558789,5.562304,5.658384,6.078304,6.013265,5.437385,6.42054,5.658103,7.473901,6.591036,6.135552,6.090352,5.516624,5.474909,5.843568,5.714534
"Chmp6",5.19761,5.739104,5.605304,5.342572,5.423255,5.276175,5.6102,5.5725,4.912216,5.090425,5.210185,5.715659,4.660632,4.969864,4.628545,4.756343,4.518924,4.725982,4.521895,5.319325,4.521031,5.268938,4.963489,4.915496,4.8994,4.558616,5.129891,5.060076,5.336631,5.134573,5.323852,5.324377,5.375301,5.084266,5.576998,5.390181,5.489407,5.674476,5.632457,5.589679,5.527177,5.52384,4.771736,4.642231,5.192072,4.881193,5.147513,5.004959,4.518681,4.885667,5.163204,5.06871,4.873463,5.053495,4.732184,5.02622,4.51424,4.736689,4.440702,4.138144,4.537846,4.783337,4.568867,4.428708,4.540411,4.607828,5.120914,5.023666,4.89233,5.007471,4.635771,4.716678,5.284759,5.299745
"Chmp7",5.729526,5.892551,5.360679,5.141387,5.599496,5.358012,5.626687,5.840509,5.384038,5.444243,5.346442,5.93734,5.50541,5.856717,5.619799,5.677082,5.549919,5.584886,5.689159,5.806122,5.422491,5.98966,5.606824,5.776944,5.748333,5.44653,5.70423,5.570529,5.852388,5.886215,6.346795,6.344814,5.943772,5.693171,6.239987,6.243761,6.393965,6.360301,6.417648,6.437386,6.363153,6.331572,6.117407,6.086457,5.962072,6.389999,6.227885,5.668765,6.098724,6.20363,6.277373,6.256814,6.053754,6.251681,6.005999,6.254795,5.762457,6.164492,5.716244,5.526013,5.45045,5.660378,5.692968,5.809749,5.841939,5.950853,5.509855,5.744118,5.749748,5.870183,5.791833,5.847709,5.496808,5.19598
"Chn1",3.896115,4.455303,4.215427,4.505963,4.710723,4.221114,4.816862,4.498359,4.236038,4.231082,4.366989,4.742291,4.580828,4.613333,3.853117,4.294583,4.432081,4.738868,4.476892,4.826237,4.239145,4.792411,4.549332,4.7797,4.649422,4.489729,4.715208,4.591023,4.881291,4.596767,4.898435,5.052123,4.732882,4.674698,4.843675,4.826986,4.902825,4.84739,4.777387,4.756024,4.695245,4.651491,4.879462,4.996012,4.491051,4.725624,5.026517,4.100203,5.009537,4.882503,4.791607,4.672884,4.879152,4.744241,4.982862,4.730778,4.152803,4.938265,4.718084,4.648399,4.452337,4.526606,4.465857,4.71469,4.68012,4.697827,4.673782,4.815504,4.801619,4.895192,4.606944,4.633679,4.097279,3.791443
"Chn1os3",-1.045069,-4.849404,-2.555731,-2.127509,-3.898523,-1.691821,-4.631606,-2.484788,0.1260272,-0.6477797,-3.189292,-5.546763,-2.418329,-2.638059,-0.5925772,-0.6224056,-2.461631,-1.497595,-0.9120548,-1.92115,-2.041267,-2.09768,-2.664074,-3.337068,-1.28497,-2.594663,-1.619069,-1.537017,-2.58758,-1.071409,-5.076451,-4.020396,-4.911058,-3.354606,-4.668318,-4.993019,-6.177803,-3.177874,-4.984987,-4.994066,-5.60941,-5.05624,-1.926782,-1.684313,-0.4986907,-2.715268,-1.423354,-0.1846913,-1.476944,-2.484474,-2.625685,-2.055674,-2.382131,-2.558783,-1.402663,-2.161549,0.7103529,-1.420106,-2.685522,-2.230928,-2.262682,-2.551102,-1.393061,-1.971361,-1.647561,-4.368685,-4.711078,-3.102449,-3.372014,-4.532922,-5.744459,-5.479549,-8.499743,-2.734666
"Chn2",3.089008,3.222922,3.234202,3.084298,3.556003,3.272466,3.5357,3.571,3.121468,3.306424,3.432329,3.614341,3.751622,3.699336,2.996356,3.389135,3.67781,3.898095,3.757352,3.688874,3.567884,3.744684,3.667354,3.870031,3.621577,3.740489,3.482834,3.551235,3.636668,3.564338,3.850096,3.68468,3.84937,3.710039,3.709288,3.823808,3.79476,3.831049,3.745742,3.85554,3.642455,3.677305,3.674653,3.850949,3.363613,3.937241,3.964512,2.935333,3.731818,3.745055,4.110147,3.887138,4.031326,4.038328,3.852633,4.142001,3.393391,4.009187,4.073422,3.92418,3.577618,3.685021,3.606008,3.860303,3.730243,3.940717,3.476017,3.799385,4.000616,3.884806,3.958395,3.821333,2.969416,2.826007
"Chodl",-0.06809507,-0.112075,-0.3160167,-0.2106531,-0.1200556,0.3840017,0.5661626,0.528704,-1.919132,-0.2502296,-0.6742757,0.04195395,0.4560565,0.99461,2.146523,1.83095,0.8488334,0.9017357,0.8324568,1.026826,0.3435513,1.126027,1.001091,0.6077984,-0.2714355,0.6011698,1.117253,0.619451,1.082781,1.117747,1.319055,1.050139,1.252921,1.162932,1.898951,1.843234,1.475881,1.182717,1.351391,1.067087,0.4720346,1.255673,0.3010267,0.05656122,0.7018901,0.4111742,0.5696745,1.648393,0.7894839,0.6454219,1.323236,1.086122,1.091802,0.2819089,0.5819873,0.7656017,0.1037319,0.4819427,-0.1378295,0.3251366,0.3614721,0.7349231,1.032361,0.5134036,0.3412889,1.470059,1.291088,0.7530737,0.1305217,1.105476,1.135013,0.9695639,-2.844075,-0.3688598
"Chordc1",3.961732,4.294736,4.476373,4.672128,4.349095,4.092888,4.474327,4.405056,4.144816,4.201112,3.885663,4.616625,5.130744,5.037649,4.940876,5.014631,4.997521,5.278385,5.141826,5.054774,4.918053,5.039936,4.832459,5.091403,5.067436,5.103382,5.209473,5.282389,5.021951,4.808739,4.182729,4.135428,4.1231,4.323944,4.027637,3.50586,3.554828,3.489926,3.745263,3.991504,3.906178,4.109282,4.291398,4.41732,4.150007,3.95191,4.635597,4.002249,4.593763,4.018084,4.1322,4.222765,4.402949,3.675365,4.426903,4.044828,4.836708,4.057519,4.352948,4.404916,4.958181,4.937361,5.059413,4.347391,4.593312,4.060297,5.211317,4.995027,4.903874,4.81672,3.957141,3.607126,4.939254,5.093464
"Chp1",4.543049,4.696785,4.729685,4.664574,4.771333,4.804269,4.761305,4.857712,4.605521,4.644684,4.916237,4.65917,4.28769,4.793759,3.994188,4.198964,4.6583,4.557992,4.622469,4.731034,4.463978,4.715796,4.326942,4.569131,4.688379,4.69431,4.739061,4.728483,4.722954,4.675357,4.495134,4.438664,4.75107,4.675265,4.457606,4.402762,4.491232,4.462014,4.729781,4.759073,4.82773,4.659667,4.458311,4.586719,4.134209,4.448095,4.516584,4.057831,4.517248,4.400988,4.482669,4.488828,4.521478,4.478056,4.630725,4.475499,4.015952,4.483656,4.328652,4.24938,4.563395,4.617175,4.618121,4.393558,4.521227,4.567261,5.082976,4.903749,4.594715,4.589923,4.431399,4.463835,4.58096,4.705849
"Chp2",-2.290424,-1.004611,-1.346777,-1.236136,-0.514651,-0.862282,-0.1226132,-0.6061531,-1.261132,-1.230653,-0.6546586,-0.2781547,0.6874303,0.02885977,0.6163766,0.5865482,0.03677181,0.3289025,-0.37668,0.3195598,-0.2352611,0.819236,0.3340768,0.8948934,-0.07601631,-0.5122629,-0.5463948,-0.4425769,0.4453006,-0.8541033,0.5003637,0.7129794,0.2394222,-0.07294785,0.6313407,-0.03299638,0.4165852,0.4822897,0.4444429,0.4345369,0.7180686,0.5845491,0.2496181,0.2969015,0.9965279,0.4310529,0.3128221,0.7163937,0.1184275,-0.2867159,0.3729457,0.1787247,0.6974164,0.6134198,0.1615275,0.8795042,0.3805205,0.4461193,-0.6989084,-2.003384,0.1124438,0.1867398,0.01616112,0.4510268,0.5551352,-0.06491805,-0.6886692,-0.04413903,0.3568749,0.2514095,-0.05670665,0.8302157,-3.465443,-4.497639
"Chpf",4.508519,4.714967,4.638485,4.698584,4.599229,4.566053,4.875599,4.651954,4.175587,4.149775,4.520032,4.542267,4.255452,4.259928,5.232386,4.852275,4.176632,4.120627,3.938059,4.444188,4.151446,4.523764,4.628665,4.21902,4.057857,3.828925,4.076498,4.097681,4.542139,4.353282,5.299084,5.072201,5.184865,4.93579,5.447872,5.563298,5.555021,5.529774,5.258333,5.184268,5.101086,5.026117,5.070382,4.501577,5.561206,5.267569,4.905009,5.61101,4.71089,5.215365,5.066948,5.281524,4.866271,5.040315,4.838591,4.925653,4.812362,4.767472,4.530802,4.469963,3.999011,4.056206,4.212371,4.655511,4.528124,4.847361,3.844073,4.197228,4.121217,4.423912,4.913257,4.989208,3.908657,4.044186
"Chpf2",3.444737,3.057584,2.874722,2.882057,2.587571,2.943913,2.74273,2.94135,2.542568,2.628527,2.982792,2.881506,2.425232,2.931514,4.198356,3.887308,2.75782,2.706533,3.197486,2.873415,2.714764,3.01833,2.609695,2.292223,3.051861,2.483438,2.811924,2.964515,2.875682,3.097898,2.818538,2.690057,2.717823,2.719924,2.981414,2.731511,2.842515,2.759036,2.981718,2.811122,2.822573,2.823353,3.035236,2.825028,3.839655,3.41152,2.914303,4.065925,2.983325,3.217579,3.039901,3.195859,2.938242,2.913452,2.887932,3.028493,3.725359,3.23461,2.638985,2.173363,2.578322,2.26924,2.791895,2.588163,2.515229,2.689452,1.701288,2.383299,2.453387,2.251774,2.589691,2.779034,2.521347,2.922186
"Chpt1",1.589987,1.560557,1.524342,1.354584,1.472186,1.304064,1.242227,1.137946,1.340317,1.345904,1.647301,1.009283,1.206704,1.302379,1.984721,2.083087,0.8322215,1.051151,0.8896465,1.176361,1.374703,1.504231,0.9140799,1.097416,0.9754307,1.021104,1.599117,1.797719,1.620576,1.165531,0.620865,0.4970577,0.6472203,0.6716958,0.7467374,0.3069479,-0.02265591,-0.2103363,0.1767196,0.4406605,0.2936013,0.2376044,1.478664,1.167876,1.002203,1.475118,1.581874,2.136375,1.56196,1.672989,1.017568,1.469772,1.512477,1.238333,1.701317,1.284167,1.135804,1.100918,0.940269,1.665665,0.7516255,0.9514654,0.5869691,1.010916,1.167005,0.7174586,1.133903,0.3563083,1.351892,0.7949416,0.7694574,0.7539327,1.017409,1.594163
"Chrac1",4.943289,5.530325,5.187867,5.085521,4.985216,4.702162,5.254388,5.258447,4.905468,4.739927,4.683117,5.406319,3.850446,4.547803,3.983129,4.109689,4.099737,3.936692,4.103144,4.656475,3.718861,4.780504,4.025077,4.53156,4.397718,4.248596,4.73143,4.649718,4.86766,4.544395,4.52921,4.700593,4.761245,4.479619,4.768436,4.83405,5.093435,5.04041,5.340607,5.272954,5.13333,5.160972,4.210003,3.967933,3.734652,4.709626,4.707391,3.893952,3.906255,4.437577,4.541332,4.803314,4.171906,4.783516,4.424233,4.763457,3.269347,4.170644,3.843819,3.410843,3.792659,4.265396,4.042771,3.939555,4.602838,4.002513,5.287059,4.451813,4.455834,4.064319,4.052065,4.260537,4.901178,4.788405
"Chrd",2.588494,1.565472,1.307025,1.537997,1.1649,1.503761,1.225941,1.726172,2.164798,1.950104,1.34306,1.513537,1.877397,2.281922,3.565305,3.051762,1.950462,2.046284,2.125044,2.175843,2.008686,1.870034,1.902537,1.001935,2.386126,1.757368,1.914815,1.853381,2.096659,2.160361,1.714997,1.719352,1.776584,1.831181,1.869345,1.69048,1.697529,1.789769,1.730063,1.80553,1.533741,1.75941,2.455428,2.630362,3.692313,2.339583,2.650066,4.116752,2.487249,2.374085,2.260373,2.371933,2.442813,2.219867,2.576039,2.19945,4.507951,2.807026,2.371705,2.091269,2.206766,1.809185,2.376684,2.520117,2.766521,1.352738,0.9975334,1.506877,0.6333462,1.178097,1.165084,1.290499,0.7887124,0.4256663
"Chrdl1",0.03457979,-0.6169392,0.02887667,-0.4440561,-0.4300805,0.3430619,-0.6790315,-0.8003686,0.9137529,0.1657218,-0.2581195,-0.07855804,-1.078377,-0.7953637,-0.04515973,-0.180035,-0.8901839,-0.9439762,-1.035107,-0.5936267,-1.248892,-0.9520364,-1.253542,-1.047041,-1.56205,-0.6737263,-0.5531488,-0.3505417,-0.4192103,-0.8604281,-0.6150179,-0.696999,-1.296113,-0.9713478,-0.6423716,-0.4093439,-0.9737788,-1.211453,-1.200862,-0.6922349,-1.422576,-1.398337,0.1408704,0.1237898,-0.3500657,-0.2310845,-0.2429712,0.05123475,0.4165073,0.1178023,-0.5187579,-0.1708263,0.04227167,-0.28076,0.135902,-0.480042,-0.815167,-0.5335857,-0.187901,-0.1556206,-1.465553,-0.5610728,-0.331916,-0.5116165,0.1991839,0.09160392,-0.6477632,-0.4726613,-0.5743084,-0.6878477,0.2186807,-0.1447531,0.5638025,0.829006
"Chrdl2",-3.246859,-4.196795,-3.916365,-2.515049,-4.716642,-2.341953,-4.883434,-4.067519,-4.139858,-2.452154,-2.982545,-7.847133,-4.172072,-4.071051,-2.966554,-5.18693,-5.437277,-7.847133,-3.670333,-7.847133,-4.951806,-5.282549,-2.853439,-3.804896,-3.776008,-3.589316,-2.404623,-2.746435,-5.277892,-5.180044,-5.762176,-4.304516,-2.755729,-3.013768,-4.397353,-3.405309,-3.759656,-4.420923,-5.684706,-4.864268,-4.9568,-4.923767,-3.739262,-4.963751,-3.347224,-2.809986,-3.157419,-2.077611,-4.494225,-3.080455,-2.43313,-1.545711,-2.432433,-2.240962,-3.678114,-2.778689,-1.54913,-4.093347,-3.139971,-2.911782,-3.283211,-2.156862,-4.87606,-1.486724,-2.555154,-2.541518,-3.111633,-7.847133,-2.906167,-3.880312,-2.951865,-3.365685,-4.923444,-2.248669
"Chrm1",-1.526844,-2.301628,-2.093564,-1.676908,-2.108354,-1.671866,-0.5980692,-0.1479271,-3.518064,-2.665906,-2.432267,-1.867958,0.3723652,0.5376882,0.8660397,0.3126591,0.9946819,0.3113127,0.8819224,-0.448987,0.9839946,0.3973337,1.024208,0.3308324,0.5478434,0.494297,-1.468595,-1.138804,-0.1065182,0.6247206,2.867903,2.697309,2.07214,2.041494,2.793581,2.894921,2.60252,2.651686,1.566913,1.495239,1.464601,1.06576,3.47054,3.266039,3.555069,3.025068,2.600086,3.019778,3.443471,3.580987,3.133,3.224714,3.191274,3.183774,3.036858,3.134036,2.959758,3.133465,2.917737,3.754626,0.5538717,0.6867005,1.363506,3.431842,3.318393,3.557644,0.9659906,1.606093,1.319727,1.706272,3.865593,3.772665,-5.889845,-5.087253
"Chrm2",-1.65796,-2.211496,-1.913828,-2.034133,-2.922553,-1.431436,-0.3389947,-1.015175,-1.423244,-1.392599,-1.614414,-1.99213,0.03861677,-0.4605456,0.5322335,0.4354198,0.1126844,0.3555187,0.1644975,-0.6426013,0.06281793,-0.3920584,0.5117157,-0.04394899,0.121123,-0.8116293,-1.083601,-1.12606,0.503402,-0.95808,0.9860935,1.054862,-0.03489223,0.4518338,0.717601,0.7476714,0.514856,0.8718799,-0.01891202,-0.08594167,0.2833933,-0.318335,0.8806286,1.194143,0.6420906,0.7943244,0.6347945,0.1369192,1.07224,1.122758,1.523119,0.4892392,1.584136,1.731913,0.977691,1.687677,0.4676209,1.450639,0.5475443,1.48502,0.1800004,-0.07065624,-0.3535541,0.9291681,0.6287547,1.232766,-0.6452841,-0.397212,0.5855752,0.2023376,1.270331,1.07506,-5.165097,-2.678719
"Chrm3",-0.6170669,-0.509334,-0.8002919,-0.3390252,-0.2279078,-1.338034,0.549296,0.05572696,-0.5644248,-0.5335848,-0.4982133,-0.06267787,0.7947254,0.402124,1.731598,1.330348,0.5646909,0.940604,0.7692921,0.4766777,0.4627883,0.5389488,1.120754,0.2724963,0.2285511,0.07169598,0.2244037,-0.5168693,1.560571,0.1558056,1.644057,1.216799,1.090147,0.7576874,2.109039,2.142539,1.754185,1.689061,1.252427,0.6998575,0.4728531,0.782697,1.919471,1.627243,2.381154,1.610429,1.760083,2.775406,2.009914,2.3342,2.229553,1.748272,2.111732,1.644264,1.655585,2.194838,1.344349,1.586066,1.150728,1.279653,1.013707,0.815117,0.4594979,1.493849,0.9892053,2.182527,0.3992098,0.8343379,0.7790808,1.205224,2.529317,2.461961,-3.64174,-3.533302
"Chrm4",-1.47895,-0.6731287,-0.284822,-1.287925,-0.7119524,-0.3534037,-0.6724111,-0.6457847,-2.115185,-0.9623648,-0.8039823,-0.864397,-0.1288721,0.5469026,0.8246262,0.9153561,0.3082776,-0.1496892,0.2993751,-0.6088797,0.1130026,0.144118,0.5955697,0.1378009,0.2952257,-0.439344,-0.6250675,-0.1683072,-0.3412602,0.1952314,1.682185,0.9422059,0.9633475,1.065605,1.415084,1.177599,1.128119,1.354887,0.4184824,0.7895014,0.509718,0.3999523,1.539883,1.332761,1.848744,1.574643,1.438531,1.153529,1.049339,1.263802,1.672216,1.771123,2.005097,1.474257,1.382655,1.696453,2.00497,1.643404,1.546555,1.70923,-0.2331452,0.2378101,0.3950707,1.593503,1.170774,1.188521,-0.5604282,0.8026205,0.6333014,0.5516956,1.193513,1.366121,-1.711799,-1.78014
"Chrm5",-3.822353,-3.061568,-3.633451,-4.431387,-4.736611,-2.766409,-2.481419,-4.087488,-2.650444,-2.472123,-3.002513,-3.24639,-2.279338,-3.541593,-2.160458,-2.421846,-1.651003,-2.374366,-2.159522,-2.439688,-3.522246,-1.233135,-2.347059,-2.186358,-7.867102,-3.999401,-4.328348,-4.472299,-0.7983848,-3.072305,-0.9877085,-1.269033,-1.448051,-1.67309,-0.1795451,-0.188496,-0.811804,-1.563381,-0.8879877,-2.053465,-2.346651,-2.309355,-1.564005,-1.713974,-0.7894186,-0.8279407,-3.177387,-0.4966169,-1.064847,-1.360853,-0.5349418,-0.9134389,-0.379031,-0.7280429,-1.759523,-1.331902,-1.736733,-1.302224,-1.815822,-1.679648,-3.515441,-3.149158,-1.899685,-2.174267,-0.5330655,-0.1136843,-1.992081,-2.063353,-2.57404,-0.57138,0.1543424,0.2722161,-3.491123,-7.867102
"Chrna1",-3.603855,-5.523741,-4.47708,-3.964274,-3.602889,-5.576619,-4.044546,-4.63285,-5.466804,-5.970015,-3.090522,-4.76602,-6.028584,-6.296355,-5.543775,-3.916747,-4.677676,-5.203608,-5.682022,-5.649443,-7.096814,-5.197026,-4.622935,-6.04683,-4.709535,-5.842754,-6.516241,-5.240776,-4.022512,-4.379282,-5.369768,-6.155813,-4.433206,-3.65987,-3.253788,-3.192241,-3.682211,-3.73951,-4.161061,-5.285474,-9.174079,-6.250713,-4.419859,-4.281469,-3.33544,-3.389604,-3.254314,-2.89794,-3.616874,-3.774726,-2.777095,-3.782287,-2.881989,-3.88245,-4.045728,-3.669687,-3.338526,-4.311042,-2.508946,-4.051989,-4.822419,-9.174079,-3.780142,-6.571751,-1.840043,-3.868464,-2.89018,-4.344733,-5.927583,-5.74681,-3.452523,-3.001598,-3.833267,-3.764013
"Chrna10",-4.043372,-5.270748,-6.202609,-4.27412,-6.105973,-8.392459,-6.254756,-6.327802,-3.741495,-8.392459,-5.386469,-8.392459,-6.092499,-4.066951,-8.392459,-8.392459,-5.982602,-8.392459,-4.900401,-5.747614,-4.978297,-8.392459,-8.392459,-8.392459,-8.392459,-8.392459,-8.392459,-5.866628,-8.392459,-8.392459,-6.307502,-8.392459,-5.329992,-3.957361,-8.392459,-6.236864,-8.392459,-6.305042,-4.49457,-8.392459,-6.319596,-6.290449,-4.966823,-5.509076,-5.979623,-6.32776,-8.392459,-4.365644,-6.366596,-8.392459,-4.985334,-4.659602,-5.595247,-8.392459,-6.000918,-3.951729,-3.643205,-5.018494,-8.392459,-8.392459,-6.30973,-4.375389,-8.392459,-4.914092,-8.392459,-5.690426,-3.345902,-8.392459,-6.001436,-8.392459,-8.392459,-4.847831,-8.392459,-8.392459
"Chrna2",-4.067345,-4.845128,-2.446829,-4.763151,-3.715257,-4.595544,-3.003492,-4.801112,-4.482121,-4.200798,-3.852489,-3.763905,-3.550773,-2.610984,-2.448973,-1.704838,-2.751641,-3.105084,-3.488953,-3.454076,-2.423013,-3.098183,-2.619426,-3.718815,-2.762469,-3.66188,-2.645913,-3.02081,-3.729922,-3.428244,-3.450063,-8.88149,-2.592079,-1.958417,-2.438032,-2.899651,-1.91569,-2.167304,-2.026867,-2.271533,-5.472557,-2.558954,-3.343009,-3.473387,-1.30173,-2.24215,-2.307566,-1.726403,-3.760644,-2.635105,-1.83367,-3.014122,-2.4838,-3.275318,-3.181991,-3.042767,-2.363715,-2.824669,-2.72485,-2.143992,-2.129404,-2.523663,-3.081119,-3.691324,-3.902261,-2.015438,-2.59759,-2.004017,-2.774542,-1.631276,-2.34187,-2.229308,-8.88149,-6.088339
