"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Bace2",-0.319560437534056,-1.20469524595913,-1.1028586663623,-1.01880452242514,-1.5739430229263,-1.16286277554581,-1.35825262907297,-1.72964614197302,-1.62608456919732,-2.15814687034544,-1.33549611828835,-2.06945018934853,-2.22342988817386,-2.37567808066135,-0.669482663682786,-0.96194353200888,-2.31723319520215,-2.13758026396141,-2.00989976493525,-2.1655436701133,-2.0557606048588,-1.79883828967813,-1.94139351130806,-2.90325735776224,-3.36668648981412,-1.91509801907915,-2.63054916133351,-1.53536705422516,-1.1627232826402,-2.07278773820474,-0.72328493856651,-2.12355539547664,-1.22110529044836,-1.81477097070325,-0.315513466300848,-1.52326827048674,-2.30616671131653,-2.16354085663832,-2.15378033482998,-2.76458189537843,-3.34653711352155,-1.87675386034567,-0.705272313578302,-1.09503686832736,-1.75425074922842,-0.689127490073248,-0.440124525669606,-0.243714712900449,-1.07210748565058,-0.595176304749281,-0.636577355742522,-0.144639937657573,-0.387371421306295,-0.458045303171674,-0.785349670745994,-1.12581163381447,-1.52422802647983,-0.824651561996452,-0.985789236134505,-1.02036122951345,-2.60852914011897,-1.75643558009191,-2.17696343940723,-1.2224859177923,-1.70018991274924,-0.665512807267788,-0.956481518099603,-2.17362718557297,-2.40375044774339,-2.41448367343559,-0.414058780001864,-0.335834846045495,-1.7115425171797,-0.369878082919444
"Bach1",4.45719414931053,4.26467407747496,3.98794334943592,3.8273492780629,3.92027630577113,3.93273708114268,3.75070904303657,4.09523825292342,3.86440742352185,3.78223826904214,4.24473580502277,4.38165461317096,3.53928454427879,4.15355822534561,3.58841135784099,3.89340448893976,3.767422552996,3.51496762391214,3.8378703875674,3.9268984921357,3.58473127445503,3.96854569216897,3.35444979508379,3.57954029266498,4.44445025109365,3.61434733705551,4.10750376800947,4.13135830001868,4.05646196622369,4.16101676798268,3.9337827802822,4.09725796561691,3.81275851589888,3.68095646748527,3.82361679550236,3.90707748032577,3.99415351355993,4.07658791318909,4.15172553079163,4.10045740623661,4.33221618926458,4.43769582699885,3.75153660329904,3.77699550512492,3.22856329919144,3.536815324144,3.14797249582899,2.87262412232952,3.77525262911194,3.54493176359006,3.52830607257634,3.39073261965531,3.67689546468154,3.74018760453858,3.71838547631167,3.90939594916047,3.14156478133662,3.83734330565656,2.89337696931359,2.73744497677966,3.66796203222665,3.60047404706268,3.36208020413586,3.10369428949483,3.33932498855417,3.32097010813066,3.70473261866889,3.69686711665439,3.92644466143878,3.94827377740568,3.40183124205134,3.35691674856519,3.8539723805322,3.88448628455388
"Bach2",3.79148397532115,3.87072575291341,3.44917930008993,3.56816590900893,3.62547222801551,3.98728956500875,3.48095357867237,3.98318989717456,3.97923085833961,4.19508236456104,4.08562316504199,3.79638878417745,3.8985809858353,4.33542949556591,3.05863382118802,3.60374424248807,4.32223952539324,3.802290835435,4.18340156359798,3.7792243971996,4.43849559550201,3.55409771961815,3.65211262046442,3.97273474139863,4.43807804014748,4.54696114319646,3.99245379495319,3.94121187864906,3.49912603916789,4.25599522864592,3.73080057347323,4.0272761445949,3.44589219393721,3.69855070559845,3.43495443237225,3.73063936739981,3.9170148464557,3.84420339945668,3.93314770800825,3.89573720364579,4.22653510046696,4.22407671113369,3.64085638384108,3.6737047634658,3.50542240409728,3.28402799601469,2.59655667182145,2.66036696616389,3.62642666845958,3.35255658974769,2.93133540951321,3.1004913933556,3.38636045303288,3.46587065771562,3.77198513389777,3.38904740129979,3.47259949482927,3.62522940811805,3.28915111898526,3.23378134147406,4.2332105187987,3.66227949846407,3.95220964342602,3.60897900793082,3.34509917580189,3.26218801607126,3.70184340625188,3.98723439830871,4.19736720778766,4.01698964404275,3.68565154428513,3.80423848434385,3.78685670858609,3.04965766600407
"Bach2os",-7.79488904617134,-4.14458313872401,-4.24799634368186,-3.97787058587456,-4.13547804997918,-3.81250123138981,-4.83121430895648,-3.25371374950893,-0.492939480907761,-0.988704488598153,-2.04673118614027,-3.93827053190108,-3.7333295298466,-4.0188424692257,-5.05249224481213,-3.71048417699052,-4.52761415425921,-7.79488904617134,-3.15562212844416,-4.27028943254623,-3.45006240505298,-5.23031475530342,-5.07003588625229,-7.79488904617134,-3.33040030495357,-2.12648947064058,-4.25618464160609,-4.40011462062506,-4.35240550749395,-7.79488904617134,-4.37164268882882,-4.77669053966981,-3.82149248448263,-4.29463143004533,-7.79488904617134,-5.63931229577149,-5.47299873821535,-3.68646851198925,-4.80338532032007,-4.81209868442725,-4.90464020865945,-4.87156994073811,-5.70795106149336,-4.3932296598103,-3.60098405422686,-5.73016873811103,-2.63575310177919,-3.76773854661616,-3.76262510396614,-5.54817476194696,-4.38769326293048,-4.5936906265841,-3.80593499891651,-5.73108461398365,-5.40332487353637,-5.80952368022362,-3.29777331159731,-4.0410700262686,-5.2040687011919,-4.02033820745808,-3.04598803412048,-7.79488904617134,-7.79488904617134,-5.19253536234347,-7.79488904617134,-7.79488904617134,-3.45648212661225,-1.99121256633414,-5.40393084435194,-4.36768380015412,-5.03958473488124,-7.79488904617134,-4.87125986461116,-7.79488904617134
"Bad",4.61014965198315,5.12266094207353,4.71892967465716,4.68350785324319,4.7907299724481,4.32388155379013,5.01773498177656,4.82146153852743,4.01238357332859,3.98932259481948,4.24735174351104,5.05804174372931,4.04143788943669,4.4626836928264,3.83021430553852,3.78610457276563,4.00198798735368,3.87334917552352,3.58937494137908,4.53647411372607,3.93852762737816,4.75782688038315,4.43357953641639,4.39153804029941,4.15432255951296,3.82584438516805,4.36343315273798,4.18865440256866,4.63288253351214,4.40881134622325,5.2149402095253,5.16680103811834,4.98317779767144,4.84891005651822,5.3107515537666,5.09636254666148,5.08969400289248,5.0326890254798,5.14191068642403,5.13612638569391,4.90538389103942,5.1178155640884,4.58005135006104,4.39808365121683,4.19524071765271,4.85866132062158,4.84779000057327,4.09493967492054,4.45862093769115,4.6587902795406,4.73034366878792,4.87729463860071,4.62414059740064,4.55357632183613,4.53142149116515,4.4086575862899,3.58978075879332,4.49381314023373,4.22371971850509,3.93824512897605,3.92316549410723,4.11146845065867,4.43987274452578,4.24324610256368,4.53203351489718,4.4158671902831,4.6511671116205,4.59789020691618,4.42247783804909,4.58754390779651,4.52006145711441,4.47804157455671,4.42071694069472,4.24071650146939
"Bag1",6.33923329738835,6.59019593110238,6.45621957832952,6.43083201729173,6.50593670926862,6.18911274184959,6.65940309280748,6.51263132170908,6.07310000362674,6.24892568977464,6.25397847325179,6.60196478915657,6.73460835060859,6.51912221259711,5.58702720004124,5.86117839714783,6.43620845449479,6.49622472207018,6.48581317047983,6.60271242485877,6.42813940407964,6.74418920640248,6.74492191703567,6.98171772147648,6.38427826431728,6.56372632742284,6.5169526461617,6.5916542144425,6.66310465012174,6.65997098189748,6.71939109695814,6.71853670047442,6.52468536046469,6.50361493861174,6.70363449694646,6.46854537499899,6.49222292768204,6.49109322533888,6.65531219296973,6.71429468426449,6.55998698483532,6.68262355617583,6.42519506250141,6.51487457309758,6.07612616482886,6.51193563456388,6.97761258776825,5.92354134401273,6.4418465537447,6.53062665425414,6.61468467417581,6.66266789274741,6.46924647157434,6.65101523212677,6.40848285368741,6.42420484901778,5.40483874857061,6.44641561390644,6.27468077745079,6.4469576197182,6.19678369381933,6.41771599010592,6.3430139063838,6.17289916035324,6.17964743936271,6.2463287274167,6.4512850927377,6.30188399380557,6.55078138397249,6.500021923938,6.14448064915034,6.19999839376252,6.45512060812068,6.28317706986964
"Bag2",3.77880251763685,4.20427695104895,3.7962059651902,3.49419750509179,4.17512863896913,4.32862561120887,3.76523658456045,3.79523125782903,3.69420727522732,3.67251332833738,3.75444437017161,3.57762989590509,3.27427194887483,2.89950324128849,2.00541538208315,2.22496356810155,3.05425754356997,3.12984777889533,2.91689687862171,2.93085881711318,3.26670725760475,3.18263078217649,3.41929868877222,3.66974569085456,2.50376302435623,3.12855633598494,3.17674282671327,3.15187268307744,3.07466049277161,2.96546997014952,3.6786510719437,3.82907391887098,3.81409324985011,3.59758830654311,3.66510501424086,3.90949727641301,3.75354414656542,3.78918024480114,3.85538467227127,3.7736907731087,3.63079930781314,3.50962174259908,3.40504204619933,3.22279248239615,2.52645717436512,3.51321260471522,3.3340565767413,2.51391373054572,3.31736177309816,3.47693665464477,3.03808885437322,3.42576513744412,3.1687013008803,3.21078318616249,2.98784266090939,3.06328157765021,2.05882944010303,3.12571843877645,3.65217380985546,3.94396802914004,3.22532243623196,3.54194854557927,3.51373978885066,3.42052133899067,3.51035861262181,3.78689188233239,3.72084641227187,3.55575316217964,3.48092229670988,3.37543286681126,3.60735716058537,3.84320358904737,4.20876234377333,4.28065876352847
"Bag3",3.33938750382096,1.73340322202089,2.86156800152576,3.01199298091423,2.2193733876844,3.1670627734848,2.33475539096244,1.74996398873442,1.76589752320243,1.57383040405289,3.35153610166298,1.18815705654217,1.7650465760586,1.07669988320495,1.16075407570152,0.953759038370712,1.9441550991642,1.92552279709565,1.59413445636375,0.980473129700504,1.9195849634546,0.906584008060512,2.12051622760784,1.8055906410841,0.690656827242669,1.92882773028031,0.715438206499072,1.45133093026174,1.10615418961063,1.28793642685882,0.737883088079601,0.201653481105462,1.77317174138661,1.8212636765452,0.905829342621447,0.583021058745354,0.195488903240661,0.455732265734244,0.693673735536428,0.795553742193328,0.897049449055889,1.18461875822704,0.531961691222861,0.54246847487813,0.433354425065037,0.857517926677608,0.941627876543903,1.45408989442322,-0.113159475297842,0.365945001819716,0.937602743337666,1.00913619399202,0.932316148239268,1.28895038692713,0.48493968100108,1.20123063678611,0.762302766622675,0.942120170375939,1.58636890702237,1.62129261412712,1.31372079263316,1.75564599835447,1.63275175841348,1.08718245692869,0.199406773212178,1.13430239783643,1.49225426565255,0.986113702208369,0.898486095992796,0.828604995947006,1.78129019445144,1.94095028072902,2.14740291217897,3.38158689483404
"Bag4",3.18931580439311,3.45531539089941,3.36534044627097,3.22689272583814,3.49723498260943,3.40017961804024,3.43110797688336,3.58887708743376,3.30102001412062,3.27107477646409,3.44142377282866,3.54369119156193,3.16639648779369,3.63767492323142,2.88639540198855,3.23934183715597,3.49596637574362,3.48921658891945,3.56958035183155,3.67228725476285,3.25410881980416,3.77755973623236,3.24232608542596,3.41742967446288,3.55866573154875,3.29644690278375,3.64156829772431,3.61760028541019,3.60419861988921,3.49815128521769,3.61252094602179,3.6807601248558,3.53171650240884,3.43432997357907,3.45755148486865,3.475340934525,3.63444200611363,3.60916401314597,3.70945555531781,3.72143708664751,3.64009875790036,3.4873674860073,3.5965570045008,3.5277995683827,2.88093421753515,3.78461241682487,3.25639092429579,2.63498021136834,3.71871967644703,3.55713949544826,3.52955170596466,3.51368682565722,3.59102470300713,3.41545628896546,3.50911430347074,3.70567565334502,2.50807721099365,3.40673314127999,3.127070740699,3.15521364670464,3.26733216626339,3.37182310467283,3.25847744800457,3.20416142478141,3.5283758287152,3.53851041051981,3.81287748947958,3.86536908931934,3.7446882165331,3.70226659531134,3.6033440592285,3.51828222307542,3.56988202830878,3.58675185006697
"Bag5",4.60971941479372,4.79709696253649,4.64459567994105,4.7426640400088,4.87141322448163,4.61598895080662,4.91855023383133,4.81472478752633,4.33873979634038,4.45460989574176,4.69138234282955,4.95211592474018,4.46891830438293,4.67230402392139,3.74371359280808,4.05888718370744,4.25282187922256,4.43070630357752,4.48151845100145,4.74670653473794,4.18893364648594,4.86383386240582,4.42220534500193,4.48634278877416,4.56290858069994,4.25007056134874,4.68382220911284,4.69874312725916,4.90927286108254,4.6716549133525,4.83962970288706,4.83372293529015,4.74255480821969,4.68968154786306,4.81160643385352,4.84704746619305,4.85353561168532,4.92090086148132,4.83253943985554,4.9613471160289,4.85603103559835,4.90312061201938,4.73404705537678,4.68706098836579,4.01135976296448,4.84207336530026,4.84178560465444,3.71860580693191,4.63626194216626,4.7749570807667,4.8514075859645,4.93282717956354,4.72996258875236,4.97278243003295,4.75516191377714,5.0286948282829,3.37035371115953,4.73569175074156,4.45655250240116,4.33827568371659,4.20322349230888,4.35081332818952,4.31574824781591,4.21246403271493,4.44973334253826,4.6061794445428,4.55270658023445,4.46761208492519,4.51148507988666,4.53926552670058,4.39923720736048,4.34029550692753,4.3258189014603,4.31374858799387
"Bag6",7.03259159837377,6.73041792660162,7.1312435850421,7.14552513108473,6.87627687405833,7.11844498518811,6.87394327302527,7.05287328660413,7.42085213240365,7.41888439900432,7.14315621216571,6.9508824722398,7.23842088637502,7.0451961465531,7.06146203511137,7.02958919709289,7.3830737387866,7.2316410518695,7.19109261194529,7.12360941680829,7.44420439232703,6.93402288597102,7.36817895745402,7.20261461550257,7.1996436626576,7.38131071627905,6.98935716204748,7.04178758191829,6.76855961985453,7.09565617635813,6.63357884673268,6.61957363399761,6.93728621054838,7.04009634871982,6.53721551935113,6.60285607797566,6.76078318941,6.77220059566097,6.8989545278501,6.93426485814948,7.09320575567999,6.93537839497981,6.7185851198244,6.66493319046004,6.93368185255711,6.66277355152535,6.47456259617935,6.70408497736475,6.56859097748,6.60039600287359,6.64860126622205,6.62069840905199,6.57264517782614,6.61004508639399,6.68978126405276,6.70758793470102,7.0607058485571,6.86362093176645,6.94296875893066,6.65781157719547,7.3614260512761,7.08282371491233,7.29618764713811,7.01404836043616,6.69714866941712,6.72971825864573,6.7658417701498,7.17663744544302,7.03887545638525,7.0330999498462,6.72908758874532,6.81798125882286,7.11485546979624,6.96737431722112
"Bahcc1",4.37201536452007,3.9617473990405,4.325815706586,4.38001497446864,3.62470324432532,4.2324555058581,3.81169354854542,4.07593747766746,4.65310015624491,4.43387865414055,4.20703296765889,4.50794975793121,4.24159983386922,4.08160915816308,4.18311810702022,4.16154777078464,4.38236997244099,3.9862489021726,4.27448633646679,3.75065278740828,4.70242526718353,3.32770838672725,3.99452147360041,3.87899567070206,4.65332081451871,4.52862354930772,3.95430352211625,4.03557181681702,3.33552348976954,4.09540355117126,3.31383271183514,3.55135736843752,3.7265541820087,3.70447191572637,3.25516745214028,3.59929478531569,3.72499279541151,3.7856692367736,4.02163639183963,3.9102109614265,4.06736653148201,4.1912500713489,3.00584366445456,2.97162921203696,3.94289339238867,2.86774741802681,2.60306057095589,3.37732578557697,2.8605482762621,2.67983045494293,2.69189519820527,2.56749351934091,2.86332536959468,2.70565660401511,3.02165730379591,3.04927253034072,4.06242406858353,3.34197484603892,3.3582480612987,2.9838653521475,4.4011675858145,3.76557745979834,4.06390631028852,3.4224327377879,3.14733895102591,2.79005628415123,2.84638271467017,3.72630681352669,4.04846525601258,4.05699141623789,3.5072610062128,3.58946099872,4.68934767283886,4.38816139709172
"Bahd1",3.60257340485027,3.94145741268295,3.99804456512756,4.00781081043926,3.83165039443555,4.00967256541536,3.91178568070355,3.93536559403985,3.85129946043416,3.69400347748687,3.80820272210443,4.06027041157186,3.75254529230894,4.0042487925525,3.6113434078965,3.66805412203625,3.95637193008269,3.58694588406621,3.94341280128024,3.91629051187168,4.01396460528729,3.81091642152869,4.01952193917664,3.74815375955045,4.00285720415652,3.9032036178512,3.84342752667463,3.89773974276641,3.65335278789075,3.90928425182637,4.00149894247651,3.93225196151008,4.0117852099743,4.11742400809898,3.94904132872458,3.95512826843541,4.03020825963069,4.02917540314669,4.16854269261417,4.0989386246105,4.29203173517738,4.23111593033846,3.6747074706751,3.55411453628459,3.76383935016865,3.60088675726811,3.42461912245304,3.33760677001326,3.56867482301234,3.55093779238194,3.59552351261369,3.59980754167317,3.5890948872882,3.46226375258827,3.523810698823,3.52668678215193,3.49115519640853,3.63185163709716,3.43935924459925,3.47447198272961,3.96315057444721,3.71765606728277,3.9224681410033,3.50091032976003,3.05002897340838,3.63898377337099,3.20578752224491,3.80908730806504,3.82701903890162,3.92102887839196,3.76491856653671,3.66689010534744,4.13791643853008,3.93833102234384
"Bai1",4.34480791943077,4.92596906599648,4.82810776050113,5.04105122345418,5.10884854914589,4.87218733770175,5.17834337933926,5.04948152553509,5.08700220714118,5.08605559937977,4.72250480190804,4.86849282407175,5.24948643008667,4.96994731679658,5.5792456605213,5.24305913227899,5.27829719299327,5.06153835352357,4.96859699139312,5.04168991166278,5.45231040122091,4.89417402947429,5.56795438812552,5.18586263551033,4.93021671316637,5.26607528005254,4.75607050622278,4.65884146930468,4.9493005828723,4.99296789842961,5.72092319131993,5.55188200717466,5.616987971575,5.54680560138643,5.74504438983744,5.80714024838157,5.7814179769039,5.78280338313929,5.63388387236924,5.49877152428356,5.48631653143887,5.41759042635677,5.78243188505214,5.52857591554813,6.87494210839771,5.82054418392291,5.57383258789738,6.68793920858069,5.71171565039813,5.90119319335113,5.52676548219677,5.86724220287999,5.48999748970504,5.52459249811285,5.55621525786927,5.42537049708359,6.67498006868789,5.60692148938148,5.95796500120132,6.09215623945353,5.39603458876478,5.14857283728154,5.45391499853732,6.01741468690158,5.59093416843929,5.60979735293609,4.26788772805544,5.16408268819366,5.10854705576721,5.27968503169198,5.63187714182669,5.70048697183939,4.2934109174501,4.01619315100185
"Bai2",4.84819764315684,4.93693175501999,4.72166736042898,4.61701722373601,4.62330399283381,4.82918646130573,5.00194302564645,5.02538946595827,5.04986472971374,5.1142769258848,4.63651132987128,4.79996913789611,5.18954904290131,5.10997190824165,5.95466433533333,5.59273657318275,5.29650625429437,5.08951844025753,5.17063560585072,5.02273208885455,5.42079924706416,4.95716143738103,5.59547233311856,5.06726829197928,5.06106761267483,5.15324748913407,4.63442547629208,4.64474588903567,5.1286395865666,5.13419911783966,5.98613212156574,5.96534233443827,5.69062726361664,5.53722356883342,6.07969273947957,6.12812646947072,6.05072743936089,6.08454592200584,5.72547408455877,5.65948367686152,5.62521774664915,5.52310529411,6.08950541382041,5.75917193735095,6.86422492735619,6.25270473156426,5.91721377509105,6.81458143257332,5.92256331226543,6.15878967747544,5.79786037831316,6.09181946876382,5.8645083473977,5.88638375969703,6.00854294989012,5.8042742809789,6.96470678443212,6.07408211124567,6.02167073615728,5.99160129140122,5.15739250465048,4.96113100156474,5.2636949742583,6.15740663180974,5.60549752385607,5.78126212032653,4.01069532822483,5.00228848330941,5.25500637078984,5.37187292750924,6.01592279833973,6.05559810752421,4.2407020871638,4.21814913229637
"Bai3",2.37829425469472,2.70328308969641,2.40457715384788,2.71741610129763,2.84348515075229,2.24006567548794,3.20084554038402,3.00766060372274,2.33616038426826,2.21291383900729,2.62296889373495,3.07815709750913,3.82124062133798,3.67506700743168,4.81342399959741,4.46033344566005,3.78146927655379,3.97623181752253,3.75025948751246,3.74821448293754,3.5140022837123,3.82888155812057,4.01324061111478,3.85387707494092,3.54923409442344,3.54348210756157,3.37590972634236,3.21867999619483,4.14658880950421,3.5794208813374,4.48658330762392,4.48382943408823,3.88003145258574,3.8750528020902,4.43532945862392,4.4700898456412,4.24103957108013,4.1596748920509,3.79380576177101,3.6944212400051,3.71080565477499,3.70522873064335,4.90776960692821,5.07290982784543,5.06161794063465,4.70276787473893,4.71988181057905,5.09567544056341,5.00726421190436,5.00970012647519,4.85339654473203,4.67177688128402,4.98497382672112,5.05097225173749,4.71529397273318,4.790258000318,4.58365727075195,4.79048150225262,4.76136285997325,5.00078431697951,3.89041385997543,4.057171155494,3.84998161300805,4.7562314176166,4.97326296096752,5.14677543709525,4.0816519167413,4.05060427071145,4.04671834908769,4.18373471096094,4.98760682127625,5.01197812322289,1.98336562978937,1.52481549360636
"Baiap2",2.72327298821687,2.43646661101718,2.66503796718349,2.76942636450765,2.52701115660383,2.92493913611131,2.84569836180846,3.25879386669035,2.74044564780526,2.99116636354077,2.61063304553946,2.36859769799464,3.77979761467442,3.57388386640203,3.61388696421644,3.07095531650843,3.76240996386874,3.45667771284791,3.78450388726673,2.75750960857492,4.06184449321676,3.31952900674721,3.97713850539709,3.48848168342344,3.28721635269247,3.64618219291832,2.5713765274975,2.63091049253269,2.98127400168117,3.56872078467332,4.48111408900458,4.25497415306752,4.20937451757364,4.19356841018533,4.14148579058608,4.33208726491829,4.32128067831221,4.26946436604024,4.20263945796184,3.99908017614475,4.17487999756425,3.80757186554965,4.73010814393761,4.62739451736066,4.64572454595184,4.84534539274209,4.62192512184889,4.30481569376716,4.70322130144268,4.74008017594211,4.43092740672632,4.58955672188085,4.59473489365281,4.69134087720726,4.53431729637753,4.47845441262477,5.14236408252157,4.60604004248395,4.84832954609961,5.09277797279407,3.76046085650917,3.68878843561238,4.10037740149649,5.00215039657249,4.64561491664068,4.58142810634435,3.73580041410763,3.6394514058748,3.71033499628379,3.69488892271818,4.39644369492294,4.41208984694732,2.39418387611521,2.28712024963604
"Baiap2l1",0.413937165260121,-0.582976130962037,-0.638915722091795,-0.554803020817668,-0.651912966708331,-0.565585978129292,-1.20757086478951,-1.01906520182558,-0.483573710198468,-0.434143213855701,-0.243836569014446,-2.40628220137065,-0.925620972093319,-1.00156400885739,-1.48925591446926,-1.69594017282321,-0.840004954203053,-0.490011448424099,-0.662366084629582,-1.71413683988022,-1.23460079518362,-1.28690686256363,-1.48346933659682,-2.62005330500239,-1.44878544070269,-1.28852973332459,-1.17604341245638,-1.74567373291498,-1.45000900703772,-0.876933260500202,-3.2264864703046,-3.71987606916336,-1.62567642653904,-1.7598287036718,-1.8148433503471,-2.00590585646681,-4.67497021945991,-1.76531857895445,-1.66874403467869,-4.10887122374053,-6.68959967538562,-1.57365482387916,-2.64932291458627,-1.79214746760427,-2.17503416841378,-2.97788497050923,-1.58358624275896,-1.06470194041354,-3.02821311853686,-3.80967962047047,-2.31151370416002,-3.37054810167999,-2.6447219117931,-2.61306379973653,-2.33704356962059,-2.2739237502642,-0.945692014723944,-2.24586061255218,-1.96100932457996,-2.85074793663504,-1.88590999141878,-1.05778071623883,-1.27961308879238,-1.70827918296189,-4.182985923467,-3.10230641173104,-2.60233365483429,-3.36516581779475,-2.7472335927294,-3.27353475294061,-3.20732087693661,-2.16212366842133,-0.483411279240249,-0.212904666417068
"Baiap2l2",-0.0875659009165112,-0.910502235595856,-0.297279181416218,-0.639991126008762,-0.978141272234144,-0.0110535466784736,-0.482818871683225,-0.819445727468157,-0.123520803892071,-0.139030051932613,-0.410108212267916,-1.75775457187202,-0.327494053782995,-1.43303538332513,-1.00948787832883,-0.834773150727666,-0.825607122486119,-0.727326592179837,-1.15942931291214,-0.583300127403979,-0.488738576072295,-0.720364622491243,0.261373330774824,-1.29123770901399,-1.79121717179352,-0.403077873011248,-1.2997712738843,-0.645594528223249,-0.846992299439576,-0.778102228731898,1.05336750798644,1.15955028964245,0.575488993608402,0.358518587955137,1.3627142563147,1.2621552465794,1.18300807225966,1.08078574871274,0.180236494070877,-0.0539879250225135,-0.19783603045032,-0.528966781901255,1.83528003972745,1.98700495294344,1.96609792948465,2.07370325242921,1.98618626328747,1.88407963022071,1.64670649367286,2.08274145610972,1.97200919705903,1.89995043797096,1.98810650493506,2.05267293449287,1.59644635971598,1.72459520299461,2.26385393180726,1.9606323720287,2.25510403579875,2.49074640498957,-0.165856778687733,-0.095736470158547,-0.288842950215707,2.36947103320535,2.22093341007242,2.2792896714799,-0.567833716385953,0.0610714083186776,-0.406448357576995,-0.462675005071942,2.00394629506866,1.80552324503232,0.00339775127028719,-0.080563559197002
"Baiap3",-0.320949272497748,-0.434945255684456,-0.282926975180786,0.056615587545386,-0.222271950147781,-1.19526505961138,0.250754288006865,-0.00578287855319903,-0.410068808684595,-0.482032301430105,-0.495280030771969,0.459592360739512,1.17878889642311,0.559681048105428,2.43047565706243,1.82043104297344,0.768556087426917,1.13708609075037,0.402959819201282,1.49080454710914,-0.222421761713,1.67784960693644,1.73006094045726,-0.114704655539924,0.953189705801023,-0.602811986250806,0.670996793554099,0.660098734560382,1.68369343682931,0.626715109224761,1.07433546928416,-0.481349931858229,1.33899131658406,0.972086058236673,2.35818655374644,2.01675098623705,1.85906881590279,2.08591922939085,1.32095528616067,1.02205137566443,-0.0175128124217721,1.00807315517389,1.58188531630601,1.17059069153774,2.74606381354793,1.41535020896529,2.2878183997385,4.54844099009349,1.96896376768108,2.01972851395919,2.88501534520021,2.60718793509578,2.15316492644868,1.54652107789734,1.40880476115973,1.31297578834092,2.88149186429016,1.67097803822557,0.659241150542993,1.83292236602752,1.23687187221921,1.20216902473068,0.906362931261,1.28437949625504,1.34169924954898,1.29751209255147,-0.203215247824998,0.466565174136536,-0.235797491770473,1.02029658724929,1.4012335772777,1.10758251702675,-3.07957428907464,-4.34039450915762
