"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Amfr",51.1586338459336,75.0202576734926,40.4540682083188,35.7680019109726,53.9173322908475,44.9376684910782,44.983991359383,55.7678677725907,43.6682077028198,43.2124312093863,45.6965937546022,60.2265600316334,29.4402458281883,49.7656052762166,116.095112865919,94.4382785857923,33.0133711372357,32.8890696075814,36.6988707221068,54.1929946117874,26.7425930624156,57.6410267401469,31.8404610574361,36.8897004632641,41.4157952793145,30.2972613347747,49.7650271313605,48.6693064835017,58.0658095699608,48.242032802872,69.6054607249317,63.7164163275437,47.8548681543475,39.8510548605961,68.4536243588137,70.5158364114415,70.644457368357,70.5407135890863,68.5981386631703,68.5118319242717,64.3625832650826,63.0273605851534,60.484628771666,51.6993204825192,56.8053292046293,73.7321420418727,49.4814002880015,66.4063867350466,57.2435146810354,64.6448796981899,60.1584151149202,67.7625641483978,55.4888009345688,61.5420642091688,55.9861152431756,61.9861798825132,42.5814047171186,54.2787260921855,29.855745556474,26.0459293014077,28.4748326107416,32.9812204915899,29.4937574218943,32.825206624138,32.0658346277501,38.4031794816802,25.913815799608,30.6085139231632,37.4399580733851,39.6338302673231,39.115051042564,39.7487784202116,33.9060233107634,36.1492359446144
"Amh",0.95771087334119,0.484512049874682,0.928201515964898,0.676446039262449,0.452998930965122,0.681738073059754,0.427726545868362,0.614886135796131,0.740498414741626,0.535132968381746,0.331741460560839,0.454375046760588,0.458356729414368,0.798680532182295,0.971614726666381,0.908372901486201,0.387599438001125,0.483469305306588,0.690790782437339,0.896901992559024,0.390552150581959,0.529987710124927,0.37808205694433,0.38233588709445,0.68645487237544,0.610832886250237,0.858839009896508,0.855127750918878,0.376932452850919,0.721184875306468,0.393283007301545,0.510426609934044,0.495524225990118,0.478850941458614,0.490522383363998,0.372544377663808,0.503110972639159,0.744526762491194,0.42166499745658,0.341212501206948,0.374568414547285,0.340229937204978,0.408596605086164,0.444151575194003,0.816089552006107,0.529139849230754,0.579511895264883,1.58121759846723,0.248431119131133,0.555318997655782,0.431649461747171,0.368236444470754,0.761918199162867,0.371517903200303,0.400671165069951,0.385562954077213,1.66757220588088,0.462888679557864,0.361131339657395,0.493868604934089,0.58147595809708,0.409430108489736,0.553177153481527,0.660849823225578,0.617436763357711,0.247398569406887,0.201562861123711,0.585273429232008,0.190696805812837,0.241067927244695,0.284228618884445,0.191714868181987,0.473480590774529,0.346380327766363
"Amhr2",0.56585298553763,0.162774932009957,0.17791227718205,0.163480879388979,0.104296601090405,0.199071924073595,0.143697477576841,0.158970991857566,0.247120369908889,0.331383813107128,0.13509172397921,0.155425670848768,0.165833106144051,0.0731786862251552,0.240520148661838,0.327076123801698,0.033146022818278,0.0563787920812067,0.144402592938879,0.181657021037723,0.25976632511743,0.169959464052004,0.183215418966089,0.267511942293987,0.263151368375155,0.0348240628524788,0.285618006629681,0.182818143975338,0.227532868303011,0.0822306329317082,0.274039006970945,0.204608124407787,0.226001804149576,0.198142754989958,0.165248120463709,0.132744048281596,0.215120639302568,0.162293742752771,0.106842012709423,0.145895946201738,0.209437773571983,0.113850642214703,0.212145551892359,0.318559929919452,0.448642671392308,0.415810975512611,0.247788214077049,0.632005057737998,0.354081333122185,0.316591724395438,0.504477837804668,0.519587864443903,0.354359003503288,0.415464195412452,0.342638669666907,0.511632473199,0.945168716326398,0.311877650745668,0.308825721894999,0.259900036257835,0.211333808345376,0.311225763001956,0.105123547400187,0.311797801936301,0.352005550758634,0.105782901402791,0.123120611846423,0.158053727949281,0.0652306485214943,0.11244658883945,0.309350941130709,0.150284960227405,0.177144847376641,0
"Amigo1",5.70404217010148,7.76756380709597,6.83555491564153,6.63174106686671,7.76387131279509,7.77624512496488,8.00005994524599,7.11796786354563,8.46264503059232,7.70025401741947,6.55440086877607,7.80099972870165,9.66329637472377,8.06003098055839,14.3050068868195,13.9795400553641,9.61213300168633,9.77301027614913,8.44196791319101,8.37185427363909,9.83453570016278,8.12237475459315,11.1153485070988,9.16354511937055,8.5794782078732,8.47834077803128,7.48063229976989,7.45538674891479,9.39782842972369,8.05387663647835,9.5386031687956,10.4264212431168,10.3438686240048,10.3824178737568,10.8282780204178,10.9053513129978,10.3151452352151,11.1263872610933,9.55200300360824,9.80981776185028,8.21888766671785,9.3430560057028,9.83881126268262,9.48486989225535,10.8361653016585,11.2236188750637,8.61008254205827,9.45690040021032,9.48650194526786,10.563315822511,9.9025532936214,10.5094226394906,9.75743311955804,10.1026286632874,9.08780240368495,10.485772898089,8.05679432295767,10.4356740881085,11.1004975930203,11.2159445393252,10.022145670631,9.50536047609942,9.29760472565285,9.56358542652312,9.48814388947833,10.1541700156108,5.62169242672987,7.94208665098525,9.80495996052979,9.66766895023888,9.84281403615603,9.66682582515378,6.16556215722424,5.47195345931663
"Amigo2",2.10182239496718,2.1693532786915,1.69956001993819,2.71964305597654,2.38284680119464,1.4557565808727,2.99135763371378,1.68899925378017,1.00113448084064,0.917705444565139,1.34212408837441,2.04002237857974,2.6667449464683,2.12787408209649,6.59641848909347,5.70886619501241,2.14849962280929,3.26735623815239,2.14716861124736,3.87604686881911,1.57363109833117,3.27181663146117,3.25786979652917,2.16974047823378,1.79033876494803,1.52945788802078,3.10206825019791,2.46970020439814,5.00805931444409,2.14201332286109,3.16926878939329,3.06567141174751,2.71250948038493,2.6887244383404,3.91950332885706,3.47391256956575,3.15554095743604,3.07046772195433,2.88828715588258,2.31399867877405,1.73892996483589,2.23000606077852,3.93860847665425,3.86701272834239,3.9056077013289,3.43759802487186,4.96507516891117,5.77852337139048,4.15410996263376,3.48704015046625,4.55427786950139,4.02510847819673,5.29740640306511,4.30081633753005,4.20074277984153,4.33916551165475,3.32493037815675,3.73503008478451,3.19209794618409,3.38504837205075,2.94453617657569,2.74556391201775,1.95823679643313,3.41170120151921,3.94494833091182,3.80646638346461,1.16352425878462,1.75536024242364,2.12397912448196,2.64527626392893,2.61022591040072,2.84709105735105,0.843166325065679,1.64257494236725
"Amigo3",2.24597973052785,2.00533851550921,2.69286933494894,2.87881921349503,1.28905114895237,2.14470614363643,2.38041680707904,3.03346601081474,2.70796867599015,2.64591386667767,1.45836908017462,2.30064219508035,1.75445296409734,2.87609790541068,4.82137439960121,4.00671467112485,2.09365425884505,1.95682961236949,3.4775869432807,3.01344924596003,2.7180975796499,2.51577433969545,1.97210752824934,1.69541698333798,4.01403944416482,2.03967261250251,3.26455075871495,3.44329311343751,2.22112969169132,3.3840104304343,1.80248267797857,2.1200555695126,1.92500347170915,2.03283714083248,1.57662272506549,1.84972019208716,2.28231384855029,2.59984178172308,3.0675589669472,2.57931181649145,2.71655292270961,2.47943388387987,2.44593305083881,2.61722821639093,6.13201831518324,2.02250858612777,2.97705632877084,7.1457104601696,2.77421262505951,2.58919244518841,2.15731373734789,2.10961254438982,2.20547383601876,2.66636215578396,2.87319106910731,2.72464243565934,10.3723253505784,3.73787614420791,2.15757514149912,2.02718578958963,2.1320022938644,1.72755999374552,3.13894861373906,2.43198147415225,2.04375696247091,1.15006771067382,1.50823959899322,1.3109509464295,1.08625189956817,1.29138915731661,0.845888268048834,1.26569130679919,2.1700417953115,1.86664409973733
"Ammecr1",3.93529863993521,2.78010578633924,3.6681878212692,3.98491772566476,2.85521470343445,4.46133600886404,2.93694719127217,3.1474698812699,3.71419769864991,3.94303036290511,3.37556806202707,2.87948676706352,2.96451346840594,2.84132902186664,2.65647502886787,3.61013296232344,3.42500018027852,3.260014341851,3.16510604561592,2.55332605811123,2.87397307335614,2.12872998719364,1.85605577166704,2.51292578793693,3.2072146794489,3.53296782262842,3.47513500948796,3.92697959883416,2.24424325819521,2.49758686150683,0.943887650739262,1.09341949892594,1.30033271075599,1.45594455104361,1.00301851716847,1.14720062259855,0.991143411440893,0.93035910977108,1.53891674851742,1.27913531732614,1.47361721988588,1.87752855483757,0.859652486117848,0.82867986025364,0.998971909453784,1.29434176693467,0.91912218289871,1.32543922765779,0.864794399098323,0.928237974823614,0.986309995577969,0.749383076283841,0.995042905561432,0.88003056282354,1.04222738843955,1.09650732639321,1.06958902304465,1.04416933783126,0.870304458791583,0.925705788116245,2.63915553561053,1.87595107604898,2.30416344084457,0.817660651833158,0.404144037771934,0.887698533618053,1.61918059072521,1.28674747768551,1.74635706230305,1.66658937508299,1.30075795027938,0.889818445759433,3.72429073165213,4.78022335452615
"Ammecr1l",16.0588122588703,17.7937053549057,16.6903263147492,15.8624917714976,13.5644338889946,16.2397872164854,14.9480274255264,17.1239507165604,16.4598127851548,14.5268967388705,14.1363508053858,18.6083261023893,16.7133004730601,21.2844439934507,16.1921776599223,18.5510338424663,18.34307280571,18.1069448393055,18.5117218288537,19.9759263655349,16.5884344698425,18.8956633139662,14.6253765313826,17.9626215073683,21.0349376416517,18.9107151892486,20.76964888425,22.3223207856563,19.0344654875343,18.7230533329143,12.5362478997836,12.8052578495657,12.7463956771572,12.7561662772061,12.5294259921984,11.1144783847155,11.7533596323901,12.0965451904757,13.484667544293,14.6315945553685,15.0382309898292,14.3324268680316,11.7059067220061,13.4138363282635,13.2660016344992,11.9656975059561,10.8566980456301,12.3009152133946,13.204951676888,10.9393589207551,12.5399289082317,12.2783087055289,12.3940276893036,11.5601573543444,12.7058129019827,13.1794218464824,14.8246711963774,13.7083692797547,10.0181184863124,10.0852945498315,19.5874190222467,16.8242656106753,17.2920822034275,10.7524481132222,11.9069675100722,10.6038456134892,16.9363959246063,16.2210573473163,16.9105460109292,17.395800286957,10.9945690573761,9.20803503462444,20.7560992563431,20.9758228304064
"Amn",0.309712380620831,0.632648682334247,0.284643399503407,0.232492871706253,0.464838323248963,0.361468706899889,0.709447665259191,0.621717732501892,0.374777839928218,1.62281139710732,0.249755334445125,0.404083684018244,0.714214155066692,0.76101490725424,1.08640881392597,0.850349394269606,0.574498276799887,0.173720289902448,0.394386191516155,0.886256271579095,0.614607785930659,1.22195979456103,1.73098755388548,0.652559794347608,0.678307040062378,0.523104958373348,0.495042960452216,0.422488933317487,1.9280203523029,0.712624817439329,6.62084746218823,3.87733002898526,2.88889153353942,2.85426696425475,8.72460286612405,7.8532797000703,7.52810983985462,7.70310338975441,3.22525759182169,2.9271835330814,1.76519960893477,2.16331985875502,7.2097641741041,4.50205675347886,8.35203137316975,11.0789637275139,7.5323318539302,10.6823988686024,5.56426732107356,11.8225871632026,8.67269586198842,12.3896265907962,6.85512190154203,10.7449744811343,5.35428478493647,10.2472241575786,5.55646428548466,6.45896407844889,3.99220247829346,5.01145303963648,0.588938520467317,0.494474938146358,1.39689542318332,4.50348902351617,6.74508440445524,4.98702659256636,1.1381167063026,1.15665312720628,1.18713005612686,1.2343432228302,5.23411563748223,5.41480725244273,0.175447741166081,0.0526567674714444
"Amn1",8.41262997301405,17.7580001531914,14.3217850668673,18.8341581165883,21.1002803304069,13.748257646916,23.0569388874925,18.3841361148467,13.7620118853411,12.0861747477308,14.3933062962208,21.510035076345,9.8032071150063,22.1048085668355,27.2345156453131,27.9033832394214,14.1072797399256,17.1370118258989,17.4957731664826,26.6709180257959,8.62992223681265,26.1707234586458,11.4622919999905,15.3554546493176,20.8380760111565,10.5301760804453,21.3497175488392,19.4783030761276,27.2116128206405,18.7072688200237,24.1107630101111,23.7652635343059,26.3501159004599,23.5652509751046,22.9176034833527,22.6743766763237,26.9458125864475,22.2711967664149,23.8758737849035,25.5721357155099,24.4071960407904,19.8812192064253,19.092115433546,23.2977639167041,13.7661899774518,19.3829027537108,24.0300373842656,14.1271828228494,22.2638550409266,21.7435627890653,23.6299709967075,21.4918135166281,23.0795264475064,23.9767625884766,19.5182981448494,25.434494036044,10.8454876968719,18.8066708495057,14.7100803050684,16.9065195019541,15.3425149250437,18.7333211274904,16.940040386557,13.9280374135517,32.1433851537683,16.8457467951544,51.7711503160406,23.5717051486112,20.0955811188844,22.1704818704212,14.3685529876792,13.4167739663193,9.25940971533842,9.33055359732566
"Amot",11.3684764755496,5.89695413006652,8.9068475370328,7.99136977454544,4.83295460362258,9.86829106312626,5.19223046032358,7.10292782200851,8.28823273312132,7.59377755906237,9.70569333540063,7.19979570587433,5.87833496612665,6.88441811432684,6.87068217852767,7.58799401311622,7.01826846115304,6.91711663672611,6.84653496260708,6.06934268944224,6.24544284086942,5.38378297118889,4.14905279324079,4.86710310489727,8.356287122731,6.99764768386669,7.60462644350747,7.9035910693896,5.80021863318962,6.89287981122072,3.40214759155312,3.11885107118329,4.04165050056069,5.1369137940623,3.48173484755779,3.70155315522477,3.7051681757552,3.70200858680638,4.1965572759562,4.51610814473204,5.00565907592395,5.0575593706308,4.16472003436415,4.61169393968163,4.38709463578433,3.5534020736919,3.1681978741516,6.29297600735282,4.27668280265121,3.46626698810028,3.33183212787892,3.37069177472313,4.2549607521439,3.25165503793001,4.49456005179957,4.07834536781459,3.89921390285014,3.8815522212952,3.29360466288738,3.28308043546712,5.61039816583799,5.06987703478573,4.90838485617576,3.06677975804807,3.54046571587348,3.79174252297982,4.88078726583617,5.22819982511828,4.59403509362296,3.97307524834968,3.75327800739683,4.08335380311665,7.55036678051612,11.8657822100966
"Amotl1",24.9821580800814,14.3315416227457,15.5647109996116,15.6180414853501,11.6491196084426,19.7230103641512,11.4042974324366,13.3968646368258,13.5237571568139,12.6019948231071,17.4242105572896,12.8089594885851,11.1932899725952,11.8918145088315,11.2447334932152,11.5311943674418,12.3482360063194,11.2058928092053,13.9704910373506,8.94863459068145,13.4601580478222,8.50796821167796,10.0486606850859,9.68301071496554,11.2907610767216,13.6589740808848,11.1352795818048,13.2634971986273,8.99212437800184,11.327961066804,6.86656018595499,7.67070143094055,9.43043504478032,9.64388019328151,6.81636779706147,8.30513805501979,8.06592691009121,8.83728555541388,9.91297503517849,9.42921424996074,10.2727761941469,11.0517129332635,5.88555202438798,5.96247676239127,7.14999959534545,6.02066553591216,5.20798648841312,8.8119947082712,5.77706443230917,4.78034048479747,5.22761258468922,5.76463867884763,5.64731260109305,6.70679222249384,7.10953089732621,6.87348596886402,9.18408297028397,7.721448649675,6.00443898852845,5.59030821424383,10.8038801496519,9.14012689120103,9.33046068039902,5.64677141573193,3.64373924565876,4.86478189153103,5.83888840399629,6.13168996088376,8.96478468269553,8.50864491951108,7.07097000305805,6.98150042107587,15.2824457387116,18.7069491137841
"Amotl2",56.407780646572,42.5739757210609,40.5186321056276,45.025367116657,45.0541372478622,47.1923620412396,38.9861439951781,36.8808849601573,20.234196429843,23.6716391521755,44.6594092616753,47.1262056372478,36.5172334364136,35.5602318244034,31.6014550942962,33.8180937670339,35.2087755060281,33.307140198421,31.7554429381044,39.139062067258,32.6177675367925,34.9957391286992,34.1965342199004,31.3247590765885,37.2208563571793,34.3137669393413,38.6124059513779,38.3634518298106,31.0506222344611,34.2955156862364,26.5382356020603,27.3882742822766,34.2998889700297,35.0958144522134,28.0442375050557,33.0666469498181,33.9717594060823,34.0675307394651,36.3144013020737,34.7087187060194,34.5292946686552,36.9122109722504,17.4907571438146,18.1347620432099,17.7546837293485,16.3400809562024,13.7782854058931,16.3533189312704,17.9189317590432,13.664887471436,16.4626222776588,13.7954235333168,17.7527830261565,14.3793139443735,15.7890005946959,18.6980854509787,16.6008394028622,19.0527775851202,12.2308360212706,12.2325686848736,33.5251378829317,24.8867270310708,28.2399510690184,13.769893183052,14.445162168271,17.0527034678688,21.34620573326,29.6643201527486,26.9023778367908,30.6816863059621,19.5246028750315,20.1772350932086,30.6845163639247,26.3364248550688
"Ampd2",24.4081057010926,18.9391678644747,23.7025933830886,23.0725677122254,19.9244157803944,24.2440763820256,21.8950101001967,23.119467307195,31.0502081992663,30.0468569012266,21.9815457678604,18.8261136269488,18.8887817853421,21.1539664971549,30.1670331511653,26.2756461557526,18.9620012349488,20.1609809150466,21.6880334146722,22.4692168327284,18.1957399525362,20.8527311439995,19.4778147537176,14.3567027619371,23.7663721873356,17.8368055634755,20.2474818219226,21.1725478213398,20.7292676755049,22.5568035659509,23.2890666535447,21.9979217989643,22.8569121222887,23.4317772218891,22.059793378307,23.9972833019338,23.415409825388,25.4091896860113,21.904354743581,22.8520836226357,22.9233012036723,20.8424481945005,24.6705122159886,24.9617980665498,28.9942001476857,25.5077410661981,27.2483749023176,32.5842026394858,23.1742239812258,22.0729015966311,25.037106875391,23.3806549437515,24.6858290096465,22.8097791303024,24.9287758889773,22.278460426138,45.2006177202235,28.1072062755246,23.3648482983841,20.2954819318201,21.3133589679389,17.684085939087,21.8339816377687,24.513459085929,26.1852842625173,20.9126289692913,14.449298696444,19.2561652650253,13.9551502198465,16.7108397247831,16.8581369583602,16.9610173360082,18.3347835508183,17.9977309070726
"Ampd3",0.936775408644368,0.634101924322562,0.680025884775791,0.865639250359699,0.489036181799424,0.823231688693745,1.15529945798023,0.908653944255695,0.478777635425798,0.395649904969024,0.615836072553319,0.501876441838697,1.58754816457781,1.22318576670893,1.33567241535038,1.16486407794191,2.05497580756204,1.66200613340585,1.44223399835958,1.17775790616138,1.35335327291337,1.61844174884204,2.60390627605186,1.38209283977034,0.765908259294229,1.35731901357009,0.595215047832747,0.650055262302942,2.08312973533163,1.30264123637362,2.47578298360592,2.08311287137059,3.3225995747846,3.62509848227893,3.2682002605436,3.19510666209911,3.03304127646034,2.80001208927301,1.99083930548161,2.28548681259038,1.68485963534363,1.90301974893646,2.75338378578734,3.0719692825878,3.10568246912717,3.16108715830548,3.76237057914505,5.29986688649771,2.87853781503206,2.8799024538397,4.40315802497539,3.99794333627253,4.60128211404639,3.28657144074363,3.32476522682472,3.33785783139564,3.78711583562104,3.33015600449458,3.9683174303271,4.3096869246914,1.75111600504318,2.80207025782135,2.62373827830766,3.85548640600227,3.57039205409203,3.76137347329342,1.81849518449673,2.73794500492988,2.01463964492716,2.38361230247578,4.11986603160902,4.21645902577611,0.34608925762684,1.13219447408603
"Amph",6.85555101737371,11.0482918336675,9.70661987771475,11.1926545959954,13.2701411713942,9.39120943634729,19.6327846197974,17.2064156578697,7.59464913984618,8.18736479384175,10.021109102112,14.7669780749435,23.2839227593175,24.5181892778365,18.5915151865825,17.6647300275087,22.5504057432047,25.6955549432793,20.1483851891403,21.5648979672572,20.8862600120881,26.127852803234,31.0954061652877,23.2490039422614,20.602547468715,19.7048904057493,14.5927539754119,14.0131380463949,32.7810180792099,23.388621471406,59.8092041063718,46.3267243309393,39.1031647564291,35.0958714318304,57.6482839184205,62.0574358350078,55.2416048161129,54.6917510083856,38.5010202567803,37.8282314661066,30.475318000597,31.1625405001067,62.4756078477251,61.0741341136568,49.0338406414759,59.9003996455093,61.2429958996342,51.582508456235,65.3550305530418,70.8567260083902,64.56626275631,58.9868113406428,63.0070941226803,60.1081657496736,53.9880346158421,51.3095743128024,39.519365606591,51.61773370758,48.3623016024822,64.0460383742761,24.2189190750456,27.5573327508485,25.0222349060121,49.1447943892828,54.4790961565562,61.4626944499892,27.5105633652295,28.0173591086324,30.4735089255536,34.5125761830998,66.3503604613117,64.0518128538381,6.43534640002916,5.38236583878651
"Amt",14.529081758231,11.6984193777963,18.9436448104727,18.737499795688,15.1067582536801,15.3992489303634,14.4544479312595,14.3213159566853,22.1280554814761,20.2430670273636,10.8385568510783,12.0284219925844,24.9883582190918,20.3592494041898,39.6803787899883,33.342788041345,20.0911803028036,19.8551638699212,28.9735901457907,20.0199747147423,22.9389209047472,17.2323503993497,19.9066623242534,17.6017474141297,26.1457574923094,21.5176833073003,18.466659163737,20.9807207136533,16.1321232934133,19.5446544112772,8.54784538762692,8.05763780252721,12.3912844844103,14.3055480101904,10.142454755574,8.3485086292699,8.67032429829038,8.93382534960854,7.7124914817813,8.10763042318973,7.16888065159962,8.4391537927027,12.9277873306002,17.0317396122294,32.400954916939,12.597521919988,17.4211873466813,38.5082262385699,15.2447646933997,13.9351730221348,15.7299579324243,15.1543192614601,13.370415969262,13.8439217737816,15.5121299524683,15.2032715646087,50.072166479481,19.0716487795055,17.1025499697795,19.2623808523284,22.7060327452439,15.9778168564023,22.9004904236569,13.601811423384,14.2674491336639,8.08293137330123,7.48998899197765,10.9544354910417,8.72254385893796,9.74873735830504,6.65621498049627,6.86592436407982,13.349807590878,14.4976003135861
"Amy1",1.67080933471583,0.822272488594754,0.643476693474284,1.03474161771157,0.796085472491059,0.714163113534993,0.600264271041347,1.24141136151882,2.19511755311048,1.31529805450126,0.981646755650468,0.512107112251848,6.18624838550979,5.44787605832397,17.4307143082363,13.1068306745727,4.64002477604914,7.28985208015106,7.63130453836376,6.62164102499434,5.43279048106463,6.49794893499079,7.24404806086614,4.16092166518341,6.4677175780504,3.47943419865427,4.27298332860145,4.1611797643335,7.03088426734947,6.06317778262595,2.20960870000557,1.63255272743723,1.9471491196357,2.93607977844176,2.4993586363203,1.61710227598718,1.14939595148765,1.50749002097357,1.11317707890568,0.836219191100303,0.64508916872499,1.40586588856999,12.908564378812,20.0321151911753,39.0462761995489,16.7410903451739,19.1462059292212,53.7621435645032,14.7817879390813,13.3018046003193,18.0660225051888,13.3929332962368,18.2861028078306,16.165640216366,13.704310987805,17.3010776637819,54.5406962113748,20.9321900815031,22.6677677312702,19.6668065615741,9.23256643538678,10.5177696091449,9.54852989955763,18.8043530218884,30.1237637139272,7.75456015342624,2.47346741371115,4.64467164035367,1.27213190244354,1.7423358248194,2.76265622701249,2.32133349927545,0.0540851525548567,0.0973947894504762
"Amz1",0.896230601939298,1.11596310928837,0.625208360734206,0.528899635750746,0.896750999351455,0.752707944679546,1.0609529964556,1.58726421100862,0.41439255884233,0.903984010737725,0.64653842513134,0.920426770700498,0.929221259566944,1.52119001600403,1.01475316351631,1.2896437973614,1.11765055823621,1.24010245121936,1.1803903574758,1.17090410084154,0.905954926582731,1.61587035084178,1.34419788290152,1.11001680984023,0.983464628367587,0.757569277919288,1.02077094612001,0.914723944732917,1.4849379706792,1.77395363462256,2.93558545176976,1.68152062315912,2.08950662445442,1.53259915665976,4.62720302112895,4.66851177177167,4.17837075740323,3.72972920388293,2.94406448875954,2.05819242094206,2.01006578283594,2.19236337238544,4.39787559017921,3.02077499510212,5.09681467615626,3.77788115819499,3.27572398554647,7.40727663552066,4.45047926637151,5.8645521773765,4.4879486774171,4.82955468637858,3.87926360973367,4.29752177025963,3.15900274519238,3.05048555653075,3.28260624625232,2.97480617121646,1.88950877261385,3.02720019186824,0.955537168012604,1.50924934777548,1.12438149539122,2.34575589342217,3.19066483858035,3.08363658214361,0.749948969320624,1.29892497613737,1.33626258955889,1.97053747536992,3.47700088525628,3.49718979514656,0.146805434569756,0.396543701405067
"Amz2",38.465416802657,54.827213106488,45.9341515778228,45.8705248717504,55.439681602048,44.5640366284826,67.514362212179,65.416709955326,40.9604117896765,42.048633701313,43.7462331228955,56.9732792044015,42.0477319798181,69.1437198393524,40.5277230898016,48.6988503889727,46.5378710364776,48.6875138497546,53.6147336511758,72.0046897439125,38.9314515062594,77.4965157186566,47.992561089141,50.4640910501724,64.2330842250123,38.8621118057352,55.9990482746642,54.9511834987177,84.1357781195057,62.9607032087799,109.616047368208,109.326104157085,91.6690073765753,79.8939104374908,111.772387617077,105.712338002135,106.331048883978,100.838514864162,89.3979048144317,83.3778290836045,81.4243169237571,80.9375371537399,89.1779988245487,93.2072595510821,66.3417936547841,88.260938900891,105.011508414583,54.141272235501,96.7436482129126,94.5369905145854,93.486491966919,93.3894280001832,88.720832032819,92.4562026136749,88.3140609524072,83.6408422585146,46.8666357988994,85.3110854441227,58.467619405809,65.7159813693221,51.8240683489502,60.7775216692397,53.0947760081563,62.6619875625242,58.613921035461,76.5297211883739,70.1102694037176,64.6181025360093,69.6214733219483,76.4941270942741,72.1265542102801,70.6352966472071,30.8386976646814,31.725104417489
"Anapc1",35.3717151352882,32.5189896706235,30.5206709810332,27.4797655259225,23.5387603655035,31.4735252332372,23.2844238916925,30.4017651656887,37.8852775476875,34.0098760225107,30.4323598845271,33.1034795902473,24.2787101866695,28.1504540558791,27.1090106666734,28.970851103522,28.0646177554162,25.5235223106611,28.4495331305634,26.8826595447181,25.4430912105734,23.2039178464971,19.8111709068846,23.6501648874045,31.795053973235,29.6820027815611,31.2206704645885,31.7839527048523,23.5863370086891,28.8888951121425,21.5153626173935,23.0277122908126,19.3311643137139,20.4443548759207,19.3891283943987,22.2337887219908,20.632046449055,21.0131407439803,20.9656896527285,21.4951733705375,24.0349351289675,24.1325356262387,22.1942624110396,25.0470686026247,21.6943578382487,18.8217292640394,16.1199443059356,20.6478654103308,24.5226338300811,19.8443908425042,21.2929256899671,18.6251997818593,22.1368959411125,20.6632871003783,23.0240860216545,21.131879907131,23.589957233021,25.5296220946453,16.3824154343012,15.0391169023422,22.6032972446742,20.6234379198587,20.2860925848089,16.9208919591247,12.560124902875,15.7977933257145,14.4626145549634,16.6385699341081,22.9625686203218,21.1437959557684,18.1164947846271,17.8522845594724,38.8864647082175,43.967534676818
