"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"A730020M07Rik",0.021027572543532,0,0.00966359266836854,0.00887958698614101,0,0.0100403296636573,0.0184484739394293,0,0,0,0,0,0,0,0,0.0288678940352298,0.0234048364275992,0,0,0.0142523771844729,0.03493803552673,0.0133343538914428,0,0.0104943239516063,0,0,0,0.051636187566512,0,0,0.00879570324292664,0,0.0199479175179643,0,0.0179508706782317,0,0,0.00881533928237541,0,0,0,0,0.0264344265945091,0.00865130383686361,0,0.0259056935813497,0.0269163202364492,0.114130749618315,0,0.0101609548056847,0.0347504448801929,0.0667032638748676,0.0161421241557652,0.069022375814019,0.0115205710345151,0.0642222235252751,0.0234134041736576,0.00846965816420333,0.0272570213090955,0,0.00877793877340566,0.0274696211266168,0,0,0,0,0.0695480901484222,0,0,0,0,0.0482339221067289,0,0
"A730036I17Rik",0.101321906500177,0.0671311536066974,0.0620856976095358,0.0142621737959748,0.0337970682132723,0.096759180481339,0.0592629684252915,0.117887896310422,0.0875841481323368,0.0626382336013607,0.0229819082495401,0.0807946957216298,0.06839188301464,0.0968281443015738,0.0371954582692041,0.0231834500014939,0.178563289628157,0.074596230760394,0.0521080780200218,0.0686754510298719,0.0280583058395557,0.074960587168935,0.110006631746556,0.15170152065902,0.080353798321333,0.0888656358668876,0.0347075158973472,0.0725696754912697,0.0645019636977506,0.11657613338113,0.0565097671791407,0.00773541186356174,0.0720896704592555,0.142325100757735,0.144161230585158,0.0978574363125659,0.121991482440739,0.141589807174536,0.181765784488791,0.157951625583154,0.083838824858937,0.121951444958775,0.0566110994240696,0.0764253106497415,0.0753759917679608,0.110957564351927,0.118888908215962,0.0749920898837289,0.0468496296105344,0.0326405504215238,0.167445924616415,0.0982090437679925,0.12315363962299,0.110862039102389,0.166536515630307,0.122493181434769,0.0752120656064947,0.170046952801548,0.20795289065458,0,0,0.0551512856438119,0.178834014541488,0.0994523906387044,0.0332669058139052,0.191949102191002,0.01396330356388,0.134445591714822,0.184958427143378,0.0743948815037852,0.0626491200370168,0.0542304959357857,0.0143509224155774,0.0904468274309962
"A730043L09Rik",0,0.119533843533087,0.0221099792420681,0,0.0240716463021087,0,0.0633142439639085,0.019756365537402,0,0,0,0.0418511037966586,0.0243557400818734,0.0394085381609132,0,0,0.0535494888223162,0.0910808038650027,0,0,0,0,0,0,0,0,0.0659202777734953,0,0,0.0332121050537276,0.0402485540925291,0.0220378995249855,0.0456401731095665,0.0213409945796595,0.0410709962322695,0.0214455524328783,0.223424471426882,0.0806768146108183,0.0863073220124509,0,0,0,0.120962181113795,0.0989694799926679,0.187900462466376,0.0987856116234871,0.0923754708197808,0.094955406019674,0.171607943814663,0.0232479273023011,0.0198769660860357,0.228922280294203,0.147730576920978,0.0394802261658196,0.395380261520639,0.0551018683379201,0.160707274622674,0.077513186916875,0.187089479873468,0.131205926760648,0.0200836325296925,0.031424790641528,0.0424576190816686,0.157408970522209,0.0473880861656168,0.34178488994902,0.358028373620913,0,0.0526939651770303,0.151391599408711,0.142788002713413,0.0662145675924904,0.0817704840708338,0
"A730046J19Rik",0.0184745116324148,0.0061201734207508,0.0169805767920281,0.0260049089874557,0.0492990589233753,0.01764256780287,0.1188627297984,0.121383915730118,0.0255514238825844,0.00652636061651253,0.0502848253796502,0.0321418611057831,0.374106651353186,0.191684402208223,0.0542562176495337,0.0845430038826521,0.390699664304311,0.272029806883825,0.298606535899433,0.100175408279392,0.301844363335696,0.257738018142629,0.312013947017619,0.233577298303375,0.117210363134538,0.302461595569319,0.0590649610175731,0.0453667842960082,0.219537807466984,0.2550706602278,0.123644379047795,0.0846260960089467,0.175259428288807,0.158436595620608,0.252341876149827,0.219603914863976,0.146170224620448,0.103267008291944,0.138092632017478,0.213943461050429,0.219109898145518,0.183119957372894,0.0774163098800315,0.0405381681380632,0.0962056754926633,0.106214994779364,0.165537942716136,0.145852471961386,0.0829825255303773,0.13093319583259,0.290046614748111,0.110697375347042,0.264734951418833,0.156658577482918,0.107965886865207,0.108147318248386,0.0754257816416523,0.119061045551095,0.159650749414014,0.235122581734878,0.503861518043633,0.370060791429764,0.3043382340802,0.233722391115301,0.0970514447921279,0.209994030535918,0.468463346547865,0.283274192698382,0.458651317888874,0.333305958077856,0.319847249545263,0.209062849381148,0.0104666914494747,0
"A730056A06Rik",1.01399156075712,1.5988103895369,1.36214725798089,1.56454559399605,1.41470514636258,1.52698115599169,1.91610951123872,1.58549318989867,1.29453672078385,1.56026118153737,1.09689589489441,1.30614014994045,1.53011885428587,1.62923088643049,0.816060597553103,1.29837067506685,1.22629770358067,1.73506940023358,1.29796462487401,2.15435251776234,1.23928667035997,1.97848980443768,1.45375920241247,2.02422907366039,1.36528868063164,1.47082142628479,1.87029109660085,1.46048084701872,2.13515312907237,1.42690285183741,1.58239227887832,1.38450342542185,1.55388440031965,1.24557328606206,2.23897713987706,2.05135761885703,1.90170072299268,1.79029666933417,1.60915400576864,1.54597939633848,1.55704132604443,1.26738439115078,1.82219713521659,1.98161999176708,1.26205980700351,1.67364025289722,1.77221289516456,1.89547503010262,1.90117512370522,1.79031717317923,2.06244416354533,1.53611581326093,2.23043108251572,1.64819652558718,1.54911573481766,1.87602122878045,1.17246578761043,1.67296687857549,1.37757975860414,1.37203533705408,1.67687860842434,2.10159233074397,1.1357734428406,1.37808297502592,1.17163177719598,2.14722074740088,1.01579863151443,1.44897948850718,1.74064668184433,2.04946441352249,2.27155636506366,2.36171972670962,1.07713978554458,1.29805604707333
"A730082K24Rik",0,0,0.0258038982921957,0,0,0,0,0.0345855987494954,0,0,0,0.0244215884140308,0.0142124294424491,0.022996265609637,0.020612107867341,0.0578126759238223,0.0312480067946203,0.0708651290765639,0.0123754432267544,0,0.0233230421179648,0.0356056306815571,0,0.0420331977742062,0,0.0328303177757358,0,0,0.0714883749392664,0,0,0,0,0.0124532195973316,0,0,0,0.0235388769021879,0,0,0,0,0.0235285598453791,0,0.015663788119819,0.0115289745284554,0,0,0,0,0.0231978151415719,0.0296853750610186,0.0107757472875169,0,0,0.0214359164962692,0,0.0113079164933213,0.0181955466705027,0,0.0234390093930067,0.0183374686310127,0.074326534130863,0,0,0,0,0,0.0153743893555258,0.0530053880738488,0.104152265901733,0,0,0
"A730085K08Rik",0,0,0,0,0,0,0,0,0,0,0.0464646001299595,0,0,0,0,0,0,0,0,0.0694236817978652,0,0,0,0,0,0,0,0,0.065204723608474,0,0,0.0469181429816386,0.145750199462087,0,0,0,0,0.042939735691712,0,0.045620724434374,0,0,0.0858418305312858,0.0842814299584204,0,0.0420624247372092,0.0655550308232249,0.0505394276738989,0.0405943408513288,0.049494262189528,0,0.108304416079511,0,0.1260786374465,0,0,0.114047270860025,0.123767743244038,0,0.055866834539428,0,0,0,0.134047921893472,0,0.218295472997475,0,0,0.0560920742387999,0,0.151996062959066,0,0,0
"A730090H04Rik",0.0522907554141772,0,0.0320415213309586,0,0.0348843461143006,0.0499359991870771,0.0611695040902062,0,0,0,0,0.030325063183989,0,0,0,0,0,0,0,0,0.014480481651713,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0148799009199894,0,0,0,0,0,0,0,0,0,0.0389004479463935,0.0143158944084548,0.0223115739302136,0.0860051595412712,0.0414487016028601,0.0168453111240366,0.0432081974750564,0.0552919117567679,0.026761176366473,0.0143035696120904,0.0190993471690667,0,0,0.0561655984575071,0,0.0380284165355577,0,0,0,0,0,0,0,0,0,0,0.0258658363303763,0.143936056432263,0,0
"A730090N16Rik",0.188632377990839,0.124978986080148,0.0963214930827623,0.0885069462067634,0.104867439602462,0.0800612838256054,0.183884463669582,0.051640825320107,0.0869635229322668,0.0444245544785604,0.0950794059058462,0.16409082453896,0.127326103247971,0.206018605136227,0.369318895844331,0.0863218913830029,0.0699860455866497,0.0264527280446682,0.147825250980465,0.142060028552392,0.226358302840479,0.106327732982524,0.166874766395324,0.35564603708448,0.341933175874975,0.0735299416560678,0.11487192294586,0.154404521823073,0.186797624683134,0.0868125522554051,0.070136670544465,0.0960074798539677,0.0397660221236642,0.074377146691221,0.0715698488212361,0.0560561619991722,0.0865193180909111,0.158159807385091,0.0563993074972903,0.0186705206289629,0.0346853079947856,0.0534208639203106,0.105393657441882,0.189709393680812,0.304045113576674,0.15492841042035,0.0804862200562804,0.206835257146976,0.0830672339907885,0.0405115725224481,0.190505557100797,0.110810375092197,0.0965376058512898,0.0343988955385485,0.206695538018382,0.208043086891665,0.466744434611526,0.118189394729545,0.163009995117519,0.0685913847056751,0.227483805912966,0.0547604811613034,0.29594464782884,0.24686916635045,0.289022781494561,0.268015700035945,0,0.296650898277164,0.068867926288852,0.184669290095802,0.0311025927819347,0.038461583007448,0.0712461556799384,0.12829416736726
"A730098P11Rik",0,0,0.00516428086580579,0.00949060721875974,0.0056224721446096,0.00536561133605409,0.0197179463659649,0.00922908333885224,0.00582819113274496,0,0.00509768631005177,0,0,0.00920474675012607,0.024751309989955,0.00771358633990392,0.00625384125129783,0,0,0,0,0.0142519145875975,0,0,0.00763865061438086,0,0,0,0,0.00775743101177394,0,0.0154423351003726,0.0106602846669951,0.00996933454874575,0.0143895766020212,0.0150272673085589,0.0115968421127864,0.0141329077737017,0.0100795040729796,0.015015311124165,0.00929827116820866,0,0.0141267133400003,0.00924661549844271,0.00626976593669823,0.0138441553021479,0,0,0.0222682660611088,0.0271503706137554,0.0232135531437032,0.0237644115142482,0.00862644626816139,0,0.0123133220942656,0.030030642852643,0.00625613057828785,0.00905247046276743,0,0.00612921658253852,0.00938196441104067,0.00733996369898067,0,0,0.0110685489105579,0,0.00929172729885636,0,0.00615392789671656,0.00707217977466549,0,0,0.00954966401486284,0
"A830009L08Rik",0.0103265082833127,0.0615767501777143,0.161354800418156,0.0261642550631893,0.0826685679915666,0.0295844555212359,0.0362397168870726,0.0169621806003344,0.0642699780274269,0.0766074299798616,0.018738128730714,0.044915016098124,0.0313665836822131,0.0676698090258645,0,0.0425305221883481,0.0574698379327494,0.13033175235403,0.0182082581141773,0.0279970102583482,0.0943681691680746,0.0261936684565071,0.194335034169221,0.103073926378976,0,0.0241519794110775,0.028298516108679,0.0253582061134438,0.0394433988910541,0.0427722692444693,1.10579568636118,1.40961691136926,0.509407418426333,0.430583266127187,0.925633736780887,0.672054869881775,0.735329441348537,0.56279047955044,0.101888453266391,0.183978126326011,0.187982754016627,0.0877343009165058,1.16836021925464,1.45302146062623,0.449406190320492,0.932955669447326,1.54655691171201,0.305721226185538,1.26055045456545,1.74649329172524,0.913016253047028,1.33214045940905,1.06225758173452,1.22874644047432,1.10890523887833,0.80424778974157,0.402436130341484,0.74037243773604,1.37873238300056,2.69231570199023,0.043107903808834,0.134901577210692,0.0729054948249529,1.67581392058629,2.5021821129451,0.718941532847876,0.20492777114984,0.164428826632341,0.124413699398207,0.116981966197896,0.904124782054695,1.22226854998393,0.0877568875181286,0
"A830010M20Rik",3.34228690308328,3.43679262447129,2.57907213459097,3.27210808950178,4.60254437939785,3.91289748119915,3.38781811618604,3.706979623615,3.52035253116941,3.12834082923091,4.14570697340709,3.56432829866784,7.07217725698849,5.65826927613082,5.43075345871863,5.36599926672752,7.13466091194132,7.7976816097569,8.30660411753882,4.8215754042486,7.16799488224573,5.84961881358952,7.16437185855479,6.72359033174784,6.01966371702454,6.72828352008922,4.72653075137047,4.25650026086686,5.71942711957207,6.64640292387363,8.23041526892198,8.92657254804567,7.59090453178334,7.26257168115428,7.82721331651671,8.6369137298837,8.0452688774108,8.63370884600675,7.38516207389659,7.61339393420256,8.04821591393128,7.53464280024171,8.79533159365092,9.90641133320333,6.74108603228775,7.47414920412571,7.97442600525645,6.84224256342476,9.06336557086084,8.47129901594352,9.01203871933047,7.64892724679482,9.9204821586666,8.76690679390418,8.11450295360638,9.4577811396955,8.9383113661171,9.01406311916992,9.99965946810382,13.4514040668939,7.99528340831256,7.69556190774655,8.24671378801425,9.44458482960685,10.4045817871815,10.2535972883004,8.57824889756856,8.16771342017159,8.5620283811295,8.47869145474746,9.00918641676188,8.66068771895067,3.34716147773519,2.42273451561691
"A830018L16Rik",0.251661477160333,0.159791654335922,0.0835289581157595,0.168264586432542,0.213359021034185,0.170232802727343,0.205461452889029,0.13779189469231,0.0688876308962732,0.100015512407086,0.126848974670479,0.15810865572764,0.516689419100926,0.463821339345946,0.349011477961175,0.345495745663166,0.381264870072791,0.432321722272526,0.295828755006849,0.388531522923251,0.270051466510584,0.54525817948644,0.77668850170344,0.380282258973721,0.161565796414577,0.212547903217082,0.320877464490724,0.257496025179441,0.694238065324228,0.390892019024368,2.7574481938775,2.70584110018429,1.1870682670768,0.874458382746182,2.76008435882029,2.93225842655286,1.88653688197935,2.11886081759207,0.868445962797719,0.722362060403535,0.621819782087877,0.751312627712238,3.84332910996555,4.19337971070344,2.26221138684519,3.52818178236453,3.26165723961101,2.12133960918937,5.36937866086451,4.80689372533043,3.2318825136356,3.52219856652937,4.55878559443858,3.1924211700037,3.93341301451782,3.03979415508878,1.92258972154506,2.88330735561529,3.3346581034242,5.24659165665732,0.353104309778344,0.59359622018514,0.536723079274898,3.06485306526241,3.15362484914292,3.73958334340519,0.705196500475774,0.562739742868623,0.685266177430336,1.10868378334617,3.76049586610713,3.68170987312174,0.0534668334588323,0.0909298254242024
"A830019L24Rik",0.0175463128034255,0,0,0,0.0526749403039484,0.0167561676045418,0.0923652106253144,0.0720533307281155,0.0364014988545172,0,0.095516817216309,0.152634927587693,0.0532966104091842,0.114981328048185,0.0257651348341763,0.0481772299365186,0.0390600084932754,0.265744234037115,0.0928158242006581,0,0.131192111913552,0.0667605575279196,0.152402246483425,0.0175138324059193,0.14312759752878,0.0615568458295047,0.0721252433871627,0.0215437301938368,0.089360468674083,0.0969021467063965,0.264222499475471,0.273272622136396,0.166454021177444,0.108965671476651,0.239663682614454,0.23464186454254,0.14486224808684,0.235388769021879,0.0314770953465506,0.0937820703263523,0.159705687204804,0.0596295841822353,0.441160497100858,0.404265164037847,0.0978986757488685,0.317046799532523,0.404282478224585,0.0173155666243504,0.625870376200572,0.356107022024655,0.507452206221885,0.222640312957639,0.30980273451611,0.273577414669019,0.480663049972125,0.267948956203365,0.1562972283457,0.367507286032944,0.363910933410054,0.325393875265361,0.102545666094404,0.137531014732595,0.278724502990736,0.597048794971044,0.48392071042007,0.274234789120718,0.232135695568039,0.124173181694103,0.153743893555258,0.154599048548726,0.364532930656066,0.402484634528607,0,0
"A830052D11Rik",1.30824066045505,1.19819455371618,0.919520773876983,0.953243308066189,1.18078880931494,0.734898819894772,0.922725729509409,0.821637520734694,1.17077528705184,1.03304780356914,0.861116509665143,1.31655054178028,0.597362244574443,0.630362236511952,0.79101244041349,0.387379036463016,0.571036584344168,0.744632589710487,0.633228431301717,0.904105222422464,0.788494262399603,0.650669268649694,1.13258696037077,1.04977601461745,0.557986527711021,0.959923627708241,1.159876037904,0.755898951084285,1.17576234358077,0.991660552666168,0.708178651986468,0.775519535054023,0.949053068709768,0.77375269728199,1.29200994563416,1.34926685859777,1.27068548941306,1.05388551298579,1.05841036706862,1.05113378882598,0.827797105006527,0.653814644263624,1.37590020759526,1.30867430977915,1.03048319365251,1.05342178766639,1.08357244753646,1.0378919987615,1.05732092029762,1.21475563501272,1.18698908981034,1.49182144803327,1.16182581484479,1.34721904509204,0.95567724569325,1.03807693846645,0.399871935528689,0.971229942707348,0.631771923555021,1.1752799917445,0.578248658719951,0.938294191367394,0.588582834437469,0.872853636541738,1.21279951496428,1.56721982944323,0.21210628820708,0.99844029103772,0.561913522463022,1.00092622936502,1.48458455476037,1.36511390237143,0.784779557299286,0.392546091745398
"A830080D01Rik",3.0915498044272,3.00400693948526,3.81512092798145,4.69837782924267,3.31771791761906,3.83227392137244,3.76255146170547,3.86872014215551,5.27925552282063,5.07429772982472,4.0393833093372,4.0826895634077,6.98404102962703,8.87388724194098,8.92756563835942,9.93086429564885,7.8310559273972,6.86903317403758,8.64749721029094,7.52956135292533,8.00555105889118,6.97903682135895,5.3293245461472,5.78485110325948,9.10851671070758,6.05237051847053,8.31861615798108,8.55392335255398,6.97330231303744,8.02551870115142,2.99699869214245,3.35298850096054,3.18606645169946,3.70535078942884,2.75682656305062,1.98075097916148,2.2306677396652,2.31775068891396,2.62627078345968,2.8767078910267,2.93576199557291,3.41676100142956,6.42334576824568,6.82386625821104,6.41917486875837,5.55928795822658,5.42342262133247,6.16977405289598,6.55980910335706,5.25986081887713,4.01330472115019,5.01730021168343,6.03565100112402,3.55459852681161,5.8693099586519,4.60273578362405,9.9817790068853,4.74509201727768,7.13299485319721,8.12591904995798,8.04535641261874,8.3136122823314,9.1348841435056,6.69451092279749,12.7912636504737,5.06554450531395,11.2933050385907,7.35886574900715,6.11193638871544,6.21096854936039,3.50150882768031,3.3581041224306,3.71769044259657,4.92863426302556
"A830082K12Rik",4.64035649857463,4.63672038357348,5.27071210148875,5.74587094774308,5.31048714146867,4.19120820827044,5.32897175714449,6.38280600956523,3.50897815031696,4.98443501249447,5.1456974476244,5.49157292790385,6.08618773525303,7.35486420336332,3.69318895844331,3.98807138189473,5.43091713752402,4.63451795342587,5.65431585000278,4.82435856963924,6.33106760867679,5.27917194258232,5.0972655917117,5.19661621245794,6.804470199912,5.73533544917329,6.09969910842514,6.65483489057446,4.96347974158041,5.71226593840566,4.57641775302634,5.23048750244416,6.03648215837223,4.59650766551746,4.78802288614069,5.41502524912003,5.29498226716376,5.52504927131919,5.43689324273878,4.70497119849864,5.24441856881158,5.22456049140638,6.26038325204781,6.87092931294867,5.37458208460921,4.97836625484057,4.60381178721924,4.52969213151878,7.20691322104081,5.65136436688151,4.07335518455523,4.08225421839653,4.51795995384036,4.21042481391834,6.32488346336248,4.68577044937535,3.78062992035336,3.92051106517146,7.44955677687062,6.88657502444978,7.82194317254584,7.45837753416952,6.30362099875429,5.89194410356407,7.87793524416603,8.09407414108554,14.0376634559609,7.89833016662949,6.18433978073891,7.56616462849659,5.31854336571084,5.28462150522336,4.33889088090825,2.82888639044807
"A830082N09Rik",0.639625767087728,0.962704840352831,0.873358280813758,1.03357373178339,0.751056857167131,0.716745069284276,1.18073527582694,1.43020714828829,0.83606442547643,0.713133093723247,0.788298018276264,1.30579180551271,2.26853215305949,2.63481766460417,1.84588787419134,2.48714949547277,2.38684551899979,2.84646874493921,2.20675146788505,2.3506114831595,2.01494424583418,2.35394546769276,2.09807092658848,2.02234724767208,2.59870304013118,2.15317052876489,2.38099166562622,1.99741155654287,3.00801699060857,2.33283266218265,2.46827851593336,2.94009191698511,1.50468490357939,1.5449219615636,2.75859318252164,2.44245420855602,1.89633736636179,2.21029003268826,1.73444416269377,1.49855933208984,1.84781554195792,1.70253110980314,4.27920430277152,4.47218337716868,3.61826512805265,3.98408419776194,2.76388037097348,3.85296093915545,4.81507909982181,3.92692779168378,3.61414710588458,4.21048613281764,4.10695479096954,3.54982122830872,4.38350968344579,4.31641844429674,3.86975191252345,3.80344800159067,3.3931445335725,3.62991907071232,2.20399935198616,2.43429896076694,2.1600042932167,3.71613667551208,4.94549683166796,3.49337725686733,1.68754360117408,2.41372708809136,2.6200293074486,2.67125070313834,3.43460695429876,3.30756122875116,0.722662297839018,0.973153806015761
"A930001A20Rik",0,0.0182211614746831,0,0,0,0.0175086583698312,0.016085528985138,0,0.076072455544165,0,0,0,0,0,0,0,0,0,0,0.0248537659061301,0,0,0,0.0366006971974429,0,0,0,0,0.0466867470745051,0,0.0153382377234338,0,0.0173929185948854,0.0487967712874567,0,0.0490358456956705,0,0,0,0,0.0151707087149869,0,0.0614629678440326,0.0905185756289676,0,0.0752920063290968,0.0469375679265595,0.126652253285255,0.0290656507550311,0.0354380169503768,0.0757487164252782,0.17447903083777,0.0281491690685924,0.0300908744654096,0,0.0139991042266907,0.0408290672402113,0.0886180173006018,0.0475316937059938,0.0400007948757954,0.0306145189099044,0,0.0323601714063319,0.0239946628057258,0,0.0521000369878013,0,0,0,0,0,0,0,0
"A930001C03Rik",0.0485943147548347,0.0482944782757318,0,0.102602771671378,0,0.0464060165678174,0.0426340676035259,0.0399101768190601,0,0,0.0220443953676086,0,0,0.039804935862448,0.0356781246823631,0.13342629313517,0,0.0613313040834469,0.107105156174551,0,0.0201852816318514,0.0308154347684055,0,0.145513081984469,0.0660650436204373,0,0.0332916742317946,0,0.0309353508486138,0,0,0,0,0.0431113134425644,0.0207420580301277,0,0,0,0.0217938648417861,0,0.0201046860673883,0,0.0203631500757367,0,0,0,0.0311015485716222,0.0239776329115061,0.0192593436059112,0,0.0401538040799211,0,0,0,0.0266238175541978,0,0.0270539628276505,0.0782928669193917,0,0,0.0202856472743331,0.0317408824166314,0,0.0317984592588872,0,0,0,0,0,0.0305828796793791,0,0,0,0.0371816499306203
"A930003A15Rik",0,0.153640833554528,0.0473644888652303,0.0652827235221087,0.0773502234507758,0,0,0.126967575853703,0,0.0273062928194884,0.0233768565987174,0,0,0.0422109230968004,0,0,0,0,0,0,0,0.0326780566032957,0,0,0.0350291542396363,0,0,0,0.0328052209443523,0,0.107776683736661,0,0.122214241326728,0,0,0.0689117084843157,0.0797708112798201,0,0.0693335486833355,0.0229522933598717,0,0.0218906829042339,0.107969946846017,0.0636043858086212,0,0.169296585964518,0.0329814643963958,0.203415580895479,0.142964247513746,0.298813358925577,0.191613953069384,0.0817337326680044,0.178015345189778,0.19029469011925,0.112932317661006,0.118040446839456,0,0.0415126178821486,0.0667978735548233,0.0281072251993922,0.0860472078161046,0.0336594424204811,0,0.03372049946298,0,0.0732179186468567,0,0,0,0.0324314448511104,0.114706362179775,0.0945642120876456,0,0
"A930003O13Rik",0.0742862858822626,0.0147655849776904,0.10924664269274,0.0125479350696006,0.0297348373080891,0.0141882054755013,0.052139869452595,0.146425958826669,0.0154113982848956,0.0787277791438352,0.0539189414117008,0.0775457407611076,0.180514608705222,0.170379815165199,0.261798069171046,0.101984602582174,0.0992216310059831,0,0.0916899189352819,0.10070170142899,0.0740575325068129,0.0376861237095927,0.0860305864311011,0.0593190182154354,0.282782767439402,0.121620257162548,0.0814289438411706,0.109452308396366,0.0756655531776449,0.164102866590433,0.174011560107884,0.176947050773397,0.253699475844822,0.171351450584503,0.266350989148534,0.198681886327153,0.0766633885954191,0.112114307336536,0.0666327031169934,0.10587936455092,0.172110951664541,0.176718736925517,0.273937076826133,0.158929462233228,0.149211431167009,0.231849982380291,0.190180150927449,0.366546848583121,0.30619493591397,0.129227971088393,0.196426399866103,0.157099691186579,0.353567125889488,0.195074003197591,0.358159259624539,0.136130704966056,0.165429921339759,0.167561181866694,0.250363634223293,0.162073953610027,0.0496171751886815,0.0582268673342511,0.157339100953595,0.194441629399551,0.234147181259121,0.147768095680163,0,0.0788572896560708,0.0976364347078239,0.130906011380059,0.264571312049712,0.259009486593212,0,0
"A930004D18Rik",3.81924902569428,5.70934061005881,7.14514051935167,6.62593659684318,4.48272465716306,5.70644327502333,6.12220178492076,6.43028211501736,4.6715023712513,4.72219722104796,4.20148143233879,5.6826113425135,4.00392187728046,4.97945215505077,2.72232024151298,3.4190624961097,4.22446375689473,4.92073022619552,4.32118001706305,5.1773334808795,4.32308559027349,4.00626874291709,3.21938415581378,5.00348509876051,3.61301254612774,4.61516945904744,5.7236914255363,5.58814674287262,3.42415187046114,4.33931696484985,1.41784176999162,1.7786393681955,3.02684049511502,2.8659497057938,1.52832471225282,1.28393692379163,1.7161782415745,1.55443493372265,2.90475785555698,3.89836165699166,3.77911807153398,3.61664967691073,1.14697692641803,1.02137155361085,1.10097984791678,0.803816054173766,1.21202128632102,0.643874805709854,0.908207838799534,1.0227364998911,0.99935907447661,1.00119896247864,0.971192694385629,0.744358861981696,0.985212797327437,1.00243654243636,0.673326571961959,0.993516709195671,1.33050252534226,0.867983210247495,4.078857315329,3.91869640861558,3.72159736844739,0.92678150116137,0.924802631332563,1.0513896154855,2.78957905039187,2.05528259944855,4.5404247609066,3.68559378763649,0.92098849677695,0.934480273169158,5.81517654698086,6.9647568449233
"A930005H10Rik",3.5897882723979,4.01871931183552,5.19576643868585,5.19241591003249,5.14062428093679,4.70875739712885,5.62925966706869,3.77852794689179,7.44735803753258,6.49374739381607,4.97902088054532,3.53552465294299,2.77820119873412,2.67010376528693,1.78738516869572,2.06760897559587,2.29633928935555,2.03100468689718,2.20084706181708,2.93654762223995,2.55379011176726,2.79973029439269,2.28473204105364,3.25365870410208,2.38410168979731,2.96752190870036,3.27912328369366,3.31837846171432,2.44287988704829,2.76298711687185,3.33110497598898,2.45710815700283,3.52290161831493,4.31953881748296,3.08215171903197,2.55659986102844,2.70397500868429,2.23146039985385,2.29466904895025,3.1794235552776,2.86794419955177,2.71685966649523,2.40338796271117,2.15598496379757,2.57844905078415,2.72810001181703,2.64086458690002,2.62639556738936,1.86427704561647,2.61195840875782,3.20493088763738,2.92321712922934,2.43900028106992,3.04742386311967,1.87634433480364,2.15812382789218,1.53911053578429,2.1439568221163,3.3696080343047,2.20556695959644,2.68706138286946,3.04552072434424,3.53214149918921,2.51103719310625,7.35628365348886,2.96063558941249,8.49542296267985,4.89109766641642,2.73417921446153,2.49295092093945,2.51047732172818,2.66908329935993,4.31302928703154,6.59840644039222
