,row,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
861,959,AB,0.9615460184535038,959,0.017029926108629585,lightgrey,AB/Other disorders of male genital organs,438.0/2330000.0,0.99(0.89-1.09),0.99
862,959,B,0.34053353974925976,959,0.4678401072146834,lightgrey,B/Other disorders of male genital organs,881.0/4940000.0,0.93(0.87-1.0),0.93
863,960,A,0.8395191325403092,960,0.07596940189401102,lightgrey,A/Disorders of male genital organs in diseases classified elsewhere,457.0/23670000.0,0.95(0.83-1.09),0.95
864,960,AB,0.45871266688791335,960,0.338459267098084,lightgrey,AB/Disorders of male genital organs in diseases classified elsewhere,36.0/2330000.0,0.75(0.54-1.06),0.75
865,960,B,0.4494389324209744,960,0.34732930974678355,lightgrey,B/Disorders of male genital organs in diseases classified elsewhere,120.0/4940000.0,1.19(0.97-1.46),1.19
866,962,A,0.3707525800389812,962,0.43091581806682544,lightgrey,A/Inflammatory disorders of breast,3081.0/23650000.0,1.05(1.0-1.11),1.05
867,962,AB,0.6789732000654027,962,0.1681473675360112,lightgrey,AB/Inflammatory disorders of breast,310.0/2330000.0,1.07(0.95-1.21),1.07
868,962,B,0.8617127922395206,962,0.06463745984797686,lightgrey,B/Inflammatory disorders of breast,594.0/4940000.0,0.97(0.89-1.06),0.97
869,970,A,0.9899483208176636,970,0.004387476684813455,lightgrey,A/Female pelvic inflammatory disorders in diseases classified elsewhere,242.0/23680000.0,0.99(0.82-1.2),0.99
870,970,AB,0.9134849525898945,970,0.039298602182269375,lightgrey,AB/Female pelvic inflammatory disorders in diseases classified elsewhere,27.0/2330000.0,1.11(0.74-1.65),1.11
871,970,B,0.4254403325150785,970,0.37116134057708294,lightgrey,B/Female pelvic inflammatory disorders in diseases classified elsewhere,66.0/4940000.0,1.27(0.96-1.68),1.27
872,976,A,0.615310251272922,976,0.21090584936154735,lightgrey,A/Fistulae involving female genital tract,2074.0/23670000.0,1.04(0.98-1.11),1.04
873,976,AB,0.9194113910309867,976,0.03649011986866023,lightgrey,AB/Fistulae involving female genital tract,189.0/2330000.0,0.96(0.83-1.12),0.96
874,976,B,0.8603856243367515,976,0.06530685458789881,lightgrey,B/Fistulae involving female genital tract,429.0/4940000.0,1.04(0.93-1.15),1.04
875,980,A,0.8603856243367515,980,0.06530685458789881,lightgrey,A/Erosion and ectropion of cervix uteri,853.0/23670000.0,1.04(0.93-1.15),1.04
876,980,AB,0.9812699627981237,980,0.008211494939806907,lightgrey,AB/Erosion and ectropion of cervix uteri,80.0/2330000.0,0.98(0.78-1.24),0.98
877,980,B,0.5755961713788367,980,0.2398821034681886,lightgrey,B/Erosion and ectropion of cervix uteri,194.0/4940000.0,1.12(0.95-1.32),1.12
878,990,A,0.8880088838892634,990,0.05158268939619011,lightgrey,A/Habitual aborter,1825.0/23660000.0,0.98(0.92-1.05),0.98
879,990,AB,0.7802358682919641,990,0.10777408857534923,lightgrey,AB/Habitual aborter,197.0/2330000.0,1.07(0.92-1.24),1.07
880,990,B,0.8412350717480672,990,0.07508262953166753,lightgrey,B/Habitual aborter,378.0/4940000.0,0.96(0.86-1.07),0.96
881,995,A,0.7459901103642076,995,0.1272669299572537,lightgrey,A/Hydatidiform mole,752.0/23670000.0,0.95(0.85-1.05),0.95
882,995,AB,0.8439797619897647,995,0.07366796730982954,lightgrey,AB/Hydatidiform mole,72.0/2330000.0,0.92(0.72-1.17),0.92
883,995,B,0.9243995566081928,995,0.03414027150389903,lightgrey,B/Hydatidiform mole,174.0/4940000.0,1.04(0.88-1.23),1.04
884,1001,A,0.9621901614984963,1001,0.01673908812017063,lightgrey,A/Failed attempted abortion,59.0/23680000.0,0.95(0.65-1.39),0.95
885,1002,A,0.8103525913175428,1002,0.09132597476950653,lightgrey,A/Complications following abortion and ectopic and molar pregnancy,330.0/23680000.0,0.93(0.8-1.1),0.93
886,1002,AB,0.83797124171391,1002,0.07677088564092845,lightgrey,AB/Complications following abortion and ectopic and molar pregnancy,40.0/2330000.0,1.13(0.81-1.58),1.13
887,1002,B,0.8798810958562473,1002,0.05557601296635134,lightgrey,B/Complications following abortion and ectopic and molar pregnancy,70.0/4940000.0,0.92(0.71-1.2),0.92
888,1003,A,0.13882003548839475,1003,0.8575478489092246,lightgrey,"A/Pre-existing hypertension complicating pregnancy, childbirth and the",3220.0/23650000.0,0.94(0.89-0.99),0.94
889,1003,AB,0.5831419058482867,1003,0.23422574810952043,lightgrey,"AB/Pre-existing hypertension complicating pregnancy, childbirth and the",366.0/2330000.0,1.08(0.97-1.2),1.08
890,1003,B,0.8887372100255442,1003,0.051226636225944804,lightgrey,"B/Pre-existing hypertension complicating pregnancy, childbirth and the",707.0/4940000.0,0.98(0.9-1.06),0.98
891,1004,A,0.9261029797076402,1004,0.033340718466956146,lightgrey,A/Pre-eclampsia superimposed on chronic hypertension,80.0/23680000.0,1.07(0.77-1.5),1.07
892,1005,A,0.15518942472419742,1005,0.8091378767660272,lightgrey,A/Gestational [pregnancy-induced] oedema and proteinuria without,2133.0/23660000.0,1.08(1.01-1.16),1.08
893,1005,AB,0.5171378486330593,1005,0.2863936756277506,lightgrey,AB/Gestational [pregnancy-induced] oedema and proteinuria without,218.0/2330000.0,1.11(0.97-1.28),1.11
894,1005,B,0.2893873622494461,1005,0.5385204387497075,lightgrey,B/Gestational [pregnancy-induced] oedema and proteinuria without,464.0/4940000.0,1.11(1.0-1.23),1.11
895,1008,A,0.5562500369714882,1008,0.254729947145371,lightgrey,A/Eclampsia,322.0/23670000.0,0.89(0.76-1.04),0.89
896,1008,AB,0.9194113910309867,1008,0.03649011986866023,lightgrey,AB/Eclampsia,33.0/2330000.0,0.92(0.64-1.32),0.92
897,1008,B,0.4580001733735243,1008,0.33913435759623856,lightgrey,B/Eclampsia,61.0/4940000.0,0.8(0.6-1.05),0.8
898,1015,A,0.7554675124219391,1015,0.12178420700893769,lightgrey,A/Malnutrition in pregnancy,46.0/23680000.0,1.26(0.79-2.0),1.26
899,1018,A,0.7905232137660041,1018,0.10208537245858461,lightgrey,A/Complications of anaesthesia during pregnancy,155.0/23680000.0,1.11(0.87-1.42),1.11
900,1018,B,0.729238166765798,1018,0.1371306093779987,lightgrey,B/Complications of anaesthesia during pregnancy,36.0/4940000.0,1.22(0.84-1.78),1.22
901,1020,A,0.8976690344773385,1020,0.04688375575402716,lightgrey,A/Complications specific to multiple gestation,350.0/23680000.0,1.05(0.89-1.23),1.05
902,1020,AB,0.9194113910309867,1020,0.03649011986866023,lightgrey,AB/Complications specific to multiple gestation,36.0/2330000.0,1.09(0.77-1.54),1.09
903,1020,B,0.6271169570982948,1020,0.20265145584296917,lightgrey,B/Complications specific to multiple gestation,59.0/4940000.0,0.83(0.63-1.1),0.83
904,1022,A,0.5698343602344869,1022,0.24425136694223604,lightgrey,A/Maternal care for known or suspected disproportion,2466.0/23650000.0,1.04(0.98-1.11),1.04
905,1022,AB,0.9778242019570216,1022,0.00973921779185037,lightgrey,AB/Maternal care for known or suspected disproportion,237.0/2330000.0,1.01(0.88-1.16),1.01
906,1022,B,0.5926341326950059,1022,0.22721333899467447,lightgrey,B/Maternal care for known or suspected disproportion,533.0/4940000.0,1.07(0.97-1.18),1.07
907,1026,A,0.7762354437174951,1026,0.1100065308056271,lightgrey,A/Polyhydramnios,2099.0/23660000.0,1.03(0.97-1.1),1.03
908,1026,AB,0.9778242019570216,1026,0.00973921779185037,lightgrey,AB/Polyhydramnios,199.0/2330000.0,0.99(0.85-1.14),0.99
909,1026,B,0.6708645579811938,1026,0.17336515145365458,lightgrey,B/Polyhydramnios,404.0/4940000.0,0.94(0.84-1.04),0.94
910,1029,A,0.9555983364452119,1029,0.0197246149636977,lightgrey,A/Placental disorders,676.0/23670000.0,0.98(0.88-1.1),0.98
911,1029,AB,0.950844573279347,1029,0.02189046779837212,lightgrey,AB/Placental disorders,71.0/2330000.0,1.04(0.81-1.33),1.04
912,1029,B,0.6781700314798242,1029,0.16866140572648267,lightgrey,B/Placental disorders,162.0/4940000.0,1.11(0.93-1.32),1.11
913,1030,A,0.3918210983299608,1030,0.40691218232398124,lightgrey,A/Placenta praevia,2896.0/23650000.0,1.05(0.99-1.11),1.05
914,1030,AB,0.8103525913175428,1030,0.09132597476950653,lightgrey,AB/Placenta praevia,287.0/2330000.0,1.05(0.93-1.19),1.05
915,1030,B,0.4312512500474448,1030,0.36526963304812904,lightgrey,B/Placenta praevia,538.0/4940000.0,0.92(0.84-1.01),0.92
916,1044,A,0.8823005546818513,1044,0.05438344774233598,lightgrey,A/Labour and delivery complicated by umbilical cord complications,2036.0/23660000.0,1.02(0.96-1.09),1.02
917,1044,AB,0.9506776697333497,1044,0.02196670702143589,lightgrey,AB/Labour and delivery complicated by umbilical cord complications,193.0/2330000.0,0.98(0.84-1.13),0.98
918,1044,B,0.9524397865643831,1044,0.021162470969322663,lightgrey,B/Labour and delivery complicated by umbilical cord complications,430.0/4940000.0,1.02(0.91-1.13),1.02
919,1049,A,0.7816008206721481,1049,0.10701499328467964,lightgrey,A/Complications of anaesthesia during labour and delivery,1357.0/23670000.0,0.96(0.89-1.04),0.96
920,1049,AB,0.9555983364452119,1049,0.0197246149636977,lightgrey,AB/Complications of anaesthesia during labour and delivery,136.0/2330000.0,0.97(0.81-1.16),0.97
921,1049,B,0.34053353974925976,1049,0.4678401072146834,lightgrey,B/Complications of anaesthesia during labour and delivery,263.0/4940000.0,0.88(0.77-1.01),0.88
922,1058,A,0.9778242019570216,1058,0.00973921779185037,lightgrey,A/Venous complications and haemorrhoids in the puerperium,2376.0/23660000.0,1.01(0.95-1.07),1.01
923,1058,AB,0.9001839990892575,1058,0.045668710980967205,lightgrey,AB/Venous complications and haemorrhoids in the puerperium,225.0/2330000.0,0.96(0.84-1.11),0.96
924,1058,B,0.24185872292892927,1058,0.6164382446344923,lightgrey,B/Venous complications and haemorrhoids in the puerperium,447.0/4940000.0,0.89(0.81-0.99),0.89
925,1059,A,0.0042506638207039,1059,2.3715432414423288,#2f4f4f,A/Obstetric embolism,315.0/23680000.0,1.42(1.18-1.71),1.42
926,1059,AB,0.7459901103642076,1059,0.1272669299572537,lightgrey,AB/Obstetric embolism,27.0/2330000.0,1.23(0.82-1.84),1.23
927,1059,B,0.569101667109156,1059,0.24481014218073366,lightgrey,B/Obstetric embolism,58.0/4940000.0,1.24(0.92-1.66),1.24
928,1060,A,0.9702680744755807,1060,0.013108258330905837,lightgrey,A/Complications of anaesthesia during the puerperium,335.0/23680000.0,0.98(0.84-1.15),0.98
929,1060,AB,0.6879241309042183,1060,0.16245945616351593,lightgrey,AB/Complications of anaesthesia during the puerperium,27.0/2330000.0,0.79(0.53-1.18),0.79
930,1060,B,0.8456347690746275,1060,0.07281716890448349,lightgrey,B/Complications of anaesthesia during the puerperium,66.0/4940000.0,0.91(0.69-1.19),0.91
931,1075,A,0.7349013088065333,1075,0.13377097917233383,lightgrey,A/Slow fetal growth and fetal malnutrition,63.0/23680000.0,0.83(0.58-1.19),0.83
932,1076,A,0.9874576053657829,1076,0.005481540917638052,lightgrey,"A/Disorders related to short gestation and low birth weight, not elsewhere",115.0/23680000.0,1.02(0.77-1.34),1.02
933,1076,B,0.9808506329838643,1076,0.008397123313103038,lightgrey,"B/Disorders related to short gestation and low birth weight, not elsewhere",23.0/4940000.0,0.96(0.61-1.52),0.96
934,1077,A,0.808843841090361,1077,0.09213531707628883,lightgrey,A/Disorders related to long gestation and high birth weight,114.0/23680000.0,1.13(0.85-1.5),1.13
935,1080,A,0.7523201297785069,1080,0.12359731763745399,lightgrey,A/Birth injury to scalp,46.0/23680000.0,1.26(0.79-2.0),1.26
936,1082,A,0.7216750109130555,1082,0.14165833254407204,lightgrey,A/Birth injury to peripheral nervous system,54.0/23680000.0,1.26(0.82-1.94),1.26
937,1083,A,0.9943458875955603,1083,0.002462518073264856,lightgrey,A/Other birth injuries,51.0/23680000.0,0.98(0.65-1.49),0.98
938,1084,A,0.9613298130066755,1084,0.017127589027237655,lightgrey,A/Intrauterine hypoxia,45.0/23680000.0,1.07(0.68-1.66),1.07
939,1085,A,0.9323330878390319,1085,0.03042890270298091,lightgrey,A/Birth asphyxia,39.0/23680000.0,1.1(0.68-1.79),1.1
940,1086,A,0.968803208432483,1086,0.013764431588563593,lightgrey,A/Respiratory distress of newborn,54.0/23680000.0,0.95(0.64-1.41),0.95
941,1087,A,0.578205983309079,1087,0.23791741853759948,lightgrey,A/Congenital pneumonia,185.0/23680000.0,1.17(0.94-1.47),1.17
942,1087,B,0.22131005320293803,1087,0.6549988574175495,lightgrey,B/Congenital pneumonia,48.0/4940000.0,1.44(1.04-2.01),1.44
943,1088,A,0.7262695121229736,1088,0.13890218658990292,lightgrey,A/Neonatal aspiration syndromes,50.0/23680000.0,0.81(0.55-1.2),0.81
944,1093,A,0.8416755095613465,1093,0.07485530941327238,lightgrey,A/Cardiovascular disorders originating in the perinatal period,343.0/23680000.0,1.06(0.9-1.25),1.06
945,1093,AB,0.7261585356714999,1093,0.13896855333442182,lightgrey,AB/Cardiovascular disorders originating in the perinatal period,38.0/2330000.0,1.2(0.85-1.69),1.2
946,1093,B,0.9134849525898945,1093,0.039298602182269375,lightgrey,B/Cardiovascular disorders originating in the perinatal period,63.0/4940000.0,0.93(0.71-1.23),0.93
947,1095,A,0.9992643826372096,1095,0.0003195921246271469,lightgrey,A/Bacterial sepsis of newborn,255.0/23680000.0,1.0(0.84-1.21),1.0
948,1095,B,0.9785320208107376,1095,0.00942495821867886,lightgrey,B/Bacterial sepsis of newborn,52.0/4940000.0,0.97(0.72-1.32),0.97
949,1096,A,0.9874576053657829,1096,0.005481540917638052,lightgrey,A/Other congenital infectious and parasitic diseases,49.0/23680000.0,0.97(0.64-1.48),0.97
950,1101,A,0.8603856243367515,1101,0.06530685458789881,lightgrey,A/Intracranial nontraumatic haemorrhage of fetus and newborn,59.0/23680000.0,0.88(0.61-1.28),0.88
951,1106,A,0.9998878052445134,1106,4.8728296787116094e-05,lightgrey,A/Kernicterus,108.0/23680000.0,1.0(0.75-1.33),1.0
952,1106,B,0.8665500820456734,1106,0.062206332283545926,lightgrey,B/Kernicterus,26.0/4940000.0,1.15(0.74-1.79),1.15
953,1111,A,0.9874576053657829,1111,0.005481540917638052,lightgrey,A/Transitory disorders of carbohydrate metabolism specific to fetus and,63.0/23680000.0,0.98(0.68-1.42),0.98
954,1122,A,0.9350138283589235,1122,0.029181966094793045,lightgrey,A/Convulsions of newborn,67.0/23680000.0,1.07(0.74-1.55),1.07
955,1124,A,0.9374466752326447,1124,0.028053426865166587,lightgrey,A/Feeding problems of newborn,69.0/23680000.0,1.07(0.75-1.54),1.07
956,1124,B,0.4413328027318217,1124,0.35523379175521197,lightgrey,B/Feeding problems of newborn,21.0/4940000.0,1.54(0.92-2.55),1.54
957,1128,A,0.8335458871082986,1128,0.07907048705447955,lightgrey,A/Other conditions originating in the perinatal period,59.0/23680000.0,1.17(0.78-1.75),1.17
958,1130,A,0.5876372759973848,1130,0.2308906631089689,lightgrey,A/Encephalocele,47.0/23680000.0,1.39(0.86-2.23),1.39
959,1132,A,0.9902591158093558,1132,0.004251151016596283,lightgrey,A/Congenital hydrocephalus,319.0/23670000.0,1.01(0.85-1.19),1.01
960,1132,AB,0.7163898175110521,1132,0.14485059567363376,lightgrey,AB/Congenital hydrocephalus,38.0/2330000.0,1.21(0.86-1.7),1.21
961,1132,B,0.9805261831493638,1132,0.00854080480551614,lightgrey,B/Congenital hydrocephalus,65.0/4940000.0,0.98(0.74-1.28),0.98
962,1133,A,0.8121075412985985,1133,0.09038645659619854,lightgrey,A/Other congenital malformations of brain,188.0/23680000.0,0.92(0.74-1.13),0.92
963,1133,B,0.18833290586966778,1133,0.7250737926275965,lightgrey,B/Other congenital malformations of brain,27.0/4940000.0,0.63(0.42-0.94),0.63
964,1135,A,0.9778242019570216,1135,0.00973921779185037,lightgrey,A/Other congenital malformations of spinal cord,209.0/23680000.0,0.98(0.8-1.2),0.98
965,1135,B,0.8661497100515733,1135,0.06240703566174678,lightgrey,B/Other congenital malformations of spinal cord,40.0/4940000.0,0.89(0.63-1.26),0.89
966,1136,A,0.8335458871082986,1136,0.07907048705447955,lightgrey,A/Other congenital malformations of nervous system,458.0/23670000.0,1.06(0.92-1.22),1.06
967,1136,AB,0.9823586506653288,1136,0.007729926094816549,lightgrey,AB/Other congenital malformations of nervous system,42.0/2330000.0,0.98(0.71-1.35),0.98
968,1136,B,0.7459901103642076,1136,0.1272669299572537,lightgrey,B/Other congenital malformations of nervous system,102.0/4940000.0,1.12(0.9-1.39),1.12
969,1137,A,0.9202107659124796,1137,0.03611269005727813,lightgrey,"A/Congenital malformations of eyelid, lacrimal apparatus and orbit",238.0/23670000.0,1.05(0.86-1.27),1.05
970,1137,AB,0.988074137663461,1137,0.005210467993161506,lightgrey,"AB/Congenital malformations of eyelid, lacrimal apparatus and orbit",23.0/2330000.0,1.02(0.66-1.58),1.02
971,1137,B,0.9785320208107376,1137,0.00942495821867886,lightgrey,"B/Congenital malformations of eyelid, lacrimal apparatus and orbit",49.0/4940000.0,1.03(0.75-1.41),1.03
972,1138,A,0.7767504088236854,1138,0.10971850949259024,lightgrey,"A/Anophthalmos, microphthalmos and macrophthalmos",50.0/23680000.0,0.83(0.56-1.23),0.83
973,1139,A,0.8408939746751589,1139,0.07525875939388328,lightgrey,A/Congenital lens malformations,307.0/23670000.0,1.07(0.9-1.26),1.07
974,1139,AB,0.8782807759211209,1139,0.05636662311459987,lightgrey,AB/Congenital lens malformations,25.0/2330000.0,0.88(0.58-1.33),0.88
975,1139,B,0.9524397865643831,1139,0.021162470969322663,lightgrey,B/Congenital lens malformations,63.0/4940000.0,1.05(0.79-1.38),1.05
976,1140,A,0.9250608905436507,1140,0.03382967963203874,lightgrey,A/Congenital malformations of anterior segment of eye,158.0/23680000.0,0.95(0.76-1.2),0.95
977,1140,B,0.7138662298072536,1140,0.14638316231267245,lightgrey,B/Congenital malformations of anterior segment of eye,42.0/4940000.0,1.21(0.86-1.72),1.21
978,1141,A,0.9994829245445022,1141,0.0002246210950838335,lightgrey,A/Congenital malformations of posterior segment of eye,273.0/23680000.0,1.0(0.84-1.19),1.0
979,1141,AB,0.9755717961750362,1141,0.010740763650029865,lightgrey,AB/Congenital malformations of posterior segment of eye,28.0/2330000.0,1.04(0.7-1.55),1.04
980,1141,B,0.6255208191767873,1141,0.20375823112942876,lightgrey,B/Congenital malformations of posterior segment of eye,68.0/4940000.0,1.19(0.91-1.57),1.19
981,1142,A,0.8934283861631949,1142,0.048940253164613506,lightgrey,A/Other congenital malformations of eye,83.0/23680000.0,1.1(0.79-1.53),1.1
982,1143,A,0.948231588124596,1143,0.02308558126795603,lightgrey,A/Congenital malformations of ear causing impairment of hearing,205.0/23680000.0,0.97(0.79-1.18),0.97
983,1143,B,0.6828643126606789,1143,0.16566558345896726,lightgrey,B/Congenital malformations of ear causing impairment of hearing,36.0/4940000.0,0.81(0.56-1.16),0.81
984,1144,A,0.9808506329838643,1144,0.008397123313103038,lightgrey,A/Other congenital malformations of ear,335.0/23670000.0,1.01(0.86-1.19),1.01
985,1144,AB,0.9503026973053574,1144,0.02213803804755125,lightgrey,AB/Other congenital malformations of ear,31.0/2330000.0,0.94(0.65-1.36),0.94
986,1144,B,0.8033873470897835,1144,0.09507501245045036,lightgrey,B/Other congenital malformations of ear,62.0/4940000.0,0.89(0.67-1.17),0.89
987,1145,A,0.7183763490847161,1145,0.14364797426820222,lightgrey,A/Other congenital malformations of face and neck,1667.0/23660000.0,1.04(0.97-1.12),1.04
988,1145,AB,0.8191239329759988,1145,0.08665038476501302,lightgrey,AB/Other congenital malformations of face and neck,169.0/2330000.0,1.07(0.91-1.25),1.07
989,1145,B,0.6716201003689857,1145,0.17287631469494077,lightgrey,B/Other congenital malformations of face and neck,311.0/4940000.0,0.93(0.82-1.05),0.93
990,1146,A,0.26500383741601014,1146,0.5767478371706206,lightgrey,A/Congenital malformations of cardiac chambers and connections,227.0/23670000.0,1.24(1.01-1.53),1.24
991,1146,B,0.8603856243367515,1146,0.06530685458789881,lightgrey,B/Congenital malformations of cardiac chambers and connections,34.0/4940000.0,0.88(0.61-1.28),0.88
992,1150,A,0.9577988940790076,1150,0.018725668750564667,lightgrey,A/Other congenital malformations of heart,527.0/23670000.0,0.98(0.86-1.11),0.98
993,1150,AB,0.9447503027913877,1150,0.02468296022004258,lightgrey,AB/Other congenital malformations of heart,56.0/2330000.0,1.05(0.8-1.39),1.05
994,1150,B,0.971314392551831,1150,0.012640176012964735,lightgrey,B/Other congenital malformations of heart,110.0/4940000.0,0.98(0.79-1.2),0.98
995,1153,A,0.7767504088236854,1153,0.10971850949259024,lightgrey,A/Other congenital malformations of peripheral vascular system,704.0/23670000.0,1.05(0.94-1.18),1.05
996,1153,AB,0.5698343602344869,1153,0.24425136694223604,lightgrey,AB/Other congenital malformations of peripheral vascular system,54.0/2330000.0,0.82(0.62-1.08),0.82
997,1153,B,0.5447959010794715,1153,0.26376616861594665,lightgrey,B/Other congenital malformations of peripheral vascular system,121.0/4940000.0,0.86(0.71-1.05),0.86
998,1154,A,0.062022210994688486,1154,1.2074527559046049,lightgrey,A/Other congenital malformations of circulatory system,1007.0/23670000.0,1.15(1.04-1.27),1.15
999,1154,AB,0.0677238737207622,1154,1.1692582087521632,lightgrey,AB/Other congenital malformations of circulatory system,114.0/2330000.0,1.32(1.09-1.61),1.32
1000,1154,B,0.14732253663738915,1154,0.831730811958474,lightgrey,B/Other congenital malformations of circulatory system,220.0/4940000.0,1.21(1.04-1.4),1.21
1001,1155,A,0.9823586506653288,1155,0.007729926094816549,lightgrey,A/Congenital malformations of nose,175.0/23680000.0,0.98(0.79-1.23),0.98
1002,1155,B,0.5862755845420973,1155,0.231898191640597,lightgrey,B/Congenital malformations of nose,47.0/4940000.0,1.26(0.9-1.75),1.26
1003,1156,A,0.784156971052687,1156,0.10559699236873976,lightgrey,A/Congenital malformations of larynx,99.0/23680000.0,0.88(0.66-1.17),0.88
1004,1157,A,0.6572607846901706,1157,0.18226227902456155,lightgrey,A/Congenital malformations of trachea and bronchus,50.0/23680000.0,0.78(0.53-1.16),0.78
1005,1158,A,0.1763864021060161,1158,0.7535348983308909,lightgrey,A/Congenital malformations of lung,69.0/23680000.0,0.68(0.5-0.95),0.68
1006,1159,A,0.6585157127516685,1159,0.18143385793844383,lightgrey,A/Other congenital malformations of respiratory system,63.0/23680000.0,1.28(0.86-1.91),1.28
1007,1160,A,0.7860460406863679,1160,0.10455201549947733,lightgrey,A/Cleft palate,128.0/23670000.0,1.13(0.86-1.48),1.13
1008,1160,B,0.9446423272074103,1160,0.024732598606059544,lightgrey,B/Cleft palate,26.0/4940000.0,1.08(0.7-1.68),1.08
1009,1161,A,0.9303643509397789,1161,0.0313469389575457,lightgrey,A/Cleft lip,90.0/23680000.0,1.07(0.78-1.46),1.07
1010,1162,A,0.6506085882014276,1162,0.18668020821698084,lightgrey,A/Cleft palate with cleft lip,202.0/23670000.0,0.88(0.72-1.08),0.88
1011,1162,B,0.8030259058423299,1162,0.09527044403278286,lightgrey,B/Cleft palate with cleft lip,42.0/4940000.0,0.86(0.62-1.21),0.86
1012,1163,A,0.8583778142122052,1163,0.06632151575055245,lightgrey,"A/Other congenital malformations of tongue, mouth and pharynx",265.0/23670000.0,0.94(0.79-1.12),0.94
1013,1163,AB,0.8412350717480672,1163,0.07508262953166753,lightgrey,"AB/Other congenital malformations of tongue, mouth and pharynx",24.0/2330000.0,0.86(0.56-1.3),0.86
1014,1163,B,0.656281008616604,1163,0.18291016312437983,lightgrey,"B/Other congenital malformations of tongue, mouth and pharynx",49.0/4940000.0,0.82(0.61-1.12),0.82
1015,1165,A,0.981261750636299,1165,0.008215129527253935,lightgrey,A/Other congenital malformations of upper alimentary tract,640.0/23670000.0,1.01(0.9-1.13),1.01
1016,1165,AB,0.2869764179699184,1165,0.5421537895598052,lightgrey,AB/Other congenital malformations of upper alimentary tract,46.0/2330000.0,0.73(0.54-0.99),0.73
1017,1165,B,0.9621901614984963,1165,0.01673908812017063,lightgrey,B/Other congenital malformations of upper alimentary tract,129.0/4940000.0,0.97(0.8-1.18),0.97
1018,1166,A,0.8792255576574454,1166,0.05589969616660133,lightgrey,"A/Congenital absence, atresia and stenosis of small intestine",42.0/23680000.0,1.16(0.72-1.86),1.16
1019,1167,A,0.9929116467716766,1167,0.0030893950360235205,lightgrey,"A/Congenital absence, atresia and stenosis of large intestine",78.0/23680000.0,0.99(0.71-1.38),0.99
1020,1168,A,0.9194113910309867,1168,0.03649011986866023,lightgrey,A/Other congenital malformations of intestine,674.0/23670000.0,1.03(0.92-1.15),1.03
1021,1168,AB,0.7340737383990363,1168,0.1342603126025637,lightgrey,AB/Other congenital malformations of intestine,56.0/2330000.0,0.87(0.66-1.14),0.87
1022,1168,B,0.7349013088065333,1168,0.13377097917233383,lightgrey,B/Other congenital malformations of intestine,124.0/4940000.0,0.9(0.74-1.1),0.9
1023,1169,A,0.566978997269309,1169,0.24643302847743628,lightgrey,"A/Congenital malformations of gallbladder, bile ducts and liver",461.0/23670000.0,0.91(0.8-1.04),0.91
1024,1169,AB,0.34053353974925976,1169,0.4678401072146834,lightgrey,"AB/Congenital malformations of gallbladder, bile ducts and liver",36.0/2330000.0,0.72(0.51-1.02),0.72
1025,1169,B,0.7171668716447194,1169,0.1443797801725855,lightgrey,"B/Congenital malformations of gallbladder, bile ducts and liver",93.0/4940000.0,0.88(0.7-1.11),0.88
1026,1170,A,0.8661497100515733,1170,0.06240703566174678,lightgrey,A/Other congenital malformations of digestive system,68.0/23680000.0,1.13(0.78-1.64),1.13
1027,1172,A,0.7261585356714999,1172,0.13896855333442182,lightgrey,A/Congenital malformations of uterus and cervix,1066.0/23670000.0,1.05(0.96-1.15),1.05
1028,1172,AB,0.8144718129421317,1172,0.08912394106144618,lightgrey,AB/Congenital malformations of uterus and cervix,92.0/2330000.0,0.91(0.74-1.13),0.91
1029,1172,B,0.8843960067125034,1172,0.05335322704610496,lightgrey,B/Congenital malformations of uterus and cervix,205.0/4940000.0,0.96(0.82-1.11),0.96
1030,1173,A,0.7606688622697969,1173,0.11880436108319697,lightgrey,A/Other congenital malformations of female genitalia,390.0/23670000.0,1.08(0.92-1.25),1.08
1031,1173,AB,0.9815177811199128,1173,0.008101828338746326,lightgrey,AB/Other congenital malformations of female genitalia,37.0/2330000.0,1.03(0.73-1.44),1.03
1032,1173,B,0.9227445101248957,1173,0.03491852996276483,lightgrey,B/Other congenital malformations of female genitalia,81.0/4940000.0,1.06(0.83-1.35),1.06
1033,1174,A,0.6927806550125596,1174,0.15940424792286348,lightgrey,A/Undescended testicle,265.0/23670000.0,0.9(0.76-1.08),0.9
1034,1174,AB,0.8424964583325942,1174,0.07443191613002914,lightgrey,AB/Undescended testicle,25.0/2330000.0,0.86(0.57-1.3),0.86
1035,1174,B,0.8696796824785851,1174,0.06064067582680803,lightgrey,B/Undescended testicle,56.0/4940000.0,0.91(0.68-1.22),0.91
1036,1175,A,0.85431871848988,1175,0.06838007795425073,lightgrey,A/Hypospadias,254.0/23670000.0,1.07(0.89-1.29),1.07
1037,1175,AB,0.9613298130066755,1175,0.017127589027237655,lightgrey,AB/Hypospadias,22.0/2330000.0,0.94(0.6-1.46),0.94
1038,1175,B,0.9339881121705,1175,0.02965865144828968,lightgrey,B/Hypospadias,53.0/4940000.0,1.06(0.78-1.44),1.06
1039,1176,A,0.7778124825100581,1176,0.10912509147688652,lightgrey,A/Other congenital malformations of male genital organs,243.0/23670000.0,1.09(0.9-1.33),1.09
