,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
968,B,0.9545387262880428,-0.017728766960431602,0.020206447289145564,lightgrey,B/Adult osteomalacia,66.0/4940000.0,0.96(0.73-1.26),0.96
969,A,0.11682672051431597,-0.09691001300805639,0.9324578143749409,lightgrey,A/Paget disease of bone [osteitis deformans],254.0/23680000.0,0.8(0.67-0.95),0.8
970,AB,0.6451554817014502,-0.11350927482751812,0.1903356082986555,lightgrey,AB/Paget disease of bone [osteitis deformans],24.0/2330000.0,0.77(0.5-1.17),0.77
971,B,0.7262695121229736,-0.06550154875643228,0.13890218658990292,lightgrey,B/Paget disease of bone [osteitis deformans],57.0/4940000.0,0.86(0.64-1.14),0.86
972,A,0.9165292236451751,-0.00877392430750515,0.037853682948899486,lightgrey,A/Other juvenile osteochondrosis,1041.0/23660000.0,0.98(0.89-1.07),0.98
973,AB,0.9009020264248944,-0.022276394711152253,0.045322436209162195,lightgrey,AB/Other juvenile osteochondrosis,99.0/2330000.0,0.95(0.77-1.16),0.95
974,B,0.9867701994451844,-0.004364805402450088,0.005783974719330552,lightgrey,B/Other juvenile osteochondrosis,220.0/4940000.0,0.99(0.85-1.15),0.99
975,A,0.7947110113857216,0.012837224705172217,0.09979076942814707,lightgrey,A/Other acquired deformities of musculoskeletal system and connective,1722.0/23660000.0,1.03(0.96-1.11),1.03
976,AB,0.756107598330492,0.03342375548694973,0.1214163975727187,lightgrey,AB/Other acquired deformities of musculoskeletal system and connective,178.0/2330000.0,1.08(0.92-1.26),1.08
977,B,0.7767504088236854,0.02530586526477026,0.10971850949259024,lightgrey,B/Other acquired deformities of musculoskeletal system and connective,369.0/4940000.0,1.06(0.94-1.18),1.06
978,A,0.8774988286926189,0.01703333929878037,0.05675345456888674,lightgrey,A/Acute nephritic syndrome,553.0/23670000.0,1.04(0.92-1.18),1.04
979,AB,0.9992643826372096,-0.004364805402450088,0.0003195921246271469,lightgrey,AB/Acute nephritic syndrome,52.0/2330000.0,0.99(0.74-1.32),0.99
980,B,0.8347462275150118,0.03342375548694973,0.07844553498472141,lightgrey,B/Acute nephritic syndrome,120.0/4940000.0,1.08(0.88-1.32),1.08
981,A,0.9020110608692802,-0.00877392430750515,0.044788136909232446,lightgrey,A/Recurrent and persistent haematuria,1399.0/23670000.0,0.98(0.91-1.06),0.98
982,AB,0.9908105598330035,0.004321373782642578,0.004009373449982961,lightgrey,AB/Recurrent and persistent haematuria,142.0/2330000.0,1.01(0.85-1.2),1.01
983,B,0.8798810958562473,0.01703333929878037,0.05557601296635134,lightgrey,B/Recurrent and persistent haematuria,311.0/4940000.0,1.04(0.92-1.18),1.04
984,A,0.4879153673920418,0.05307844348341968,0.31165550312474527,lightgrey,A/Isolated proteinuria with specified morphological lesion,405.0/23670000.0,1.13(0.97-1.31),1.13
985,AB,0.6716201003689857,0.08278537031645007,0.17287631469494077,lightgrey,AB/Isolated proteinuria with specified morphological lesion,43.0/2330000.0,1.21(0.88-1.67),1.21
986,B,0.7349242227564022,0.05307844348341968,0.13375743824278294,lightgrey,B/Isolated proteinuria with specified morphological lesion,85.0/4940000.0,1.13(0.89-1.44),1.13
987,A,0.9545387262880428,0.012837224705172217,0.020206447289145564,lightgrey,"A/Hereditary nephropathy, not elsewhere classified",205.0/23680000.0,1.03(0.84-1.27),1.03
989,B,0.874587538678052,0.045322978786657475,0.05819671487352397,lightgrey,"B/Hereditary nephropathy, not elsewhere classified",46.0/4940000.0,1.11(0.8-1.54),1.11
990,A,0.8408939746751589,-0.017728766960431602,0.07525875939388328,lightgrey,A/Drug- and heavy-metal-induced tubulo-interstitial and tubular conditions,695.0/23670000.0,0.96(0.86-1.07),0.96
991,AB,0.9209117600166246,-0.026872146400301365,0.03578198106675706,lightgrey,AB/Drug- and heavy-metal-induced tubulo-interstitial and tubular conditions,67.0/2330000.0,0.94(0.73-1.22),0.94
992,B,0.18833290586966778,-0.09691001300805639,0.7250737926275965,lightgrey,B/Drug- and heavy-metal-induced tubulo-interstitial and tubular conditions,120.0/4940000.0,0.8(0.66-0.97),0.8
993,A,0.999072300681946,0.0,0.00040308169292406525,lightgrey,A/Other renal tubulo-interstitial diseases,818.0/23670000.0,1.0(0.9-1.1),1.0
994,AB,0.9825604476112496,0.00860017176191757,0.007640722116430542,lightgrey,AB/Other renal tubulo-interstitial diseases,82.0/2330000.0,1.02(0.81-1.28),1.02
995,B,0.8706661476060401,-0.022276394711152253,0.06014834102769016,lightgrey,B/Other renal tubulo-interstitial diseases,162.0/4940000.0,0.95(0.8-1.12),0.95
996,A,0.9778242019570216,-0.004364805402450088,0.00973921779185037,lightgrey,A/Renal tubulo-interstitial disorders in diseases classified elsewhere,560.0/23670000.0,0.99(0.87-1.12),0.99
997,AB,0.8821129051946652,-0.036212172654444715,0.05447582420508395,lightgrey,AB/Renal tubulo-interstitial disorders in diseases classified elsewhere,51.0/2330000.0,0.92(0.69-1.22),0.92
998,B,0.6880773265961548,0.04921802267018165,0.16236275271371708,lightgrey,B/Renal tubulo-interstitial disorders in diseases classified elsewhere,132.0/4940000.0,1.12(0.92-1.36),1.12
999,A,0.8823747059455462,0.00860017176191757,0.05434694982638927,lightgrey,A/Unspecified renal colic,1648.0/23660000.0,1.02(0.95-1.1),1.02
1000,AB,0.976778638711232,-0.00877392430750515,0.010203846597242753,lightgrey,AB/Unspecified renal colic,156.0/2330000.0,0.98(0.83-1.16),0.98
1001,B,0.2893873622494461,0.04921802267018165,0.5385204387497075,lightgrey,B/Unspecified renal colic,378.0/4940000.0,1.12(1.0-1.26),1.12
1002,A,0.6789732000654027,-0.026872146400301365,0.1681473675360112,lightgrey,A/Unspecified contracted kidney,756.0/23680000.0,0.94(0.85-1.04),0.94
1003,AB,0.9755717961750362,0.012837224705172217,0.010740763650029865,lightgrey,AB/Unspecified contracted kidney,81.0/2330000.0,1.03(0.81-1.29),1.03
1004,B,0.9764683412565488,-0.00877392430750515,0.010341832704307866,lightgrey,B/Unspecified contracted kidney,165.0/4940000.0,0.98(0.83-1.17),0.98
1005,A,0.911185655718693,0.021189299069938092,0.04039312572796077,lightgrey,A/Small kidney of unknown cause,250.0/23680000.0,1.05(0.87-1.27),1.05
1006,AB,0.9108114033995842,0.045322978786657475,0.04057154063648211,lightgrey,AB/Small kidney of unknown cause,26.0/2330000.0,1.11(0.74-1.67),1.11
1007,B,0.89780781196381,0.037426497940623665,0.04681662005486572,lightgrey,B/Small kidney of unknown cause,54.0/4940000.0,1.09(0.8-1.47),1.09
1008,A,0.8561485513689991,-0.004364805402450088,0.06745087382463355,lightgrey,"A/Other disorders of kidney and ureter, not elsewhere classified",6821.0/23640000.0,0.99(0.95-1.02),0.99
1009,AB,0.656281008616604,-0.022276394711152253,0.18291016312437983,lightgrey,"AB/Other disorders of kidney and ureter, not elsewhere classified",644.0/2330000.0,0.95(0.88-1.03),0.95
1010,B,0.9209117600166246,-0.004364805402450088,0.03578198106675706,lightgrey,"B/Other disorders of kidney and ureter, not elsewhere classified",1421.0/4940000.0,0.99(0.93-1.05),0.99
1011,A,0.8335458871082986,-0.045757490560675115,0.07907048705447955,lightgrey,A/Other disorders of kidney and ureter in diseases classified elsewhere,111.0/23680000.0,0.9(0.69-1.18),0.9
1013,B,0.8033873470897835,-0.08618614761628333,0.09507501245045036,lightgrey,B/Other disorders of kidney and ureter in diseases classified elsewhere,21.0/4940000.0,0.82(0.51-1.31),0.82
1014,A,0.988074137663461,-0.00877392430750515,0.005210467993161506,lightgrey,A/Bladder disorders in diseases classified elsewhere,85.0/23680000.0,0.98(0.72-1.35),0.98
1017,A,0.9545387262880428,0.004321373782642578,0.020206447289145564,lightgrey,A/Other disorders of urethra,3336.0/23650000.0,1.01(0.96-1.06),1.01
1018,AB,0.998305435677301,0.0,0.0007365641886821842,lightgrey,AB/Other disorders of urethra,325.0/2330000.0,1.0(0.89-1.12),1.0
1019,B,0.9808506329838643,-0.004364805402450088,0.008397123313103038,lightgrey,B/Other disorders of urethra,686.0/4940000.0,0.99(0.91-1.08),0.99
1020,A,0.40668655398457215,-0.12493873660829995,0.39074018615660533,lightgrey,A/Urethral disorders in diseases classified elsewhere,70.0/23680000.0,0.75(0.54-1.04),0.75
1023,A,0.7767504088236854,-0.01322826573375516,0.10971850949259024,lightgrey,A/Other disorders of prostate,1459.0/23670000.0,0.97(0.89-1.04),0.97
1024,AB,0.4784145041648969,-0.06550154875643228,0.3201956622485475,lightgrey,AB/Other disorders of prostate,128.0/2330000.0,0.86(0.72-1.04),0.86
1025,B,0.9323330878390319,0.00860017176191757,0.03042890270298091,lightgrey,B/Other disorders of prostate,325.0/4940000.0,1.02(0.91-1.16),1.02
1026,A,0.9971348687898848,0.0,0.0012460966433285644,lightgrey,A/Torsion of testis,682.0/23670000.0,1.0(0.89-1.12),1.0
1027,AB,0.9785320208107376,-0.00877392430750515,0.00942495821867886,lightgrey,AB/Torsion of testis,68.0/2330000.0,0.98(0.76-1.26),0.98
1028,B,0.7502030569281453,-0.040958607678906384,0.1248211705181137,lightgrey,B/Torsion of testis,133.0/4940000.0,0.91(0.75-1.1),0.91
1029,A,0.9657739679195273,-0.004364805402450088,0.015124505025203738,lightgrey,"A/Inflammatory disorders of male genital organs, not elsewhere classified",1161.0/23670000.0,0.99(0.91-1.08),0.99
1030,AB,0.7261585356714999,0.04139268515822508,0.13896855333442182,lightgrey,"AB/Inflammatory disorders of male genital organs, not elsewhere classified",127.0/2330000.0,1.1(0.92-1.33),1.1
1031,B,0.9932561684795903,-0.004364805402450088,0.0029387291386159414,lightgrey,"B/Inflammatory disorders of male genital organs, not elsewhere classified",244.0/4940000.0,0.99(0.86-1.14),0.99
1032,A,0.8895632678179698,-0.004364805402450088,0.05082315844335712,lightgrey,A/Other disorders of male genital organs,4447.0/23640000.0,0.99(0.94-1.03),0.99
1033,AB,0.9615460184535038,-0.004364805402450088,0.017029926108629585,lightgrey,AB/Other disorders of male genital organs,438.0/2330000.0,0.99(0.89-1.09),0.99
1034,B,0.34053353974925976,-0.03151705144606486,0.4678401072146834,lightgrey,B/Other disorders of male genital organs,881.0/4940000.0,0.93(0.87-1.0),0.93
1035,A,0.8395191325403092,-0.022276394711152253,0.07596940189401102,lightgrey,A/Disorders of male genital organs in diseases classified elsewhere,457.0/23670000.0,0.95(0.83-1.09),0.95
1036,AB,0.45871266688791335,-0.12493873660829995,0.338459267098084,lightgrey,AB/Disorders of male genital organs in diseases classified elsewhere,36.0/2330000.0,0.75(0.54-1.06),0.75
1037,B,0.4494389324209744,0.07554696139253074,0.34732930974678355,lightgrey,B/Disorders of male genital organs in diseases classified elsewhere,120.0/4940000.0,1.19(0.97-1.46),1.19
1038,A,0.3707525800389812,0.021189299069938092,0.43091581806682544,lightgrey,A/Inflammatory disorders of breast,3081.0/23650000.0,1.05(1.0-1.11),1.05
1039,AB,0.6789732000654027,0.029383777685209667,0.1681473675360112,lightgrey,AB/Inflammatory disorders of breast,310.0/2330000.0,1.07(0.95-1.21),1.07
1040,B,0.8617127922395206,-0.01322826573375516,0.06463745984797686,lightgrey,B/Inflammatory disorders of breast,594.0/4940000.0,0.97(0.89-1.06),0.97
1041,A,0.9899483208176636,-0.004364805402450088,0.004387476684813455,lightgrey,A/Female pelvic inflammatory disorders in diseases classified elsewhere,242.0/23680000.0,0.99(0.82-1.2),0.99
1042,AB,0.9134849525898945,0.045322978786657475,0.039298602182269375,lightgrey,AB/Female pelvic inflammatory disorders in diseases classified elsewhere,27.0/2330000.0,1.11(0.74-1.65),1.11
1043,B,0.4254403325150785,0.10380372095595687,0.37116134057708294,lightgrey,B/Female pelvic inflammatory disorders in diseases classified elsewhere,66.0/4940000.0,1.27(0.96-1.68),1.27
1044,A,0.615310251272922,0.01703333929878037,0.21090584936154735,lightgrey,A/Fistulae involving female genital tract,2074.0/23670000.0,1.04(0.98-1.11),1.04
1045,AB,0.9194113910309867,-0.017728766960431602,0.03649011986866023,lightgrey,AB/Fistulae involving female genital tract,189.0/2330000.0,0.96(0.83-1.12),0.96
1046,B,0.8603856243367515,0.01703333929878037,0.06530685458789881,lightgrey,B/Fistulae involving female genital tract,429.0/4940000.0,1.04(0.93-1.15),1.04
1047,A,0.8603856243367515,0.01703333929878037,0.06530685458789881,lightgrey,A/Erosion and ectropion of cervix uteri,853.0/23670000.0,1.04(0.93-1.15),1.04
1048,AB,0.9812699627981237,-0.00877392430750515,0.008211494939806907,lightgrey,AB/Erosion and ectropion of cervix uteri,80.0/2330000.0,0.98(0.78-1.24),0.98
1049,B,0.5755961713788367,0.04921802267018165,0.2398821034681886,lightgrey,B/Erosion and ectropion of cervix uteri,194.0/4940000.0,1.12(0.95-1.32),1.12
1050,A,0.8880088838892634,-0.00877392430750515,0.05158268939619011,lightgrey,A/Habitual aborter,1825.0/23660000.0,0.98(0.92-1.05),0.98
1051,AB,0.7802358682919641,0.029383777685209667,0.10777408857534923,lightgrey,AB/Habitual aborter,197.0/2330000.0,1.07(0.92-1.24),1.07
1052,B,0.8412350717480672,-0.017728766960431602,0.07508262953166753,lightgrey,B/Habitual aborter,378.0/4940000.0,0.96(0.86-1.07),0.96
1053,A,0.7459901103642076,-0.022276394711152253,0.1272669299572537,lightgrey,A/Hydatidiform mole,752.0/23670000.0,0.95(0.85-1.05),0.95
1054,AB,0.8439797619897647,-0.036212172654444715,0.07366796730982954,lightgrey,AB/Hydatidiform mole,72.0/2330000.0,0.92(0.72-1.17),0.92
1055,B,0.9243995566081928,0.01703333929878037,0.03414027150389903,lightgrey,B/Hydatidiform mole,174.0/4940000.0,1.04(0.88-1.23),1.04
1056,A,0.9621901614984963,-0.022276394711152253,0.01673908812017063,lightgrey,A/Failed attempted abortion,59.0/23680000.0,0.95(0.65-1.39),0.95
1059,A,0.8103525913175428,-0.03151705144606486,0.09132597476950653,lightgrey,A/Complications following abortion and ectopic and molar pregnancy,330.0/23680000.0,0.93(0.8-1.1),0.93
1060,AB,0.83797124171391,0.05307844348341968,0.07677088564092845,lightgrey,AB/Complications following abortion and ectopic and molar pregnancy,40.0/2330000.0,1.13(0.81-1.58),1.13
1061,B,0.8798810958562473,-0.036212172654444715,0.05557601296635134,lightgrey,B/Complications following abortion and ectopic and molar pregnancy,70.0/4940000.0,0.92(0.71-1.2),0.92
1062,A,0.13882003548839475,-0.026872146400301365,0.8575478489092246,lightgrey,"A/Pre-existing hypertension complicating pregnancy, childbirth and the",3220.0/23650000.0,0.94(0.89-0.99),0.94
1063,AB,0.5831419058482867,0.03342375548694973,0.23422574810952043,lightgrey,"AB/Pre-existing hypertension complicating pregnancy, childbirth and the",366.0/2330000.0,1.08(0.97-1.2),1.08
1064,B,0.8887372100255442,-0.00877392430750515,0.051226636225944804,lightgrey,"B/Pre-existing hypertension complicating pregnancy, childbirth and the",707.0/4940000.0,0.98(0.9-1.06),0.98
1065,A,0.9261029797076402,0.029383777685209667,0.033340718466956146,lightgrey,A/Pre-eclampsia superimposed on chronic hypertension,80.0/23680000.0,1.07(0.77-1.5),1.07
1068,A,0.15518942472419742,0.03342375548694973,0.8091378767660272,lightgrey,A/Gestational [pregnancy-induced] oedema and proteinuria without,2133.0/23660000.0,1.08(1.01-1.16),1.08
1069,AB,0.5171378486330593,0.045322978786657475,0.2863936756277506,lightgrey,AB/Gestational [pregnancy-induced] oedema and proteinuria without,218.0/2330000.0,1.11(0.97-1.28),1.11
1070,B,0.2893873622494461,0.045322978786657475,0.5385204387497075,lightgrey,B/Gestational [pregnancy-induced] oedema and proteinuria without,464.0/4940000.0,1.11(1.0-1.23),1.11
1071,A,0.5562500369714882,-0.05060999335508721,0.254729947145371,lightgrey,A/Eclampsia,322.0/23670000.0,0.89(0.76-1.04),0.89
1072,AB,0.9194113910309867,-0.036212172654444715,0.03649011986866023,lightgrey,AB/Eclampsia,33.0/2330000.0,0.92(0.64-1.32),0.92
1073,B,0.4580001733735243,-0.09691001300805639,0.33913435759623856,lightgrey,B/Eclampsia,61.0/4940000.0,0.8(0.6-1.05),0.8
1074,A,0.7554675124219391,0.10037054511756291,0.12178420700893769,lightgrey,A/Malnutrition in pregnancy,46.0/23680000.0,1.26(0.79-2.0),1.26
1077,A,0.7905232137660041,0.045322978786657475,0.10208537245858461,lightgrey,A/Complications of anaesthesia during pregnancy,155.0/23680000.0,1.11(0.87-1.42),1.11
1079,B,0.729238166765798,0.08635983067474821,0.1371306093779987,lightgrey,B/Complications of anaesthesia during pregnancy,36.0/4940000.0,1.22(0.84-1.78),1.22
1080,A,0.8976690344773385,0.021189299069938092,0.04688375575402716,lightgrey,A/Complications specific to multiple gestation,350.0/23680000.0,1.05(0.89-1.23),1.05
1081,AB,0.9194113910309867,0.037426497940623665,0.03649011986866023,lightgrey,AB/Complications specific to multiple gestation,36.0/2330000.0,1.09(0.77-1.54),1.09
1082,B,0.6271169570982948,-0.08092190762392612,0.20265145584296917,lightgrey,B/Complications specific to multiple gestation,59.0/4940000.0,0.83(0.63-1.1),0.83
1083,A,0.5698343602344869,0.01703333929878037,0.24425136694223604,lightgrey,A/Maternal care for known or suspected disproportion,2466.0/23650000.0,1.04(0.98-1.11),1.04
1084,AB,0.9778242019570216,0.004321373782642578,0.00973921779185037,lightgrey,AB/Maternal care for known or suspected disproportion,237.0/2330000.0,1.01(0.88-1.16),1.01
1085,B,0.5926341326950059,0.029383777685209667,0.22721333899467447,lightgrey,B/Maternal care for known or suspected disproportion,533.0/4940000.0,1.07(0.97-1.18),1.07
1086,A,0.7762354437174951,0.012837224705172217,0.1100065308056271,lightgrey,A/Polyhydramnios,2099.0/23660000.0,1.03(0.97-1.1),1.03
1087,AB,0.9778242019570216,-0.004364805402450088,0.00973921779185037,lightgrey,AB/Polyhydramnios,199.0/2330000.0,0.99(0.85-1.14),0.99
1088,B,0.6708645579811938,-0.026872146400301365,0.17336515145365458,lightgrey,B/Polyhydramnios,404.0/4940000.0,0.94(0.84-1.04),0.94
1089,A,0.9555983364452119,-0.00877392430750515,0.0197246149636977,lightgrey,A/Placental disorders,676.0/23670000.0,0.98(0.88-1.1),0.98
1090,AB,0.950844573279347,0.01703333929878037,0.02189046779837212,lightgrey,AB/Placental disorders,71.0/2330000.0,1.04(0.81-1.33),1.04
1091,B,0.6781700314798242,0.045322978786657475,0.16866140572648267,lightgrey,B/Placental disorders,162.0/4940000.0,1.11(0.93-1.32),1.11
1092,A,0.3918210983299608,0.021189299069938092,0.40691218232398124,lightgrey,A/Placenta praevia,2896.0/23650000.0,1.05(0.99-1.11),1.05
1093,AB,0.8103525913175428,0.021189299069938092,0.09132597476950653,lightgrey,AB/Placenta praevia,287.0/2330000.0,1.05(0.93-1.19),1.05
1094,B,0.4312512500474448,-0.036212172654444715,0.36526963304812904,lightgrey,B/Placenta praevia,538.0/4940000.0,0.92(0.84-1.01),0.92
1095,A,0.8823005546818513,0.00860017176191757,0.05438344774233598,lightgrey,A/Labour and delivery complicated by umbilical cord complications,2036.0/23660000.0,1.02(0.96-1.09),1.02
1096,AB,0.9506776697333497,-0.00877392430750515,0.02196670702143589,lightgrey,AB/Labour and delivery complicated by umbilical cord complications,193.0/2330000.0,0.98(0.84-1.13),0.98
1097,B,0.9524397865643831,0.00860017176191757,0.021162470969322663,lightgrey,B/Labour and delivery complicated by umbilical cord complications,430.0/4940000.0,1.02(0.91-1.13),1.02
1098,A,0.7816008206721481,-0.017728766960431602,0.10701499328467964,lightgrey,A/Complications of anaesthesia during labour and delivery,1357.0/23670000.0,0.96(0.89-1.04),0.96
1099,AB,0.9555983364452119,-0.01322826573375516,0.0197246149636977,lightgrey,AB/Complications of anaesthesia during labour and delivery,136.0/2330000.0,0.97(0.81-1.16),0.97
1100,B,0.34053353974925976,-0.05551732784983137,0.4678401072146834,lightgrey,B/Complications of anaesthesia during labour and delivery,263.0/4940000.0,0.88(0.77-1.01),0.88
1101,A,0.9778242019570216,0.004321373782642578,0.00973921779185037,lightgrey,A/Venous complications and haemorrhoids in the puerperium,2376.0/23660000.0,1.01(0.95-1.07),1.01
1102,AB,0.9001839990892575,-0.017728766960431602,0.045668710980967205,lightgrey,AB/Venous complications and haemorrhoids in the puerperium,225.0/2330000.0,0.96(0.84-1.11),0.96
1103,B,0.24185872292892927,-0.05060999335508721,0.6164382446344923,lightgrey,B/Venous complications and haemorrhoids in the puerperium,447.0/4940000.0,0.89(0.81-0.99),0.89
1104,A,0.0042506638207039,0.15228834438305647,2.3715432414423288,#2f4f4f,A/Obstetric embolism,315.0/23680000.0,1.42(1.18-1.71),1.42
1105,AB,0.7459901103642076,0.08990511143939793,0.1272669299572537,lightgrey,AB/Obstetric embolism,27.0/2330000.0,1.23(0.82-1.84),1.23
1106,B,0.569101667109156,0.09342168516223506,0.24481014218073366,lightgrey,B/Obstetric embolism,58.0/4940000.0,1.24(0.92-1.66),1.24
1107,A,0.9702680744755807,-0.00877392430750515,0.013108258330905837,lightgrey,A/Complications of anaesthesia during the puerperium,335.0/23680000.0,0.98(0.84-1.15),0.98
1108,AB,0.6879241309042183,-0.10237290870955855,0.16245945616351593,lightgrey,AB/Complications of anaesthesia during the puerperium,27.0/2330000.0,0.79(0.53-1.18),0.79
1109,B,0.8456347690746275,-0.040958607678906384,0.07281716890448349,lightgrey,B/Complications of anaesthesia during the puerperium,66.0/4940000.0,0.91(0.69-1.19),0.91
1110,A,0.7349013088065333,-0.08092190762392612,0.13377097917233383,lightgrey,A/Slow fetal growth and fetal malnutrition,63.0/23680000.0,0.83(0.58-1.19),0.83
1113,A,0.9874576053657829,0.00860017176191757,0.005481540917638052,lightgrey,"A/Disorders related to short gestation and low birth weight, not elsewhere",115.0/23680000.0,1.02(0.77-1.34),1.02
1115,B,0.9808506329838643,-0.017728766960431602,0.008397123313103038,lightgrey,"B/Disorders related to short gestation and low birth weight, not elsewhere",23.0/4940000.0,0.96(0.61-1.52),0.96
1116,A,0.808843841090361,0.05307844348341968,0.09213531707628883,lightgrey,A/Disorders related to long gestation and high birth weight,114.0/23680000.0,1.13(0.85-1.5),1.13
1119,A,0.7523201297785069,0.10037054511756291,0.12359731763745399,lightgrey,A/Birth injury to scalp,46.0/23680000.0,1.26(0.79-2.0),1.26
1122,A,0.7216750109130555,0.10037054511756291,0.14165833254407204,lightgrey,A/Birth injury to peripheral nervous system,54.0/23680000.0,1.26(0.82-1.94),1.26
1125,A,0.9943458875955603,-0.00877392430750515,0.002462518073264856,lightgrey,A/Other birth injuries,51.0/23680000.0,0.98(0.65-1.49),0.98
1128,A,0.9613298130066755,0.029383777685209667,0.017127589027237655,lightgrey,A/Intrauterine hypoxia,45.0/23680000.0,1.07(0.68-1.66),1.07
1131,A,0.9323330878390319,0.04139268515822508,0.03042890270298091,lightgrey,A/Birth asphyxia,39.0/23680000.0,1.1(0.68-1.79),1.1
1134,A,0.968803208432483,-0.022276394711152253,0.013764431588563593,lightgrey,A/Respiratory distress of newborn,54.0/23680000.0,0.95(0.64-1.41),0.95
1137,A,0.578205983309079,0.06818586174616162,0.23791741853759948,lightgrey,A/Congenital pneumonia,185.0/23680000.0,1.17(0.94-1.47),1.17
1139,B,0.22131005320293803,0.15836249209524964,0.6549988574175495,lightgrey,B/Congenital pneumonia,48.0/4940000.0,1.44(1.04-2.01),1.44
1140,A,0.7262695121229736,-0.09151498112135022,0.13890218658990292,lightgrey,A/Neonatal aspiration syndromes,50.0/23680000.0,0.81(0.55-1.2),0.81
1143,A,0.8416755095613465,0.02530586526477026,0.07485530941327238,lightgrey,A/Cardiovascular disorders originating in the perinatal period,343.0/23680000.0,1.06(0.9-1.25),1.06
1144,AB,0.7261585356714999,0.07918124604762482,0.13896855333442182,lightgrey,AB/Cardiovascular disorders originating in the perinatal period,38.0/2330000.0,1.2(0.85-1.69),1.2
1145,B,0.9134849525898945,-0.03151705144606486,0.039298602182269375,lightgrey,B/Cardiovascular disorders originating in the perinatal period,63.0/4940000.0,0.93(0.71-1.23),0.93
1146,A,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,A/Bacterial sepsis of newborn,255.0/23680000.0,1.0(0.84-1.21),1.0
1148,B,0.9785320208107376,-0.01322826573375516,0.00942495821867886,lightgrey,B/Bacterial sepsis of newborn,52.0/4940000.0,0.97(0.72-1.32),0.97
1149,A,0.9874576053657829,-0.01322826573375516,0.005481540917638052,lightgrey,A/Other congenital infectious and parasitic diseases,49.0/23680000.0,0.97(0.64-1.48),0.97
1152,A,0.8603856243367515,-0.05551732784983137,0.06530685458789881,lightgrey,A/Intracranial nontraumatic haemorrhage of fetus and newborn,59.0/23680000.0,0.88(0.61-1.28),0.88
1155,A,0.9998878052445134,0.0,4.8728296787116094e-05,lightgrey,A/Kernicterus,108.0/23680000.0,1.0(0.75-1.33),1.0
1157,B,0.8665500820456734,0.06069784035361165,0.062206332283545926,lightgrey,B/Kernicterus,26.0/4940000.0,1.15(0.74-1.79),1.15
1158,A,0.9874576053657829,-0.00877392430750515,0.005481540917638052,lightgrey,A/Transitory disorders of carbohydrate metabolism specific to fetus and,63.0/23680000.0,0.98(0.68-1.42),0.98
1161,A,0.9350138283589235,0.029383777685209667,0.029181966094793045,lightgrey,A/Convulsions of newborn,67.0/23680000.0,1.07(0.74-1.55),1.07
1164,A,0.9374466752326447,0.029383777685209667,0.028053426865166587,lightgrey,A/Feeding problems of newborn,69.0/23680000.0,1.07(0.75-1.54),1.07
1166,B,0.4413328027318217,0.18752072083646307,0.35523379175521197,lightgrey,B/Feeding problems of newborn,21.0/4940000.0,1.54(0.92-2.55),1.54
1167,A,0.8335458871082986,0.06818586174616162,0.07907048705447955,lightgrey,A/Other conditions originating in the perinatal period,59.0/23680000.0,1.17(0.78-1.75),1.17
1170,A,0.5876372759973848,0.14301480025409505,0.2308906631089689,lightgrey,A/Encephalocele,47.0/23680000.0,1.39(0.86-2.23),1.39
1173,A,0.9902591158093558,0.004321373782642578,0.004251151016596283,lightgrey,A/Congenital hydrocephalus,319.0/23670000.0,1.01(0.85-1.19),1.01
1174,AB,0.7163898175110521,0.08278537031645007,0.14485059567363376,lightgrey,AB/Congenital hydrocephalus,38.0/2330000.0,1.21(0.86-1.7),1.21
1175,B,0.9805261831493638,-0.00877392430750515,0.00854080480551614,lightgrey,B/Congenital hydrocephalus,65.0/4940000.0,0.98(0.74-1.28),0.98
1176,A,0.8121075412985985,-0.036212172654444715,0.09038645659619854,lightgrey,A/Other congenital malformations of brain,188.0/23680000.0,0.92(0.74-1.13),0.92
1178,B,0.18833290586966778,-0.2006594505464183,0.7250737926275965,lightgrey,B/Other congenital malformations of brain,27.0/4940000.0,0.63(0.42-0.94),0.63
1179,A,0.9778242019570216,-0.00877392430750515,0.00973921779185037,lightgrey,A/Other congenital malformations of spinal cord,209.0/23680000.0,0.98(0.8-1.2),0.98
1181,B,0.8661497100515733,-0.05060999335508721,0.06240703566174678,lightgrey,B/Other congenital malformations of spinal cord,40.0/4940000.0,0.89(0.63-1.26),0.89
1182,A,0.8335458871082986,0.02530586526477026,0.07907048705447955,lightgrey,A/Other congenital malformations of nervous system,458.0/23670000.0,1.06(0.92-1.22),1.06
1183,AB,0.9823586506653288,-0.00877392430750515,0.007729926094816549,lightgrey,AB/Other congenital malformations of nervous system,42.0/2330000.0,0.98(0.71-1.35),0.98
1184,B,0.7459901103642076,0.04921802267018165,0.1272669299572537,lightgrey,B/Other congenital malformations of nervous system,102.0/4940000.0,1.12(0.9-1.39),1.12
1185,A,0.9202107659124796,0.021189299069938092,0.03611269005727813,lightgrey,"A/Congenital malformations of eyelid, lacrimal apparatus and orbit",238.0/23670000.0,1.05(0.86-1.27),1.05
1186,AB,0.988074137663461,0.00860017176191757,0.005210467993161506,lightgrey,"AB/Congenital malformations of eyelid, lacrimal apparatus and orbit",23.0/2330000.0,1.02(0.66-1.58),1.02
